"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","May-2005","08-MAY-05","08-MAY-2005 11:00","0","11.26277","9.964539","536.6467","63.02533","9.680851",".4418421","2.318842","305","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 11:30","0","10.93571","10.20714","423.5212","66.5934","9.553191",".3855263","2.650105","290","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 12:00","0","12.33823","10.43571","698.5402","69.57256","9.262411",".1936842","2.732921","260","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 12:30","0","11.0292","10.72857","520.4574","69.76887","8.894366",".5236842","3.768118","290","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 13:00","0","12.63235","10.95714","677.3541","69.37626","8.859155",".06473684","2.277434","270","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 13:30","0","12.15441","11.28467","666.761","56.16126","9.87234",".00368421","3.602487","275","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 14:00","0","12.49265","11.57664","519.0583","54.20754","10.44286",".00526316","2.857145","305","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 14:30","0","10.42857","11.68613","235.0453","58.99921","9.659575",".3436842","2.484474","320","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 15:00","0","10.77143","11.70803","410.13","54.94042","10.00714",".08236842","2.443066","0","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 15:30","0","12.25735","11.91241","530.4508","54.41694","10.82857",".01868421","3.147","300","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 16:00","0","11","12.00735","348.5705","55.39567","10.2",".01578947","2.401658","335","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 16:30",".202","10.30714","12.03677","280.8151","62.30554","9.595745","1.004737","2.650105","285","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 17:00","0","10.50714","12.10294","275.8184","57.49361","10.22143",".6363158","2.691513","295","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 17:30","0","9.652482","12.05147","172.0867","61.08047","9.645391",".7207894","2.028987","340","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 18:00","0","9.248227","11.93431","103.332","59.84987","9.680851",".2881579","1.946171","295","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 18:30","0","9.120567","11.80292","170.2879","59.65356","9.886525",".105","2.608697","320","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 19:00","0","8.683099","11.68613","91.33987","62.76358","9.269504",".00368421","1.614908","295","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 19:30","0","8.542253","11.59124","36.37605","64.76121","8.760563",".00368421","1.449276","320","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 20:00","0","8.084507","11.45255","9.393816","67.59044","8.211267",".00473684","1.78054","290","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 20:30","0","7.472222","11.31387","0","69.17995","7.701389",".00868421","2.028987","325","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 21:00","0","7.041667","11.12409","0","71.43932","7.298611",".01105263","2.691513","350","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 21:30","0","7","10.96429","0","80.79804","6.331035",".99","3.271224","40","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 22:00","0","6.806897","10.80714","0","85.78516","5.22449","1.188947","1.863355","0","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 22:30","0","6.586207","10.64286","0","87.30791","4.619048","1.202105",".4968947","150","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 23:00","0","6.096552","10.45","0","89.27097","3.986395","1.205526",".372671","15","-"
"2005","May-2005","08-MAY-05","08-MAY-2005 23:30","0","5.714286","10.25714","0","92.21556","3.469388","1.21",".3312632","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 00:00","0","5.319728","10.07143","0","86.50496","4.129251","1.214737",".6625263","235","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 00:30","0","5.523809","9.929078","0","85.4094","4.251701","1.21",".5383026","165","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 01:00",".202","5.07483","9.751773","0","85.09531","4.061224","1.215",".78675","5","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 01:30","0","4.897959","9.602837","0","76.47572","5.122449","1.212368","1.614908","320","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 02:00","0","5.07483","9.489362","0","74.87652","5.544218","1.203947","1.407868","310","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 02:30","0","5.027211","9.390071","0","73.81251","5.544218","1.193684","1.697724","340","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 03:00","0","5.156463","9.283688","0","72.55171","5.482993","1.158421","1.656316","10","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 03:30","0","5.292517","9.177305","0","75.63704","5.006803","1.089474",".9109737","55","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 04:00","0","5.14966","9.049645","0","80.56248","4.210884","1.032105",".5797105","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 04:30","0","4.897959","8.929578","5.196579","84.54565","3.428571",".9976316",".4554868","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 05:00","0","4.85034","8.809859","15.78961","85.09531","3.258503","1.011053",".3312632","20","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 05:30","0","4.768707","8.697183","37.975","84.70269","3.278912","1.003158",".372671","355","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 06:00","0","4.802721","8.598592","132.7126","79.30612","4.387755",".7307894",".6211184","150","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 06:30","0","5.027211","8.514085","227.85","74.74564","5.795918",".00421053",".7039342","210","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 07:00","0","5.768707","8.492958","302.8007","70.70148","6.55862",".00394737","1.200829","290","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 07:30","0","6.55862","8.507042","377.1517","66.00448","7.270833",".00394737","1.035197","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 08:00","0","7.444445","8.577465","474.4876","60.24248","8.323944",".00368421","1.118013","5","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 08:30","0","9.397163","8.795774","541.8433","58.41029","8.957747",".00394737","1.656316","10","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 09:00","0","9.035461","9.049645","258.0302","59.52269","8.042253",".00368421","1.325053","55","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 09:30","0","8.352113","9.184397","255.6317","61.84749","7.805555",".00421053","1.863355","295","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 10:00","0","10.34286","9.382978","572.0234","61.51234","8.485915",".08605263","1.863355","240","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 10:30",".202","9.432624","9.58156","326.9847","70.34158","7.5","1.099737","1.200829","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 11:00","0","11.86131","9.87234","731.1187","63.75963","8.929578",".6947368","1.5735","330","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 11:30","0","10.59286","10.22143","346.9716","70.05367","7.763889",".403421","3.395447","5","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 12:00","0","9.262411","10.29286","272.6205","77.19551","6.089655","1.034474","2.15321","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 12:30","0","10.20714","10.38571","508.4653","73.1647","7.138889",".3078947","1.614908","305","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 13:00","0","13.1791","10.75","744.9096","68.06755","8.859155",".00368421","1.904763","245","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 13:30","0","13.0597","11.16788","546.84","61.29641","9.574468",".01894737","2.15321","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 14:00","0","10.4","11.31387","198.4693","58.08311","8.422535",".1497368","1.697724","15","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 14:30","0","10.77857","11.35036","342.5745","53.27995","9.16312",".00421053","2.15321","25","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 15:00","0","11.27007","11.47445","414.1274","59.26095","9.070922",".00394737","2.443066","40","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 15:30","0","11.68613","11.64234","568.4258","53.27995","9.58156",".00447368","1.987579","5","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 16:00","0","11.77372","11.91971","348.9703","56.91778","9.829787",".00394737","2.525882","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 16:30","0","11.90511","12","507.2661","57.82137","9.921986",".00421053","1.697724","0","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 17:00","0","11.48905","12.16177","325.9854","52.00395","9.900709",".00368421","1.697724","335","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 17:30","0","10.27143","12.14706","175.6843","58.41029","9.156029",".00368421","2.15321","25","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 18:00","0","9.234042","11.9927","91.33987","61.91293","8.281691",".00368421","2.443066","20","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 18:30","0","8.901408","11.82482","47.76855","63.02533","7.8125",".00394737","1.366461","5","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 19:00","0","8.669014","11.68613","49.3675","66.5934","7.604167",".00394737","1.200829","15","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 19:30","0","8.028169","11.54015","28.78105","68.13298","7.090278",".00394737","1.407868","25","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 20:00","0","7.902778","11.39416","6.795527","69.638","6.834483",".00394737","1.159421","15","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 20:30","0","7.791667","11.24818","0","71.30844","6.675862",".00421053","1.283645","40","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 21:00","0","7.319445","11.09489","0","72.94876","6.137931",".00526316","1.325053","30","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 21:30","0","7.027778","10.94286","0","76.69167","5.442177",".24","1.283645","10","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 22:00","0","6.613793","10.75714","0","81.95821","4.414966",".3255263",".6625263","25","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 22:30","0","5.979592","10.56429","0","85.56644","3.496599",".2786842",".6211184","10","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 23:00","0","5.639456","10.35","0","85.56644","3.142857",".2871053",".6625263","55","-"
"2005","May-2005","09-MAY-05","09-MAY-2005 23:30","0","5.435374","10.17143","0","87.17704","2.635135",".1152632",".6211184","10","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 00:00","0","5.231293","9.985816","0","87.76596","2.331081",".06552631",".4968947","0","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 00:30","0","5.054422","9.801418","0","88.15857","2.25",".05710526",".6211184","0","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 01:00","0","5","9.638298","0","88.09314","2.216216",".06078947",".78675","0","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 01:30","0","4.802721","9.489362","0","88.28944","2.189189",".05868421",".7453421","0","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 02:00","0","4.707483","9.340425","0","86.9153","2.662162",".1536842",".5797105","60","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 02:30","0","4.081633","9.198582","0","83.28929","3.353741",".3034211","1.200829","190","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 03:00","0","4.217687","9.070922","0","83.44633","3.278912",".3218421","1.159421","235","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 03:30","0","3.979592","8.950705","0","81.09446","3.591837",".4660526","1.366461","170","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 04:00","0","4.319728","8.816901","0","81.23841","3.557823",".5057895",".9109737","215","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 04:30","0","4.544218","8.704226","5.996053","80.71952","3.476191",".6881579",".8281579","335","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 05:00","0","4.292517","8.619719","16.58908","81.95821","3.292517",".5992105","1.118013","50","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 05:30","0","4.265306","8.528169","39.37408","79.69874","3.619048",".1047368","1.242237","65","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 06:00","0","4.782313","8.422535","139.3083","76.10818","4.251701",".00421053","1.076605","195","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 06:30","0","5.408163","8.37324","232.2471","72.48628","4.931973",".00394737","2.070395","75","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 07:00","0","5.891157","8.401408","308.7967","70.55752","5.598639",".00394737","2.650105","15","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 07:30","0","6.386207","8.457747","381.7487","69.57256","5.904762",".00394737","2.318842","20","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 08:00","0","7.020833","8.514085","425.32","66.52796","6.386207",".00368421","1.946171","25","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 08:30","0","7.840278","8.612676","527.053","62.37098","6.944828",".00368421","1.739132","5","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 09:00","0","9.028369","8.767606","600.2049","58.99921","7.555555",".00394737","1.863355","55","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 09:30","0","9.631206","9","625.788","58.41029","7.916667",".00394737","2.36025","20","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 10:00","0","10.51429","9.269504","662.1641","61.08047","8.056338",".00394737","2.484474","35","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 10:30","0","11.08759","9.617022","605.4015","59.719","8.380281",".00394737","2.236026","25","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 11:00","0","11.59124","9.886525","729.5198","57.95224","8.605634",".00421053","2.318842","5","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 11:30","0","12.55882","10.26429","788.8807","57.06174","9.156029",".00394737","1.946171","340","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 12:00","0","13.79851","10.70714","888.8149","53.18179","9.631206",".00394737","2.525882","35","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 12:30","0","13.58209","11.12409","683.9498","53.47625","9.723404",".00421053","2.028987","5","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 13:00","0","14.7803","11.55474","951.5735","50.53847","10.42857",".00394737","2.567289","40","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 13:30","0","14.16667","11.9562","688.9465","49.9409","10.58571",".00368421","2.028987","350","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 14:00","0","13.73881","12.24265","516.8597","47.78153","10.62143",".00368421","1.946171","0","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 14:30","0","12.92647","12.38235","505.4673","48.17414","10.55",".00368421","1.863355","15","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 15:00","0","12.69118","12.50735","352.368","46.5506","10.7",".00368421","1.656316","40","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 15:30","0","11.84671","12.53677","246.4378","47.78153","10.52857",".00368421","1.614908","70","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 16:00","0","11.16788","12.5","300.0025","44.06654","10.45",".00394737","1.656316","70","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 16:30","0","11.32847","12.52206","239.0426","46.13182","10.71429",".00368421","1.366461","45","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 17:00","0","10.82143","12.49265","240.6416","43.97493","10.54286",".00394737","1.614908","45","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 17:30","0","9.936171","12.41912","97.13605","46.44591","10.00714",".00394737","2.525882","35","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 18:00","0","9.4539","12.25735","163.0926","44.54063","10.07857",".00394737","2.36025","60","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 18:30","0","9.16312","12.10294","166.8901","42.96723","9.971631",".00447368","1.904763","45","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 19:00","0","8.633802","11.9489","61.95921","45.32585","9.716312",".00394737","1.614908","40","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 19:30","0","8.154929","11.77372","41.1729","51.16665","9.028369",".00394737","1.449276","40","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 20:00","0","7.743055","11.59854","8.79421","61.58433","7.611111",".00368421","1.656316","70","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 20:30","0","7.229167","11.40146",".1998684","67.15857","6.44138",".00421053","1.697724","75","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 21:00","0","6.965517","11.21168","0","67.93668","6.586207",".00421053","1.987579","55","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 21:30","0","7.048611","11.0511","0","73.88449","5.687075",".00368421","1.242237","55","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 22:00","0","6.593103","10.85714","0","74.87652","5.448979",".00421053","1.242237","65","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 22:30","0","6.275862","10.69286","0","76.69167","5.108844",".03842105",".414079","0","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 23:00","0","5.870749","10.48571","0","80.79804","4.455782",".3157895",".4968947","135","-"
"2005","May-2005","10-MAY-05","10-MAY-2005 23:30","0","5.687075","10.29286","0","83.05372","4.115646",".2426316",".4968947","350","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 00:00","0","5.523809","10.12143","0","87.43878","3.380952",".05342105",".6211184","35","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 00:30","0","5.272109","9.957447","0","89.92532","2.831081",".01552632",".5797105","0","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 01:00","0","5.020408","9.787234","0","91.29947","2.283784",".0118421",".78675","15","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 01:30","0","5.040816","9.638298","0","91.43034","1.865772",".01131579",".6211184","350","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 02:00","0","4.959184","9.496454","0","92.80448","1.510067",".01789474",".8281579","55","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 02:30","0","4.77551","9.354609","0","92.34644","1.604027",".06631579",".9937894","15","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 03:00","0","4.77551","9.234042","0","91.95382","1.483222",".09526315",".7453421","15","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 03:30","0","4.714286","9.099291","0","92.281","1.288591",".09973684",".372671","330","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 04:00","0","4.517007","8.971831","0","94.17863",".9932432",".1957895",".2070395","10","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 04:30","0","4.346939","8.845071","6.795527","94.76754",".9932432",".2326316",".414079","10","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 05:00","0","4.367347","8.739437","23.18474","94.30949","1.248322",".2592105",".4554868","25","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 05:30","0","4.421769","8.640845","48.16829","94.11319","1.456376",".2936842",".3312632","0","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 06:00","0","4.544218","8.556338","118.9217","91.16859","2.391892",".3886842",".2070395","0","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 06:30","0","4.870749","8.485915","215.2583","84.3886","4.435374",".6005263",".04140789","0","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 07:00","0","5.448979","8.492958","283.4134","76.40375","5.931973",".7839474",".2898553","0","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 07:30","0","6.351724","8.549295","350.7691","78.67794","6.365517",".05552631",".78675","235","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 08:00","0","7.381945","8.633802","424.1208","74.68021","7.409722",".00368421",".7453421","190","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 08:30","0","8.753521","8.753521","520.2575","68.65646","9.007092",".00368421",".78675","185","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 09:00","0","9.985816","8.915493","581.2174","65.87361","9.624113",".00394737",".7453421","235","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 09:30","0","11.32117","9.16312","641.3778","62.0438","10.49286",".00368421",".9937894","190","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 10:00","0","12.36765","9.4539","692.5441","57.82137","11.13869",".00368421",".9523816","215","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 10:30","0","13.36567","9.900709","748.3074","48.76306","11.40146",".00394737","1.118013","250","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 11:00","0","14.36364","10.2","781.6854","50.03905","11.91971",".00394737","1.697724","250","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 11:30","0","14.87879","10.62857","779.8866","52.49472","11.83942",".00394737","1.946171","230","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 12:00","0","15.49612","11.09489","768.2943","51.37604","12.30147",".00368421","1.532092","245","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 12:30","0","16.21875","11.55474","846.043","54.41694","12.56618",".00368421","2.028987","245","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 13:00","0","15.89923","11.9854","753.7039","55.99113","12.63971",".00394737","2.111803","230","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 13:30","0","15.63566","12.35294","688.7466","55.5658","12.56618",".00394737","2.111803","220","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 14:00",".202","15.18605","12.63971","694.1431","55.48074","12.57353",".00368421","2.070395","240","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 14:30","0","15.81395","13.1194","660.9649","52.10211","12.77206",".00394737","2.028987","225","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 15:00","0","15.95349","13.52239","653.5698","50.64317","13.10448",".00368421","1.821947","240","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 15:30","0","15.18605","13.71642","480.6836","49.45013","12.98529",".00394737","1.78054","235","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 16:00","0","15.25581","13.8806","444.9071","46.8647","13.10448",".00421053","1.325053","235","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 16:30","0","14.50758","13.88806","384.347","46.6553","13.13433",".00394737","1.242237","305","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 17:00","0","14.45455","13.92537","366.3588","44.83509","13.18657",".00394737","1.407868","285","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 17:30","0","13.96269","13.8806","303.0005","43.42528","13.1194",".00368421","1.283645","240","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 18:00","0","13.29851","13.67164","235.8447","43.42528","12.94118",".00368421","1.035197","305","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 18:30","0","12.25735","13.5","154.898","42.45203","12.51471",".00368421","1.159421","240","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 19:00","0","10.92857","13.25373","79.54763","45.2277","11.94161",".00368421",".3312632","230","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 19:30","0","9.609929","12.97794","38.57461","55.04512","11.07299",".00368421",".3312632","235","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 20:00","0","7.854167","12.65441","9.193948","66.33166","9.141844",".00394737",".9109737","25","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 20:30","0","7.173611","12.33823",".1998684","69.37626","8.112676",".00394737",".9109737","15","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 21:00","0","6.903448","12.03677","0","72.28998","7.256945",".00447368",".414079","70","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 21:30","0","6.655172","11.76642","0","72.61715","6.896552",".00657895",".372671","10","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 22:00","0","6.131034","11.48905","0","76.02966","6.193103",".02631579",".3312632","10","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 22:30","0","5.870749","11.22628","0","80.71952","5.455782",".2102632",".5797105","0","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 23:00","0","5.741497","11","0","80.40543","5.22449",".2547368",".7039342","0","-"
"2005","May-2005","11-MAY-05","11-MAY-2005 23:30","0","5.489796","10.76429","0","80.87657","4.972789",".2568421",".78675","20","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 00:00","0","4.938776","10.56429","0","80.32691","4.884354",".1060526",".78675","15","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 00:30","0","5.068027","10.35","0","81.52633","4.571429",".2963158",".5383026","15","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 01:00","0","5.163265","10.14286","0","82.73962","4.231293",".3565789",".2070395","0","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 01:30","0","4.612245","9.943262","0","85.25235","4.095238",".2857895",".3312632","10","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 02:00","0","4.741497","9.758865","0","87.1116","3.795918",".05447368",".4554868","10","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 02:30","0","4.380952","9.588653","0","86.98074","3.823129",".0368421",".4968947","0","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 03:00","0","4.306122","9.432624","0","86.00111","3.782313",".3410526",".78675","10","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 03:30","0","4.557823","9.276596","0","86.84986","3.421769",".5305263",".5797105","330","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 04:00","0","4.156463","9.106383","0","87.96227","3.081633",".09999999",".414079","340","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 04:30","0","3.707483","8.93662","6.995395","88.48575","3.061224",".03447368",".8695658","15","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 05:00","0","3.993197","8.852113","24.78369","88.0277","3.129252",".3197368",".8281579","5","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 05:30","0","4.795918","8.788733","65.1571","88.0277","3.292517",".5671052",".4968947","0","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 06:00","0","6.089655","8.781691","147.5029","83.91746","4.544218",".2165789",".2898553","175","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 06:30","0","7.388889","8.830986","187.0768","80.32691","5.959184",".00394737",".372671","95","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 07:00","0","8.584507","9","289.0097","75.24443","7.805555",".00394737",".2070395","95","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 07:30","0","9.432624","9.319149","363.9604","72.1591","9.099291",".00394737",".5383026","10","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 08:00","0","10.24286","9.680851","461.8959","61.51234","10.28571",".00394737",".8695658","300","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 08:30","0","12.44118","10.03571","499.2713","43.51689","11.55474",".00368421","1.325053","95","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 09:00","0","14.18182","10.45714","584.2154","44.24976","12.10294",".00368421","1.532092","100","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 09:30","0","15.03101","10.92857","622.5901","48.07599","12.59559",".00394737","1.656316","100","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 10:00","0","15.92248","11.46715","706.1351","45.12955","13.23881",".00394737","1.78054","170","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 10:30","0","16.74219","12.02941","725.7222","41.7715","13.54478",".00368421","1.821947","110","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 11:00","0","17.168","12.56618","762.8978","40.81604","13.64925",".00394737","2.194618","135","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 11:30","0","17.56","13.1194","783.4843","41.05161","13.89552",".00368421","2.277434","115","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 12:00","0","18.2541","13.70149","828.0549","41.05161","14.21212",".00368421","2.318842","105","-"
"2005","May-2005","12-MAY-05","12-MAY-2005 12:30","0","18.02459","14.15152","780.6861","40.58047","14.18182",".00421053","2.236026","115","-"
