"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 10:30","0","-","4.911565","143.3292","12.15095","-1.389262","-",".3312632","165","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 11:00","0","-","4.877551","172.236","9.313127",".2162162","-",".2070395","190","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 11:30","0","-","4.857143","184.2804","4.855279","2.398649","-",".04140789","160","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 12:00","0","-","4.843537","197.0476","0","3.802721","-",".1656316","210","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 12:30","0","-","4.823129","202.1063","0","4.115646","-",".2484474","275","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 13:00","0","-","4.823129","196.5658",".3764928","3.687075","-",".6625263","250","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 13:30","0","-","4.823129","179.9444","0","4.07483","-",".7453421","175","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 14:00","0","-","4.829932","140.4386","0","4.122449","-",".7039342","225","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 14:30","0","-","4.829932","105.0278","0","3.619048","-","1.076605","195","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 15:00","0","-","4.836735","108.882","0","3.639456","-",".6625263","200","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 15:30","0","-","4.85034","50.82768","1.25978","3.081633","-",".5797105","110","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 16:00","0","-","4.857143","13.00803","6.546552","2.202703","-",".5383026","155","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 16:30","0","-","4.857143",".7226684","18.07327","1.402685","-",".5797105","135","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 17:00","0","-","4.863945","0","30.71413",".3648649","-","1.035197","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 17:30","0","-","4.863945","0","30.34003","-.3513514","-","1.035197","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 18:00","0","-","4.857143","0","33.04927","-.6013514","-",".6625263","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 18:30","0","-","4.85034","0","37.04953","-.8108108","-","1.076605","10","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 19:00","0","-","4.836735","0","40.70654","-.8581081","-",".6625263","5","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 19:30","0","-","4.816327","0","39.78644","-.5405405","-",".7453421","15","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 20:00","0","-","4.795918","0","46.1268","-.5405405","-",".78675","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 20:30","0","-","4.768707","0","41.01828",".1554054","-",".2898553","220","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 21:00","0","-","4.748299","0","45.96054","-.08108108","-",".78675","340","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 21:30","0","-","4.727891","0","52.2296","-.08783784","-",".7453421","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 22:00","0","-","4.714286","0","48.62243",".4121622","-",".78675","10","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 22:30","0","-","4.693878","0","42.79353",".7972973","-",".6211184","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 23:00","0","-","4.67347","0","47.60925",".722973","-",".7039342","40","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 23:30","0","-","4.659864","0","48.15481",".8783784","-",".6211184","40","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 00:00","0","-","4.653061","0","51.16418",".8648649","-",".6625263","350","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 00:30","0","-","4.639456","0","53.0869",".8783784","-",".414079","325","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 01:00","0","-","4.632653","0","56.21135",".9324324","-",".3312632","5","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 01:30","0","-","4.619048","0","53.39865","1.201342","-",".3312632","35","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 02:00","0","-","4.612245","0","40.89358","1.832215","-","1.283645","245","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 02:30","0","-","4.598639","0","34.85299","2.047297","-",".4554868","210","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 03:00","0","-","4.598639","0","32.35728","2.02027","-",".4968947","280","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 03:30","0","-","4.598639","0","46.20993","1.604027","-",".7039342","295","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 04:00","0","-","4.591837","0","59.6802","1.409396","-",".3312632","65","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 04:30","0","-","4.585034","0","65.38775","1.33557","-",".4554868","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 05:00",".202","-","4.585034","0","69.17677","1.308725","-",".2898553","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 05:30","0","-","4.578231","0","71.09531","1.255033","-",".414079","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 06:00","0","-","4.578231","0","71.82272","1.248322","-",".7039342","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 06:30","0","-","4.578231","0","72.13447","1.369128","-",".8281579","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 07:00","0","-","4.578231","0","72.23838","1.483222","-",".7039342","5","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 07:30","0","-","4.571429","0","72.3423","1.583893","-",".4554868","45","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 08:00","0","-","4.578231","0","72.18642","1.872483","-",".414079","45","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 08:30","0","-","4.571429",".2408895","72.29034","1.993289","-",".4968947","20","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 09:00",".202","-","4.571429","0","72.29034","1.885906","-",".3312632","345","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 09:30","0","-","4.571429","3.372453","72.03055","1.939597","-",".1656316","345","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 10:00","0","-","4.578231","6.504016","71.87467","2.168919","-",".4554868","325","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 10:30",".202","-","4.578231","7.708463","71.56293","2.439189","-",".3312632","340","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 11:00",".202","-","4.578231","12.76714","71.92664","2.574324","-",".3312632","340","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 11:30",".202","-","4.585034","13.24892","71.92664","2.695946","-",".4554868","300","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 12:00",".202","-","4.585034","19.99383","71.92664","2.79054","-",".2898553","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 12:30",".202","-","4.585034","33.48364","72.0825","3.034014","-",".5797105","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 13:00","0","-","4.598639","52.7548","72.55013","3.292517","-",".9523816","15","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 13:30",".202","-","4.605442","25.77517","71.82272","3.455782","-",".8695658","15","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 14:00","0","-","4.612245","34.92897","71.7188","3.653061","-",".6211184","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 14:30","0","-","4.619048","30.59296","71.87467","3.911565","-",".6625263","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 15:00",".202","-","4.632653","18.06671","71.92664","4.013606","-",".6625263","355","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 15:30","0","-","4.639456","8.190242","71.61488","4.054422","-",".6625263","5","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 16:00",".202","-","4.653061","3.131563","71.14726","4.102041","-",".4554868","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 16:30","0","-","4.666667","0","70.65761","4.088435","-",".6625263","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 17:00","0","-","4.687075","0","69.97176","4.108844","-",".2484474","0","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 17:30","0","-","4.693878","0","69.07286","4.183673","-",".2484474","25","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 18:00","0","-","4.707483","0","68.50132","4.170068","-",".2898553","255","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 18:30","0","-","4.721088","0","68.08566","4.027211","-",".1656316","295","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 19:00","0","-","4.734694","0","67.31406","3.986395","-",".2070395","215","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 19:30","0","-","4.748299","0","66.37495","4.122449","-",".372671","230","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 20:00","0","-","4.748299","0","65.23187","4.564626","-",".5383026","210","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 20:30","0","-","4.761905","0","65.02404","4.088435","-",".1656316","220","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 21:00","0","-","4.77551","0","63.91337","4.068027","-",".2898553","220","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 21:30","0","-","4.789115","0","63.68475","4.306122","-",".372671","240","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 22:00","0","-","4.795918","0","62.79376","4.353742","-",".2898553","235","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 22:30","0","-","4.809524","0","61.96243","4.408163","-",".1656316","335","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 23:00","0","-","4.816327","0","61.31283","4.353742","-",".1656316","305","-"
"2017","Jan-2017","06-JAN-17","06-JAN-2017 23:30","0","-","4.829932","0","60.40761","4.37415","-",".04140789","215","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 00:00","0","-","4.836735","0","59.36845","4.448979","-",".4554868","340","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 00:30","0","-","4.85034","0","58.58908","4.605442","-",".04140789","340","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 01:00","0","-","4.863945","0","58.22537","4.653061","-",".414079","340","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 01:30","0","-","4.870749","0","57.49776","4.489796","-",".3312632","200","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 02:00","0","-","4.877551","0","57.04053","4.489796","-",".2898553","200","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 02:30","0","-","4.891157","0","64.65636","4.639456","-",".372671","315","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 03:00","0","-","4.904762","0","55.13062","4.92517","-",".6211184","355","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 03:30","0","-","4.911565","0","54.63889","5.020408","-",".2070395","335","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 04:00","0","-","4.918367","0","54.47263","4.952381","-",".1656316","210","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 04:30","0","-","4.931973","0","53.89069","4.986394","-",".5797105","320","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 05:00","0","-","4.938776","0","53.24277","5.020408","-",".3312632","225","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 05:30","0","-","4.952381","0","52.93103","4.938776","-",".414079","70","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 06:00","0","-","4.959184","0","52.93103","4.877551","-",".1656316","70","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 06:30","0","-","4.972789","0","52.38547","4.761905","-",".1656316","70","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 07:00","0","-","4.986394","0","51.82924","4.755102","-",".372671","70","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 07:30","0","-","4.993197","0","51.33044","4.816327","-",".4554868","70","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 08:00","0","-","5.006803","0","51.33044","4.92517","-",".2484474","70","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 08:30","0","-","5.013606","0","50.66538","4.965986","-",".3312632","70","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 09:00","0","-","5.027211","6.263126","50.25911","5.136055","-",".2898553","70","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 09:30","0","-","5.034014","8.91291","50.33705","5.210884","-",".3312632","60","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 10:00","0","-","5.047619","22.64361","50.33705","5.244898","-",".1242237","165","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 10:30","0","-","5.054422","34.20631","50.33705","5.734694","-",".3312632","165","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 11:00","0","-","5.07483","45.769","50.33705","5.870749","-",".2070395","225","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 11:30","0","-","5.081633","52.99569","50.33705","6.255172","-",".1242237","225","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 12:00","0","-","5.095238","70.33973","50.33705","6.510345","-",".414079","255","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 12:30","0","-","5.108844","94.91045","50.33705","6.924138","-",".2898553","355","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 13:00","0","-","5.129251","53.47746","50.33705","7.138889","-",".414079","220","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 13:30","0","-","5.156463","33.24275","50.33705","7.090278","-",".414079","225","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 14:00","0","-","5.176871","41.1921","50.33705","7.1875","-",".372671","215","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 14:30","0","-","5.204082","53.23657","50.33705","7.479167","-",".04140789","225","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 15:00","0","-","5.22449","36.85609","50.33705","7.756945","-",".1656316","305","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 15:30","0","-","5.244898","10.11736","50.33705","7.527778","-",".2898553","230","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 16:00","0","-","5.285714","2.649784","50.33705","7.423611","-",".1242237","230","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 16:30","0","-","5.306122","0","50.33705","7.326389","-",".08281579","230","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 17:00","0","-","5.333333","0","50.33705","7.284722","-",".2484474","285","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 17:30","0","-","5.353742","0","50.33705","7.152778","-",".2898553","215","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 18:00","0","-","5.380952","0","50.33705","7.090278","-",".1242237","215","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 18:30","0","-","5.394558","0","50.33705","7.125","-",".1656316","215","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 19:00","0","-","5.414966","0","50.33705","7.173611","-",".08281579","215","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 19:30","0","-","5.442177","0","50.33705","7.111111","-",".414079","215","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 20:00","0","-","5.455782","0","50.33705","7.076389","-",".2070395","325","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 20:30","0","-","5.462585","-.2408895","50.33705","6.965517","-",".2484474","325","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 21:00","0","-","5.489796","0","50.33705","6.986207","-",".1656316","335","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 21:30","0","-","5.510204","0","50.33705","6.965517","-",".2484474","335","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 22:00","0","-","5.517007","0","50.33705","6.979311","-",".372671","335","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 22:30",".202","-","5.537415","0","50.33705","6.986207","-",".1242237","335","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 23:00","0","-","5.551021","0","50.33705","6.972414","-",".2070395","335","-"
"2017","Jan-2017","07-JAN-17","07-JAN-2017 23:30","0","-","5.564626","0","50.33705","7.104167","-",".372671","90","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 00:00","0","-","5.578231","0","50.33705","7.069445","-",".2484474","90","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 00:30","0","-","5.591837","0","50.33705","6.986207","-",".414079","355","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 01:00","0","-","5.598639","0","50.33705","7.118055","-",".3312632","155","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 01:30","0","-","5.612245","0","50.33705","6.834483","-",".5383026","155","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 02:00","0","-","5.619048","0","50.33705","6.772414","-",".1242237","40","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 02:30","0","-","5.62585","0","50.33705","6.82069","-",".2898553","40","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 03:00","0","-","5.639456","0","50.33705","6.62069","-",".2070395","15","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 03:30","0","-","5.646258","0","50.33705","6.406897","-",".5383026","0","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 04:00","0","-","5.659864","0","50.33705","6.510345","-",".78675","0","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 04:30","0","-","5.67347","0","50.33705","6.55862","-",".414079","355","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 05:00","0","-","5.680272","0","50.33705","6.586207","-",".4968947","355","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 05:30","0","-","5.680272","0","50.33705","6.758621","-",".5797105","0","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 06:00","0","-","5.693878","0","50.33705","6.793103","-",".5797105","225","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 06:30","0","-","5.693878","0","50.33705","6.924138","-",".3312632","85","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 07:00","0","-","5.707483","0","50.33705","6.848276","-",".4554868","185","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 07:30","0","-","5.714286","0","50.33705","6.806897","-",".2070395","145","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 08:00","0","-","5.727891","0","50.33705","6.834483","-",".372671","155","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 08:30","0","-","5.727891","0","50.33705","6.744828","-",".414079","65","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 09:00","0","-","5.741497","5.299569","50.33705","6.696552","-",".4968947","65","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 09:30","0","-","5.748299","9.39469","50.33705","6.696552","-",".414079","45","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 10:00","0","-","5.755102","23.36628","50.33705","6.772414","-",".3312632","250","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 10:30","0","-","5.768707","35.16986","50.33705","7.027778","-",".372671","260","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 11:00","0","-","5.77551","20.47561","50.33705","7.034722","-",".2898553","230","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 11:30","0","-","5.789115","29.62941","50.33705","7.180555","-",".08281579","230","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 12:00","0","-","5.795918","85.99754","50.33705","7.506945","-",".2898553","290","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 12:30","0","-","5.809524","64.55838","50.33705","7.680555","-",".2898553","10","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 13:00","0","-","5.829932","70.09884","50.33705","7.881945","-",".372671","25","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 13:30","0","-","5.85034","47.937","50.33705","7.930555","-",".4554868","215","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 14:00","0","-","5.863945","37.33787","50.33705","8.077465","-","1.118013","175","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 14:30","0","-","5.877551","15.17604","50.33705","7.75","-",".9937894","175","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 15:00","0","-","5.904762","13.48981","50.33705","7.604167","-",".4968947","175","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 15:30","0","-","5.931973","9.1538","50.33705","7.569445","-",".6625263","170","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 16:00","0","-","5.945578","1.204447","50.33705","7.451389","-",".7453421","165","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 16:30","0","-","5.965986","0","50.33705","7.361111","-",".414079","180","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 17:00","0","-","5.986394","0","50.33705","7.277778","-",".08281579","145","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 17:30","0","-","6","0","50.33705","7.263889","-",".3312632","190","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 18:00","0","-","6.020689","0","50.33705","7.229167","-",".2484474","210","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 18:30","0","-","6.034483","0","50.33705","7.208333","-",".2070395","180","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 19:00","0","-","6.048276","0","50.33705","7.145833","-",".4968947","180","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 19:30","0","-","6.062069","0","50.33705","7.034722","-",".5797105","185","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 20:00","0","-","6.075862","0","50.33705","6.986207","-",".3312632","240","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 20:30",".202","-","6.082758","0","50.33705","6.951724","-",".08281579","330","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 21:00","0","-","6.096552","0","50.33705","6.931035","-",".1656316","330","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 21:30","0","-","6.110345","0","50.33705","7.013889","-",".4554868","175","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 22:00","0","-","6.110345","0","50.33705","7.138889","-",".6625263","215","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 22:30","0","-","6.124138","0","50.33705","7.298611","-",".5383026","220","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 23:00","0","-","6.131034","0","50.33705","7.423611","-",".9109737","195","-"
"2017","Jan-2017","08-JAN-17","08-JAN-2017 23:30","0","-","6.137931","0","50.33705","7.534722","-",".9523816","190","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 00:00","0","-","6.151724","0","50.33705","7.576389","-","1.5735","185","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 00:30","0","-","6.151724","0","50.33705","7.4375","-","1.366461","185","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 01:00","0","-","6.165517","0","50.33705","7.444445","-","1.946171","190","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 01:30","0","-","6.17931","0","50.33705","7.430555","-","1.946171","190","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 02:00","0","-","6.186207","0","50.33705","7.569445","-","1.5735","200","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 02:30","0","-","6.193103","0","50.33705","7.715278","-","1.78054","195","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 03:00","0","-","6.2","0","50.33705","7.895833","-","2.236026","200","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 03:30",".202","-","6.213793","0","50.33705","8.007042","-","1.987579","190","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 04:00",".202","-","6.22069","0","50.33705","7.777778","-","1.821947","175","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 04:30",".404","-","6.234483","0","50.33705","7.680555","-","2.236026","195","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 05:00",".202","-","6.241379","0","50.33705","8","-","3.478263","200","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 05:30",".202","-","6.255172","0","50.33705","7.993055","-","4.347829","195","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 06:00","0","-","6.262069","0","50.33705","7.916667","-","4.265013","190","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 06:30","1.414","-","6.282759","0","50.33705","7.979167","-","4.099381","205","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 07:00",".808","-","6.289655","0","50.33705","8.070422","-","4.596276","195","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 07:30","1.212","-","6.310345","0","59.31649","8.098592","-","4.513461","190","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 08:00","1.818","-","6.324138","0","59.78411","7.972222","-","4.016566","180","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 08:30","2.222","-","6.337931","0","59.0567","7.965278","-","3.685303","205","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 09:00","2.222","-","6.358621","0","57.70579","8.154929","-","3.975158","205","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 09:30","1.818","-","6.379311","3.854232","58.22537","7.583333","-","2.236026","290","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 10:00","0","-","6.4","28.18407","58.0695","6.696552","-","2.028987","265","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 10:30",".202","-","6.42069","86.23843","46.875","6.668965","-","1.739132","270","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 11:00","0","-","6.434483","57.3317","39.17853","6.827586","-","1.697724","275","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 11:30","0","-","6.448276","92.26067","27.24139","6.924138","-","2.236026","260","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 12:00","0","-","6.462069","106.2323","18.43698","7.104167","-","2.401658","275","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 12:30","0","-","6.468966","138.2706","14.58907","7.229167","-","2.815737","285","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 13:00","0","-","6.482759","90.09267","10.40191","7.180555","-","2.857145","215","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 13:30","0","-","6.482759","91.29711","11.01185","6.931035","-","2.608697","240","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 14:00","0","-","6.496552","96.1149","10.51103","7.041667","-","2.15321","245","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 14:30","0","-","6.496552","73.2304","19.46529","6.57931","-","1.946171","240","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 15:00","0","-","6.503448","29.14763","11.14174","6.675862","-","2.194618","260","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 15:30","0","-","6.503448","22.8845","13.06964","6.55862","-","2.36025","245","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 16:00","0","-","6.503448","9.1538","15.62341","6.282759","-","2.650105","270","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 16:30","0","-","6.503448","1.204447","13.74735","6.110345","-","2.857145","255","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 17:00","0","-","6.503448","0","10.12367","6.248276","-","2.650105","245","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 17:30","0","-","6.496552","0","7.404986","6.351724","-","2.93996","255","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 18:00","0","-","6.489655","0","7.498511","6.42069","-","2.898553","280","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 18:30","0","-","6.482759","0","16.55956","5.721088","-","2.443066","235","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 19:00","0","-","6.468966","0","8.783384","6.172414","-","2.981368","260","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 19:30","0","-","6.462069","0","15.5195","5.959184","-","2.36025","235","-"
