"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 18:30","0","-21","4.795918","30.90349","92.86306","4.877551","-","5.051763","40","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 19:00","0","-21","4.802721","17.04237","93.95074","4.62585","-","6.045553","45","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 19:30","0","-21","4.809524","6.816947","94.86668","4.448979","-","5.838513","35","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 20:00","0","-21","4.816327","0","95.26741","4.346939","-","6.128368","30","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 20:30","0","-21","4.823129","0","95.3819","4.278912","-","5.962737","25","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 21:00","0","-21","4.823129","0","94.92393","4.244898","-","5.879921","30","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 21:30","0","-21","4.823129","0","93.72176","4.346939","-","4.430645","60","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 22:00","0","-21","4.829932","0","93.09205","4.414966","-","3.768118","55","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 22:30","0","-21","4.823129","0","93.43552","4.32653","-","3.271224","55","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 23:00","0","-21","4.823129","0","93.60726","4.285714","-","3.188408","25","-"
"2013","Mar-2013","08-MAR-13","08-MAR-2013 23:30","0","-21","4.823129","0","92.80582","4.244898","-","3.395447","15","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 00:00","0","-21","4.816327","0","91.31741","4.32653","-","4.306421","15","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 00:30","0","-21","4.809524","0","91.48915","4.251701","-","5.714289","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 01:00","0","-21","4.802721","0","90.28697","4.340136","-","6.08696","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 01:30","0","-21","4.802721","0","89.9435","4.346939","-","6.004145","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 02:00","0","-21","4.795918","0","89.54277","4.340136","-","4.803316","50","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 02:30","0","-21","4.782313","0","88.51234","4.394558","-","3.519671","55","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 03:00","0","-21","4.77551","0","87.93987","4.476191","-","3.271224","40","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 03:30","0","-21","4.768707","0","88.11161","4.401361","-","4.223605","45","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 04:00","0","-21","4.755102","0","88.11161","4.401361","-","3.975158","15","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 04:30",".202","-21","4.748299","0","87.36741","4.414966","-","4.472053","10","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 05:00","0","-21","4.741497","0","87.19567","4.401361","-","4.057974","70","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 05:30","0","-21","4.734694","0","86.36364","4.496599","-","4.14079","20","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 06:00","0","-21","4.727891","0","84.64698","4.503401","-","5.093171","25","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 06:30","0","-21","4.721088","0","82.7922","4.557823","-","5.258802","25","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 07:00","0","-21","4.707483","0","83.89133","4.401361","-","4.472053","40","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 07:30","0","-21","4.70068","0","85.92285","4.040816","-","4.968947","65","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 08:00","0","-21","4.693878","0","86.42662","3.884354","-","5.051763","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 08:30","0","-21","4.67347","0","87.82538","3.673469","-","3.478263","50","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 09:00","0","-21","4.680272","2.045084","88.68407","3.442177","-","4.844724","50","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 09:30",".202","-21","4.666667","9.316495","88.79857","3.442177","-","5.175987","65","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 10:00","0","-21","4.659864","22.72316","87.71088","3.578231","-","5.465842","25","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 10:30","0","-21","4.646258","37.03875","88.51234","3.489796","-","5.50725","65","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 11:00",".202","-21","4.632653","46.58247","88.28335","3.523809","-","6.211184","70","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 11:30","0","-21","4.62585","59.98914","88.05437","3.489796","-","5.962737","35","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 12:00","0","-21","4.612245","75.66811","88.74133","3.340136","-","6.211184","30","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 12:30","0","-21","4.605442","103.6176","88.79857","3.360544","-","5.921329","45","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 13:00","0","-21","4.591837","127.4769","88.85581","3.312925","-","5.879921","65","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 13:30",".202","-21","4.585034","115.8881","89.02756","3.326531","-","5.465842","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 14:00","0","-21","4.571429","125.4318","87.53915","3.591837","-","5.258802","55","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 14:30","0","-21","4.557823","108.1622","88.2261","3.503401","-","4.886132","50","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 15:00",".202","-21","4.557823","98.39127","89.25654","3.367347","-","4.182197","55","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 15:30",".202","-21","4.551021","81.57613","88.97031","3.360544","-","3.602487","75","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 16:00","0","-21","4.544218","79.07659","89.42828","3.251701","-","4.016566","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 16:30",".202","-21","4.537415","68.16947","91.4319","2.898649","-","3.602487","50","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 17:00",".202","-21","4.537415","62.94315","91.60364","2.878378","-","3.436855","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 17:30",".404","-21","4.530612","48.1731","92.11886","2.695946","-","3.685303","55","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 18:00",".404","-21","4.530612","37.94767","92.34785","2.662162","-","3.105592","50","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 18:30",".606","-21","4.530612","32.94858","92.40509","2.648649","-","3.478263","55","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 19:00",".606","-21","4.523809","22.26869","91.94712","2.682432","-","3.726711","70","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 19:30",".202","-21","4.523809","9.316495","91.20292","2.831081","-","3.892342","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 20:00",".404","-21","4.517007",".9089263","91.83263","2.689189","-","3.726711","60","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 20:30",".404","-21","4.510204","0","92.51958","2.641892","-","4.389237","50","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 21:00",".808","-21","4.510204","0","92.92031","2.533784","-","5.051763","80","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 21:30",".202","-21","4.496599","0","92.40509","2.47973","-","4.844724","55","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 22:00",".404","-21","4.489796","0","92.11886","2.351351","-","4.761908","70","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 22:30",".202","-21","4.482993","0","90.80219","2.391892","-","4.927539","40","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 23:00","0","-21","4.469388","0","90.40147","2.331081","-","3.436855","30","-"
"2013","Mar-2013","09-MAR-13","09-MAR-2013 23:30","0","-21","4.455782","0","86.17473","2.506757","-","3.147","65","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 00:00","0","-21","4.442177","0","84.92177","2.493243","-","3.105592","65","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 00:30","0","-21","4.428571","0","85.26525","2.405406","-","3.850934","60","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 01:00","0","-21","4.414966","0","80.28176","2.493243","-","5.590066","55","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 01:30","0","-21","4.394558","0","77.32785","2.412162","-","5.010355","60","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 02:00","0","-21","4.380952","0","76.38096","2.304054","-","5.258802","85","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 02:30","0","-21","4.367347","0","74.61886","2.202703","-","3.975158","40","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 03:00","0","-21","4.346939","0","75.29829","2.283784","-","4.513461","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 03:30","0","-21","4.32653","0","76.63285","2.371622","-","4.347829","30","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 04:00","0","-21","4.306122","0","74.16089","2.371622","-","4.513461","30","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 04:30","0","-21","4.292517","0","72.51524","2.344594","-","4.223605","35","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 05:00","0","-21","4.272109","0","71.82829","2.344594","-","3.354039","45","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 05:30","0","-21","4.258503","0","71.71379","2.324324","-","3.561079","30","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 06:00","0","-21","4.231293","0","71.5993","2.310811","-","4.306421","55","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 06:30","0","-21","4.217687","0","71.71379","2.20946","-","5.258802","35","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 07:00","0","-21","4.197279","0","72.3435","2.128378","-","5.217395","40","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 07:30","0","-21","4.176871","0","75.0235","1.986577","-","3.850934","25","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 08:00","0","-21","4.156463","0","76.05394","1.986577","-","4.596276","45","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 08:30","0","-21","4.136055","0","76.12263","1.919463","-","4.968947","70","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 09:00","0","-21","4.115646","1.363389","76.19133","1.825503","-","4.761908","60","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 09:30","0","-21","4.095238","20.67807","76.56987","1.684564","-","5.383026","40","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 10:00","0","-21","4.07483","49.30925","76.82176","1.550336","-","4.637684","65","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 10:30","0","-21","4.054422","129.9765","76.82176","1.456376","-","3.850934","40","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 11:00","0","-21","4.034014","178.3768","77.46525","1.496644","-","4.14079","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 11:30","0","-21","4.020408","239.0476","77.46525","1.510067","-","4.347829","60","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 12:00","0","-21","4.006803","264.4976","75.77916","1.738255","-","4.265013","40","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 12:30","0","-21","3.993197","168.3786","74.16089","1.805369","-","4.182197","45","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 13:00","0","-21","3.972789","154.9719","70.40981","1.966443","-","4.016566","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 13:30","0","-21","3.959184","304.0359","75.0922","1.926175","-","5.093171","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 14:00","0","-21","3.959184","247.9097","79.45741","1.765101","-","4.389237","40","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 14:30","0","-21","3.952381","173.3777","78.90785","1.57047","-","4.223605","65","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 15:00","0","-21","3.952381","289.0386","80.35046","1.456376","-","4.927539","60","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 15:30","0","-21","3.945578","232.2307","76.63285","1.288591","-","4.968947","70","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 16:00","0","-21","3.945578","350.8456","71.02683","1.704698","-","4.968947","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 16:30","0","-21","3.952381","361.071","63.883","1.979866","-","5.590066","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 17:00","0","-21","3.959184","173.6049","60.55662","1.899329","-","5.50725","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 17:30","0","-21","3.965986","178.8313","67.20937","1.302013","-","5.921329","65","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 18:00","0","-21","3.972789","187.2388","65.96089","1.073825","-","5.590066","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 18:30","0","-21","3.979592","109.2984","69.55293",".6351352","-","5.217395","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 19:00","0","-21","3.979592","126.568","71.37032",".06756759","-","4.099381","50","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 19:30","0","-21","3.986395","27.94948","64.38676","-.02027027","-","4.637684","65","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 20:00","0","-21","3.986395","10.45265","60.8085","-.2567568","-","4.803316","35","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 20:30","0","-21","3.986395",".2272316","60.8085","-.5337838","-","5.30021","45","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 21:00","0","-21","3.979592","0","56.15981","-.5675676","-","5.383026","60","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 21:30","0","-21","3.972789","0","54.75569","-.6351351","-","5.383026","35","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 22:00","0","-21","3.959184","0","54.38931","-.8310811","-","4.844724","45","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 22:30","0","-21","3.938776","0","58.14712","-1.067114","-","4.223605","35","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 23:00","0","-21","3.918367","0","60.26524","-1.228188","-","3.726711","45","-"
"2013","Mar-2013","10-MAR-13","10-MAR-2013 23:30","0","-21","3.897959","0","60.15075","-1.114094","-","4.223605","35","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 00:00","0","-21","3.870748","0","65.1022","-1.241611","-","4.803316","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 00:30","0","-21","3.843537","0","74.33263","-1.832215","-","4.099381","50","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 01:00","0","-21","3.823129","0","75.1609","-1.959732","-","3.602487","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 01:30","0","-21","3.789116","0","77.32785","-1.986577","-","4.057974","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 02:00","0","-21","3.761905","0","74.96234","-2.034014","-","3.478263","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 02:30","0","-21","3.734694","0","73.98807","-2.204082","-","3.643895","25","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 03:00","0","-21","3.707483","0","73.67321","-2.258503","-","2.774329","75","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 03:30","0","-21","3.680272","0","74.73335","-2.367347","-","2.981368","25","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 04:00","0","-21","3.653061","0","72.11452","-2.510204","-","3.602487","50","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 04:30","0","-21","3.62585","0","73.42133","-2.476191","-","3.892342","45","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 05:00","0","-21","3.605442","0","87.19567","-3.204082","-","3.271224","40","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 05:30","0","-21","3.578231","0","76.31799","-2.795918","-","4.099381","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 06:00","0","-21","3.537415","0","78.49568","-3.054422","-","3.188408","35","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 06:30","0","-21","3.523809","0","77.19958","-2.986395","-","3.643895","50","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 07:00","0","-21","3.496599","0","80.963","-2.816327","-","3.478263","60","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 07:30","0","-21","3.476191","0","74.38988","-2.857143","-","4.016566","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 08:00","0","-21","3.44898","0","71.31306","-2.972789","-","3.93375","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 08:30","0","-21","3.421769",".6816948","76.5069","-3.142857","-","3.93375","25","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 09:00","0","-21","3.401361","23.40485","83.47915","-3.258503","-","3.478263","40","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 09:30","0","-21","3.37415","37.72044","79.52612","-2.959184","-","3.271224","45","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 10:00","0","-21","3.346939","67.48778","71.94278","-2.510204","-","4.306421","25","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 10:30","0","-21","3.326531","141.7925","74.44712","-2.482993","-","4.389237","45","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 11:00","0","-21","3.292517","296.9917","75.64177","-2.428571","-","3.892342","35","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 11:30","0","-21","3.272109","311.7617","73.79916","-1.932886","-","4.637684","25","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 12:00","0","-21","3.251701","421.969","71.42756","-1.52349","-","4.430645","50","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 12:30","0","-21","3.22449","471.7328","70.53575","-1.134228","-","4.223605","35","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 13:00","0","-21","3.210884","515.5884","69.90604","-.7905405","-","4.182197","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 13:30","0","-21","3.197279","469.6877","65.67466","-.5878378","-","5.548658","40","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 14:00","0","-21","3.183673","557.399","59.75002","-.2027027","-","5.383026","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 14:30","0","-21","3.163265","501.5001","65.61741","-.1486487","-","5.010355","40","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 15:00","0","-21","3.14966","429.0132","70.96959","-.5","-","5.134579","35","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 15:30","0","-21","3.142857","295.6283","76.19133","-1.020134","-","4.637684","35","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 16:00","0","-21","3.129252","382.2035","68.2935","-.195946","-","4.679092","40","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 16:30","0","-21","3.122449","335.621","63.75705","-.2094595","-","5.051763","35","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 17:00","0","-21","3.115646","380.3857","54.29772",".1891892","-","5.672882","25","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 17:30","0","-21","3.115646","345.6192","51.4667",".1351351","-","5.50725","15","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 18:00","0","-21","3.115646","189.0567","54.29772","-.1013514","-","5.051763","20","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 18:30","0","-21","3.115646","116.1153","64.07191","-.4391892","-","5.051763","40","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 19:00","0","-21","3.122449","77.48597","71.42756","-1.033557","-","5.093171","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 19:30","0","-21","3.122449","42.26507","66.7056","-.9932432","-","4.596276","50","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 20:00","0","-21","3.122449","12.9522","65.50291","-1.14094","-","4.347829","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 20:30","0","-21","3.122449",".6816948","63.45654","-1.214765","-","4.844724","25","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 21:00","0","-21","3.122449","0","63.57103","-1.409396","-","5.714289","40","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 21:30","0","-21","3.115646","0","63.45654","-1.483222","-","5.093171","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 22:00","0","-21","3.108844","0","68.00727","-1.711409","-","4.803316","10","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 22:30","0","-21","3.102041","0","67.65017","-1.758389","-","4.968947","30","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 23:00","0","-21","3.095238","0","66.89452","-1.791946","-","5.093171","40","-"
"2013","Mar-2013","11-MAR-13","11-MAR-2013 23:30","0","-21","3.081633","0","64.87321","-1.771812","-","5.548658","25","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 00:00","0","-21","3.068027","0","65.44567","-1.771812","-","5.465842","25","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 00:30","0","-21","3.061224","0","64.70147","-1.805369","-","5.383026","30","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 01:00","0","-21","3.047619","0","65.56017","-1.738255","-","5.175987","25","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 01:30","0","-21","3.034014","0","68.52249","-1.66443","-","4.927539","30","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 02:00","0","-21","3.027211","0","69.1522","-1.85906","-","3.519671","25","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 02:30","0","-21","3.013605","0","69.61017","-1.704698","-","3.271224","0","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 03:00","0","-21","3","0","70.91234","-1.536913","-","3.312632","20","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 03:30","0","-21","2.986486","0","67.33531","-1.248322","-","4.265013","45","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 04:00","0","-21","2.966216","0","64.32378","-1.167785","-","3.975158","15","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 04:30","0","-21","2.952703","0","64.19785","-1.33557","-","3.188408","25","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 05:00","0","-21","2.939189","0","64.32378","-1.536913","-","2.236026","10","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 05:30","0","-21","2.932432","0","65.27393","-1.577181","-","1.946171","10","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 06:00","0","-21","2.918919","0","65.56017","-1.563758","-","1.283645","0","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 06:30","0","-21","2.905406","0","68.17901","-2.183673","-","1.407868","15","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 07:00","0","-21","2.891892","0","68.80872","-2.095238","-","1.904763","15","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 07:30","0","-21","2.878378","0","72.05727","-2.44898","-","1.532092","35","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 08:00","0","-21","2.871622","0","74.90509","-2.489796","-","1.407868","0","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 08:30","0","-21","2.858108","2.045084","79.73219","-2.659864","-","1.283645","335","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 09:00","0","-21","2.844594","13.63389","79.5948","-2.44898","-","2.443066","5","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 09:30","0","-21","2.831081","25.44994","76.69582","-2.081633","-","2.567289","20","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 10:00","0","-21","2.810811","105.2082","72.28625","-1.47651","-","3.229816","10","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 10:30","0","-21","2.783784","229.9584","68.98046","-.6216216","-","2.815737","25","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 11:00","0","-21","2.763514","302.4452","66.13263",".1891892","-","2.650105","10","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 11:30","0","-21","2.743243","370.1602","63.82002","1.053691","-","1.78054","10","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 12:00","0","-21","2.736486","330.6219","61.62466","1.805369","-","1.449276","340","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 12:30","0","-21","2.72973","293.5832","61.73915","1.818792","-","1.904763","340","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 13:00","0","-21","2.722973","297.6734","62.76958","2.29054","-","1.821947","0","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 13:30","0","-21","2.70946","447.8734","63.45654","2.871622","-","2.070395","0","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 14:00","0","-21","2.695946","567.6245","62.88408","3.435374","-","2.36025","35","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 14:30","0","-21","2.689189","569.2151","60.37973","3.877551","-","2.070395","45","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 15:00","0","-21","2.682432","578.7589","56.01097","4.557823","-","2.236026","350","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 15:30","0","-21","2.682432","469.6877","54.4809","4.564626","-","2.318842","10","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 16:00","0","-21","2.695946","160.88","58.20437","3.687075","-","1.946171","0","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 16:30","0","-21","2.695946","151.5635","60.37973","3.673469","-","1.325053","5","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 17:00","0","-21","2.70946","136.7934","61.06039","3.605442","-","1.946171","0","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 17:30","0","-21","2.716216","127.7041","60.99741","3.85034","-","1.697724","335","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 18:00","0","-21","2.72973","113.843","59.97901","3.972789","-","1.200829","325","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 18:30","0","-21","2.75","137.9296","59.29205","4.231293","-","1.407868","5","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 19:00","0","-21","2.763514","92.48325","60.74553","4.29932","-","1.821947","285","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 19:30","0","-21","2.783784","45.44632","61.37524","3.897959","-","1.283645","285","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 20:00","0","-21","2.797297","11.13435","61.91089","3.727891","-","1.076605","290","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 20:30","0","-21","2.810811","0","63.11306","3.571429","-",".8281579","295","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 21:00","0","-21","2.824324","0","65.27393","3.360544","-",".78675","300","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 21:30","0","-21","2.831081","0","67.14639","3.142857","-",".4554868","120","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 22:00","0","-21","2.844594","0","65.90364","3.401361","-",".6211184","35","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 22:30","0","-21","2.858108","0","67.77611","3.102041","-",".4554868","85","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 23:00","0","-21","2.864865","0","70.78764","2.655406","-",".372671","85","-"
"2013","Mar-2013","12-MAR-13","12-MAR-2013 23:30","0","-21","2.871622","0","71.08408","2.574324","-",".2898553","15","-"
"2013","Mar-2013","13-MAR-13","13-MAR-2013 00:00","0","-21","2.871622","0","70.85061","2.736486","-",".6211184","15","-"
"2013","Mar-2013","13-MAR-13","13-MAR-2013 00:30","0","-21","2.878378","0","71.77103","2.689189","-",".4968947","0","-"
