"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 07:30","0","-4.16438341","1.95973158","0","79.86959076","-5.20689678","-",".78675002","80","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 08:00","0","-4.34246588","1.95973158","0","79.18263245","-5.3931036","-","1.57350004","75","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 08:30","0","-4.7808218","1.95973158","0","75.50437164","-4.80821896","-","1.94617105","50","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 09:00","0","-4.52739716","1.95973158","0","76.19132996","-4.89726019","-","1.20082891","70","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 09:30","0","-4.63013697","1.95973158","0","77.74003601","-5.34482765","-",".74534208","155","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 10:00","0","-4.80821896","1.95973158","7.72587347","83.06698608","-6.36805534","-",".37267104","330","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 10:30","0","-4.96575356","1.9530201","29.54010582","83.47914886","-6.45833349","-",".37267104","345","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 11:00","0","-5.25517225","1.9530201","67.94223785","83.96002197","-6.24305534","-",".37267104","340","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 11:30","0","-5.2965517","1.93959737","113.16132355","81.08893585","-5.43448257","-",".5383026","355","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 12:00","0","-5.04827595","1.92617452","202.46333313","76.5069046","-3.96598625","-",".41407895","350","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 12:30","0","-4.40410948","1.91275167","234.04852295","71.19857025","-2.33333325","-",".45548683","50","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 13:00","0","-3.72789121","1.91946304","177.46786499","72.00002289","-2.06122446","-",".91097367","100","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 13:30","0","-3.50340128","1.91946304","198.60040283","72.6869812","-1.68456376","-",".37267104","95","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 14:00","0","-3.20408154","1.90604031","227.68603516","70.15792847","-.95945948","-",".66252631","0","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 14:30","0","-2.95918369","1.90604031","220.86909485","71.4275589","-.97972971","-",".37267104","300","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 15:00","0","-2.80952382","1.90604031","236.32084656","70.22089386","-.39864865","-",".66252631","145","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 15:30","0","-2.70748305","1.90604031","255.18106079","69.96901703",".13513511","-",".49689472","145","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 16:00","0","-2.59183669","1.90604031","247.90965271","72.11451721",".25675678","-","1.15942109","135","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 16:30","0","-2.57823133","1.90604031","167.46966553","72.28625488",".3108108","-",".62111843","55","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 17:00","0","-2.57823133","1.90604031","184.73927307","74.61885834",".00675678","-","1.15942109","55","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 17:30","0","-2.57823133","1.90604031","119.52381134","74.16088867",".18243241","-",".45548683","25","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 18:00","0","-2.58503389","1.90604031","77.25873566","75.29828644",".13513511","-",".57971054","25","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 18:30","0","-2.60544205","1.91275167","33.8575058","78.90785217","-.94594592","-",".70393419","65","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 19:00","0","-2.74829936","1.90604031","9.08926296","81.40379333","-1.48993289","-",".57971054","10","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 19:30","0","-3.27210879","1.92617452","0","83.41046143","-1.97315431","-",".8281579","345","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 20:00","0","-3.65306115","1.92617452","0","84.50959015","-2.29931974","-",".86956578","355","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 20:30","0","-3.96598625","1.92617452","0","85.40263367","-2.59863949","-",".95238155","355","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 21:00","0","-4.23287678","1.92617452","0","86.5525589","-3.07482982","-","1.03519738","355","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 21:30","0","-4.41780806","1.92617452","0","87.08117676","-3.23129249","-","1.03519738","350","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 22:00","0","-4.39726019","1.92617452","0","87.42465973","-3.38095236","-",".8281579","340","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 22:30","0","-4.32191801","1.92617452","0","87.93987274","-3.50340128","-",".66252631","355","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 23:00","0","-4.49315071","1.92617452","0","88.56958008","-3.80272102","-","1.03519738","350","-"
"2012","Feb-2012","08-FEB-12","08-FEB-2012 23:30","0","-4.48630142","1.92617452","0","88.85581207","-3.85034013","-","1.15942109","350","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 00:00","0","-4.5616436","1.92617452","0","88.85581207","-3.80272102","-","1.20082891","355","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 00:30","0","-4.57534266","1.92617452","0","88.9703064","-4.01369858","-",".95238155","0","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 01:00","0","-4.65753412","1.91946304","0","89.37103271","-4.0616436","-","1.03519738","350","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 01:30","0","-4.71232891","1.92617452","0","89.71450806","-4.2808218","-","1.15942109","350","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 02:00","0","-4.70547962","1.91946304","0","90.05799103","-4.23972607","-","1.0766052","0","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 02:30","0","-4.55479431","1.91946304","0","89.65726471","-4.12328768","-",".91097367","0","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 03:00","0","-4.39726019","1.91946304","0","89.54277039","-3.76190472","-",".8281579","0","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 03:30","0","-4.1095891","1.91275167","0","89.37103271","-3.21768713","-",".62111843","350","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 04:00","0","-3.83673477","1.91275167","0","88.28334808","-2.64625859","-",".5383026","10","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 04:30","0","-3.61904764","1.90604031","0","87.93987274","-2.37414956","-",".62111843","330","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 05:00","0","-3.42176867","1.90604031","0","88.11161041","-2.27210879","-",".37267104","340","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 05:30","0","-3.34013605","1.89932883","0","87.13842773","-1.90604019","-",".28985527","210","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 06:00","0","-3.23129249","1.89932883","0","86.90943909","-1.83221483","-",".08281579","180","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 06:30","0","-3.18367338","1.89932883","0","87.31016541","-1.85906041","-","0","180","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 07:00","0","-3.14965987","1.89932883","0","87.82537842","-1.91275167","-","0","180","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 07:30","0","-3.12925172","1.89932883","0","88.39784241","-1.93959737","-",".08281579","235","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 08:00","0","-3.10884356","1.89261746","0","89.14204407","-1.91275167","-",".12422368","290","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 08:30","0","-3.03401351","1.89261746","0","89.9434967","-1.82550335","-",".12422368","215","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 09:00","0","-2.88435364","1.89261746","0","90.74494934","-1.75167787","-",".45548683","240","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 09:30","0","-2.81632662","1.89261746","0","91.489151","-1.80536914","-",".28985527","235","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 10:00","0","-2.76190472","1.88590598","0","92.00436401","-1.79194629","-",".37267104","195","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 10:30","0","-2.6938777","1.88590598","6.36248398","92.63407898","-1.77181208","-",".24844736","185","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 11:00","0","-2.64625859","1.88590598","13.86112595","92.92031097","-1.6979866","-",".49689472","270","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 11:30","0","-2.61224484","1.88590598","15.67897892","93.26378632","-1.63758397","-",".16563158","255","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 12:00","0","-2.55102038","1.89261746","27.49501991","93.14929199","-1.59731543","-",".57971054","185","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 12:30","0","-2.48299313","1.88590598","35.22089386","93.32102966","-1.51677847","-",".41407895","225","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 13:00","0","-2.45578241","1.87919462","49.30925369","93.43552399","-1.32885909","-",".33126315","200","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 13:30","0","-2.44897962","1.87919462","48.1730957","93.14929199","-1.26174498","-",".45548683","225","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 14:00","0","-2.44897962","1.87248325","53.39942169","93.49277496","-1.16778529","-",".62111843","200","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 14:30","0","-2.43537426","1.87919462","53.62665176","93.77900696","-.98648649","-",".33126315","260","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 15:00","0","-2.42857146","1.87248325","51.35433578","94.17972565","-.78378379","-",".12422368","245","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 15:30","0","-2.41496611","1.87248325","45.67354584","94.00798798","-.7027027","-",".28985527","200","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 16:00","0","-2.40816331","1.87248325","70.66902161","94.29421997","-.54054052","-",".33126315","225","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 16:30","0","-2.40816331","1.87248325","42.71953583","94.17972565","-.46621621","-",".37267104","275","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 17:00","0","-2.40816331","1.87248325","35.22089386","94.46595764","-.48648649","-",".24844736","275","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 17:30","0","-2.40136051","1.87248325","22.04146385","94.58045197","-.57432431","-",".74534208","175","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 18:00","0","-2.40816331","1.87248325","14.54282093","94.69494629","-.66891891","-",".70393419","130","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 18:30","0","-2.40816331","1.87248325","7.04417896","94.92393494","-.63513511","-",".70393419","125","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 19:00","0","-2.40136051","1.87248325","1.81785262","95.2101593","-.48648649","-",".86956578","110","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 19:30","0","-2.40136051","1.87248325","0","95.3819046","-.27702704","-",".66252631","105","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 20:00","0","-2.40136051","1.87248325","0","95.43914795","-.28378379","-",".41407895","105","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 20:30","0","-2.40816331","1.86577177","0","95.83798218","-.33108109","-",".16563158","105","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 21:00","0","-2.40136051","1.87248325","0","96.03834534","-.28378379","-",".16563158","105","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 21:30","0","-2.40136051","1.87248325","0","96.19863892","-.23648648","-","0","105","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 22:00","0","-2.40136051","1.87248325","0","96.27877808","-.22972973","-",".28985527","240","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 22:30","0","-2.40136051","1.87248325","0","96.43907166","-.2027027","-",".12422368","240","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 23:00","0","-2.39455795","1.87248325","0","96.55928802","-.18243243","-",".08281579","220","-"
"2012","Feb-2012","09-FEB-12","09-FEB-2012 23:30","0","-2.40136051","1.87248325","0","96.63943481","-.1418919","-",".24844736","220","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 00:00","0","-2.40136051","1.87248325","0","96.75965118","-.0945946","-",".20703948","220","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 00:30","0","-2.40136051","1.87248325","0","96.83979797","-.04054054","-",".16563158","315","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 01:00","0","-2.40136051","1.87248325","0","96.91994476",".0472973","-",".16563158","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 01:30","0","-2.40136051","1.87248325","0","96.96001434",".06756759","-",".16563158","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 02:00","0","-2.40136051","1.86577177","0","97.04016113",".11486489","-",".12422368","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 02:30","0","-2.40136051","1.86577177","0","97.12320709",".17567569","-",".12422368","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 03:00","0","-2.40816331","1.87248325","0","97.16899872",".21621621","-",".12422368","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 03:30","0","-2.41496611","1.86577177","0","97.26059723",".4391892","-",".20703948","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 04:00","0","-2.41496611","1.86577177","0","97.26059723",".5472973","-",".20703948","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 04:30","0","-2.41496611","1.86577177","0","97.35218811",".57432431","-",".20703948","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 05:00","0","-2.41496611","1.86577177","0","97.35218811",".54054058","-",".16563158","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 05:30","0","-2.40816331","1.86577177","0","97.44378662",".7972973","-",".33126315","135","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 06:00","0","-2.40816331","1.86577177","0","97.39798737",".73648649","-",".33126315","90","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 06:30","0","-2.40816331","1.86577177","0","97.35218811",".57432431","-",".20703948","185","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 07:00","0","-2.40816331","1.86577177","0","97.35218811",".44594592","-",".20703948","255","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 07:30","0","-2.40136051","1.86577177","0","97.39798737",".45945948","-",".28985527","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 08:00","0","-2.40136051","1.86577177","0","97.44378662",".52027023","-",".12422368","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 08:30","0","-2.40136051","1.86577177","0","97.44378662",".47297299","-",".08281579","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 09:00","0","-2.39455795","1.86577177","0","97.39798737",".46621621","-",".33126315","335","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 09:30","0","-2.40136051","1.86577177","0","97.39798737",".31756759","-",".5383026","225","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 10:00","0","-2.39455795","1.86577177","0","97.44378662",".1554054","-",".37267104","280","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 10:30","0","-2.38775516","1.86577177","4.09016848","97.44378662",".08783782","-",".20703948","265","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 11:00","0","-2.37414956","1.86577177","17.04236794","97.44378662",".12837839","-",".33126315","265","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 11:30","0","-2.367347","1.86577177","25.22270584","97.39798737",".22297299","-",".33126315","80","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 12:00","0","-2.3605442","1.86577177","31.13072586","97.30639648",".24324322","-",".37267104","80","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 12:30","0","-2.37414956","1.86577177","29.31287384","97.26059723",".38513511","-",".37267104","80","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 13:00","0","-2.3605442","1.86577177","38.62936783","97.08023834",".45945948","-",".49689472","80","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 13:30",".20200001","-2.367347","1.86577177","37.26597977","97.08023834",".5608108","-",".45548683","205","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 14:00",".40400001","-2.35374141","1.86577177","39.53829575","96.67951202",".67567569","-",".45548683","190","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 14:30","0","-2.34693885","1.86577177","36.12982178","95.95819855",".77702701","-",".37267104","140","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 15:00","0","-2.32653069","1.86577177","42.0378418","95.09567261",".80405402","-",".91097367","95","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 15:30","0","-2.32653069","1.86577177","48.62755585","94.75218964",".78378379","-",".70393419","110","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 16:00","0","-2.34013605","1.86577177","44.0829277","94.75218964",".79054058","-",".49689472","115","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 16:30","0","-2.33333325","1.86577177","40.90168381","94.58045197",".66216218","-",".86956578","130","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 17:00","0","-2.34013605","1.86577177","35.22089386","94.29421997",".55405402","-",".74534208","135","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 17:30","0","-2.33333325","1.86577177","21.13253593","94.35147095",".5608108","-",".62111843","125","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 18:00","0","-2.33333325","1.86577177","17.26959991","94.35147095",".46621621","-",".8281579","145","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 18:30","0","-2.33333325","1.86577177","11.13434696","93.95074463",".44594592","-",".95238155","60","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 19:00","0","-2.3605442","1.86577177","3.86293674","94.1224823",".4054054","-",".49689472","235","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 19:30","0","-2.34693885","1.87248325","0","94.63770294",".33108109","-",".41407895","290","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 20:00","0","-2.34013605","1.87248325","0","93.66451263",".41891891","-",".95238155","50","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 20:30","0","-2.34693885","1.87248325","0","93.09204865",".4391892","-",".41407895","25","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 21:00","0","-2.34693885","1.87248325","0","94.17972565",".32432431","-",".12422368","290","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 21:30","0","-2.34013605","1.87248325","0","94.58045197",".30405408","-",".33126315","355","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 22:00","0","-2.34013605","1.87248325","0","93.55001831",".33783782","-",".24844736","40","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 22:30","0","-2.34693885","1.87248325","0","92.97755432",".3581081","-",".37267104","75","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 23:00","0","-2.34013605","1.87248325","0","93.03479767",".3108108","-",".16563158","270","-"
"2012","Feb-2012","10-FEB-12","10-FEB-2012 23:30","0","-2.34693885","1.87248325","0","93.66451263",".22972971","-",".16563158","180","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 00:00","0","-2.34693885","1.87248325","0","94.06523895",".18243241","-",".28985527","305","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 00:30","0","-2.33333325","1.87248325","0","93.60726166",".1554054","-",".16563158","100","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 01:00","0","-2.34013605","1.87248325","0","93.43552399",".14864862","-",".16563158","280","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 01:30","0","-2.34013605","1.86577177","0","93.66451263",".07432431","-",".20703948","280","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 02:00","0","-2.32653069","1.87919462","0","93.55001831",".02027029","-",".28985527","320","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 02:30","0","-2.3197279","1.87248325","0","92.40509033",".0472973","-",".49689472","65","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 03:00","0","-2.33333325","1.87248325","0","91.71813202",".08108109","-",".24844736","65","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 03:30","0","-2.6258502","1.87248325","0","92.29059601",".00675678","-",".16563158","65","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 04:00","0","-2.77551031","1.87248325","0","93.09204865","-.06081081","-",".08281579","65","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 04:30","0","-2.74149656","1.87248325","0","93.03479767","-.0945946","-",".37267104","65","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 05:00","0","-2.70748305","1.87248325","0","92.92031097","-.08783784","-",".33126315","65","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 05:30","0","-2.65986395","1.86577177","0","93.14929199","-.1554054","-","0","65","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 06:00","0","-2.60544205","1.87248325","0","93.55001831","-.24324325","-",".16563158","65","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 06:30","0","-2.57142854","1.87919462","0","92.74856567","-.3108108","-",".41407895","235","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 07:00","0","-2.52380943","1.87919462","0","92.23335266","-.33783785","-",".12422368","215","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 07:30","0","-2.48979592","1.87919462","0","92.06161499","-.41216215","-",".04140789","280","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 08:00","0","-2.48299313","1.87248325","0","91.88986969","-.43243244","-",".45548683","280","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 08:30","0","-2.45578241","1.87248325","0","91.20291901","-.51351351","-",".5383026","280","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 09:00","0","-2.48979592","1.87248325","0","90.51596069","-.64864862","-",".37267104","295","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 09:30","0","-2.52380943","1.87919462","0","90.28697205","-.72297299","-",".45548683","270","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 10:00","0","-2.46258497","1.87919462","1.13615787","90.63045502","-.7972973","-",".41407895","320","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 10:30","0","-2.44217682","1.87919462","7.72587347","90.74494934","-.78378379","-",".41407895","320","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 11:00","0","-2.43537426","1.87919462","13.86112595","90.97393036","-.77702701","-",".66252631","290","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 11:30","0","-2.40136051","1.87919462","19.31468391","91.489151","-.72297299","-",".45548683","285","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 12:00","0","-2.34013605","1.87919462","27.94948387","92.17610168","-.6554054","-",".33126315","260","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 12:30","0","-2.3197279","1.87919462","37.03874588","92.97755432","-.6081081","-",".66252631","225","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 13:00","0","-2.25850344","1.87919462","44.31015778","93.95074463","-.58783782","-",".49689472","220","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 13:30","0","-2.16326523","1.87248325","57.03512573","94.80944061","-.28378379","-",".16563158","215","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 14:00","0","-2.08843541","1.87248325","57.03512573","94.92393494","-.25675675","-",".5383026","240","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 14:30","0","-2.06802726","1.87248325","55.89896774","95.32465363","-.2027027","-",".41407895","225","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 15:00","0","-2.06122446","1.87248325","47.94586182","95.26741028","-.01351351","-",".28985527","225","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 15:30","0","-2.06122446","1.87919462","41.81061172","95.32465363","-.06756756","-",".5383026","230","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 16:00","0","-2.02040815","1.87919462","41.81061172","95.43914795",".02702701","-",".41407895","225","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 16:30","0","-1.94630873","1.87919462","42.71953583","95.4963913",".0945946","-",".28985527","255","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 17:00","0","-1.89261746","1.88590598","37.49320984","95.61088562",".19594592","-",".28985527","235","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 17:30","0","-1.79865766","1.88590598","24.99547386","95.6681366",".1554054","-",".37267104","270","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 18:00","0","-1.77852345","1.88590598","15.90620995","95.95819855",".11486489","-",".20703948","235","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 18:30","0","-1.77181208","1.88590598","10.45265293","96.2387085",".1554054","-",".04140789","235","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 19:00","0","-1.77181208","1.89261746","5.45355797","96.07842255",".14864862","-",".12422368","235","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 19:30","0","-1.78523493","1.89261746","0","96.2387085",".13513511","-",".16563158","235","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 20:00","0","-1.79865766","1.89261746","0","96.39900208",".14864862","-",".20703948","310","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 20:30","0","-1.82550335","1.89932883","0","96.51921844",".17567569","-",".16563158","315","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 21:00","0","-1.81879187","1.89932883","0","96.55928802",".2027027","-",".08281579","210","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 21:30","0","-1.59731543","1.89932883","0","96.59936523",".21621621","-",".12422368","210","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 22:00","0","-1.52348995","1.89932883","0","96.63943481",".21621621","-",".08281579","210","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 22:30","0","-1.53020132","1.89932883","0","96.67951202",".23648649","-",".08281579","210","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 23:00","0","-1.53020132","1.89932883","0","96.7195816",".22972971","-",".08281579","210","-"
"2012","Feb-2012","11-FEB-12","11-FEB-2012 23:30","0","-1.48322153","1.89932883","0","96.75965118",".24324322","-",".12422368","250","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 00:00","0","-1.38926172","1.89932883","0","96.79972839",".25675678","-",".04140789","250","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 00:30","0","-1.31543624","1.89932883","0","96.83979797",".30405408","-",".20703948","250","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 01:00","0","-1.19463086","1.89932883","0","96.87987518",".33783782","-",".12422368","185","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 01:30","0","-1.02684569","1.89932883","0","96.87987518",".33108109","-",".04140789","185","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 02:00","0","-.9527027","1.89932883","0","96.91994476",".32432431","-","0","185","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 02:30","0","-.80405408","1.89261746","0","96.96001434",".3581081","-","0","185","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 03:00","0","-.6418919","1.89932883","0","96.96001434",".38513511","-",".04140789","185","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 03:30","0","-.5608108","1.90604031","0","97.04016113",".48648649","-",".20703948","115","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 04:00","0","-.49324325","1.90604031","0","97.04016113",".48648649","-",".16563158","180","-"
"2012","Feb-2012","12-FEB-12","12-FEB-2012 04:30","0","-.42567569","1.91275167","0","97.04016113",".50675678","-",".12422368","180","-"
