"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 04:00","0","10.90714264","15.47286797","32.94448471","99.77008057","9.7446804","1.2297368",".62111843","215","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 04:30","0","11.27007294","15.41860485","78.82527924","99.73345184","9.99290752","1.22578943",".45548683","210","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 05:00","0","11.37226295","15.35658932","144.88673401","95.09339142","11.10219002","1.25026309",".91097367","235","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 05:30","0","11.83211708","15.2790699","203.18638611","98.92775726","10.68571472","1.24131572",".08281579","180","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 06:00","0","12.33088207","15.24806213","280.28683472","99.40385437","11.00729942","1.23710525","0","210","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 06:30","0","12.98529434","15.20155048","580.92681885","95.66888428","11.91240883","1.24157894",".24844736","300","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 07:00","0","14.23484802","15.14728642","308.40176392","78.26319885","13.58955193",".45789471","1.0766052","145","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 07:30","0","15.15503883","15.10077477","374.29071045","69.54571533","14.719697",".00026316","1.20082891","65","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 08:00","0","15.48837185","15.06201553","463.81002808","65.62650299","14.91666698",".00026316","1.40786839","80","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 08:30","0","17.04000092","15.03100777","470.3644104","60.91233826","15.41085243",".00026316","1.6563158","140","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 09:00","0","17.22399902","15.00775146","1090.10021973","61.60266495","15.76744175",".00026316","1.6563158","125","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 09:30","0","17.91200066","15","1837.12927246","61.81193542","15.85271358",".00026316","1.53209209","185","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 10:00","0","17.64800072","14.99242401","1577.88549805","57.94504929","16.0078125",".00026316","1.78053951","150","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 10:30","0","17.37599945","14.99242401","1795.56054688","60.45630646","15.59689903",".00026316","2.27743411","155","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 11:00","0","17.9279995","15.00775146","1854.2052002","61.02743149","15.9069767","0","1.98757887","160","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 11:30","0","16.5859375","15.0232563","1327.43847656","74.29736328","14.88636398",".13973683","2.27743411","125","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 12:00","0","15.96124077","15.05426407","922.44549561","85.86153412","13.9925375",".54157895","1.40786839","75","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 12:30","0","17.79999924","15.07751942","2063.25610352","81.5330658","14.92424202",".00026316","2.40165782","55","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 13:00","0","18.77868843","15.10852718","2551.73120117","74.14041138","15.9069767",".00026316","2.65010524","80","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 13:30","0","17.44000053","15.15503883","564.02337646","72.41856384","15.88372135",".02","1.11801314","55","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 14:00","1.00999999","15.24030972","15.17829418","176.27885437","78.76544952","14.71212101",".89631575","1.53209209","190","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 14:30","1.21200001","14.82575798","15.22480583","944.52349854","97.06987762","12.68382359","1.14499998","1.11801314","20","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 15:00",".20200001","16.859375","15.26356602","921.75561523","95.82470703","14.29545498",".63815784","1.11801314","20","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 15:30",".40400001","15.51937962","15.30232525","272.18008423","91.90200043","14.29545498","1.02289474","1.32505262","10","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 16:00","0","14.73484802","15.34108543","269.76528931","95.61656952","13.5074625","1.20473683","1.11801314","35","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 16:30","0","14.88636398","15.37984467","199.04676819","96.66703033","13.42537308",".99605256",".49689472","245","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 17:00",".80800003","14.64393902","15.41085243","179.55606079","99.77008057","13.33582115","1.12815785",".45548683","30","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 17:30",".80800003","14.439394","15.42635632","284.25396729","99.84332275","13.05223846","1.078421",".74534208","95","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 18:00",".20200001","14.75","15.45736408","375.84307861","99.95319366","13.26119423","1.06947362",".37267104","195","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 18:30",".80800003","14.44696999","15.48062038","312.02392578","100","13.17164135","1.00236833",".62111843","110","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 19:00",".40400001","14.21212101","15.49612427","302.01983643","100","12.80882359","1.02789474",".99378943","135","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 19:30","0","14.27272701","15.50387573","355.14498901","100","12.7867651","1.13657892",".8281579","70","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 20:00","0","13.91791058","15.51162815","155.75323486","100","12.6617651","1.08999991","1.11801314","110","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 20:30","1.00999999","13.46268654","15.51937962","18.62829399","100","12.31617641","1.02552629",".99378943","85","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 21:00",".20200001","13.22388077","15.51937962","2.24229455","100","12.2132349","1.10315788",".74534208","120","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 21:30","0","13.29850769","15.52713203","0","100","12.17647076","1.14842105",".66252631","65","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 22:00","0","13.29104519","15.52713203","0","100","11.96350384","1.18421042","0","5","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 22:30","0","13.44776154","15.51937962","0","100","11.80291939","1.20368421","0","5","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 23:00","0","13.3208952","15.51162815","0","100","11.84671497","1.21263146","0","5","-"
"2011","Jul-2011","08-JUL-11","08-JUL-2011 23:30","0","13.30597019","15.49612427","0","100","11.78102207","1.20078945","0","5","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 00:00","0","13.26119423","15.48062038","-.1724842","100","11.84671497","1.16552627","0","5","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 00:30","0","13.08955193","15.45736408","-.1724842","100","11.7883215","1.17868412","0","250","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 01:00","0","12.97794151","15.4418602","-.1724842","100","11.63503647","1.18263149","0","250","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 01:30","0","12.85294151","15.41860485","0","100","11.54014587","1.18868411","0","250","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 02:00","0","12.61764717","15.39534855","0","100","11.29926968","1.19447362","0","250","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 02:30","0","12.52205849","15.37984467","0","100","11.23357677","1.19578946","0","345","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 03:00",".20200001","12.42647076","15.35658932","0","100","11.18248177","1.1986841",".41407895","0","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 03:30","0","12.59558868","15.32558155","3.44968414","100","11.16788292","1.20052624","0","0","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 04:00","0","12.6617651","15.30232525","22.07797813","100","11.18978119","1.20368421",".12422368","0","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 04:30","0","12.54411793","15.27131748","80.72261047","100","11.22627735","1.20499992",".24844736","335","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 05:00","0","12.74264717","15.24030972","206.11862183","100","11.39416027","1.20499992","0","335","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 05:30","0","13.05223846","15.20930195","366.52893066","100","11.67153263","1.20842099",".28985527","0","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 06:00","0","13.61940289","15.17829418","528.3190918","100","12.25735283",".9826315",".08281579","0","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 06:30","0","14.13636398","15.1627903","683.20996094","100","12.61029434",".00026316",".16563158","320","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 07:00","0","14.79545498","15.13178253","869.83782959","100","13.23880577","0",".62111843","325","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 07:30","0","14.98484802","15.10852718","998.68353271","100","13.64925385",".00026316",".78675002","215","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 08:00","0","15.62015533","15.0930233","1252.23535156","100","14.25","0",".99378943","220","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 08:30","0","15.87596893","15.069767","1002.9956665","95.89795685","14.74242401",".00052632",".99378943","230","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 09:00","0","17.04800034","15.06201553","2021.68737793","82.62068176","15.88372135",".00026316","1.28364468","310","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 09:30","0","19.44166756","15.069767","3201.30688477","66.62054443","17.7840004","0","1.73913157","265","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 10:00","0","20.15254211","15.07751942","3589.05126953","63.82001114","18.11475372",".00026316","2.02898693","290","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 10:30","0","21.3391304","15.0930233","4336.08056641","62.544384","18.32786942",".00026316","2.11180258","225","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 11:00","0","19.91666603","15.10852718","2126.55786133","65.0510025","17.87199974","0","1.69772363","285","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 11:30","0","21.11304283","15.14728642","4368.6796875","60.19471741","18.45081902",".00026316","2.73292112","230","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 12:00","0","21.51304436","15.20155048","4716.40820313","57.52650452","18.48360634",".00026316","2.85714459","245","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 12:30","0","21.41739082","15.24806213","4422.66748047","57.89273071","18.49180412",".00026316","2.89855266","270","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 13:00","0","21.78260803","15.31007767","4426.63476563","57.47161102","18.53278732",".00026316","2.85714459","225","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 13:30","0","22.09734535","15.37984467","4325.04150391","56.49326706","18.62295151",".00052632","2.89855266","230","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 14:00","0","21.49565125","15.45736408","2854.61352539","54.40810394","18.47541046",".00026316","2.93996048","240","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 14:30","0","20.67796516","15.51162815","966.42901611","60.29935455","17.87999916",".00026316","2.60869741","260","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 15:00","0","21.51304436","15.61240292","749.61633301","56.89611053","18.36065483",".00026316","3.43685532","250","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 15:30","0","21.46956444","15.70542622","671.48101807","45.75432587","18.36885262",".00026316","2.89855266","260","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 16:00","0","20.93220329","15.77519417","658.19970703","41.58492279","18.17213058","0","2.85714459","225","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 16:30","0","20.60169411","15.86821747","246.99737549","42.12776566","17.99200058",".00026316","3.10559201","240","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 17:00","0","20.0338974","15.95348835","206.29110718","49.3073082","17.54400063",".00026316","2.73292112","290","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 17:30","0","19.39999962","16.0078125","192.49237061","55.96611023","17",".00052632","2.73292112","295","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 18:00","0","19.06666756","16.09375","137.98736572","58.88677216","16.6171875","0","2.23602629","245","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 18:30","0","18.51639366","16.1484375","113.32212067","59.93312836","16.421875",".00026316","1.9047631","270","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 19:00","0","17.36000061","16.2109375","90.20923615","63.76246643","16",".00026316","1.69772363","255","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 19:30","0","15.96899223","16.265625","66.2339325","70.9013443","15.03875923",".00026316","1.32505262","230","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 20:00","0","15.4651165","16.3046875","38.98143005","74.97750092","14.38636398",".00026316",".95238155","265","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 20:30","0","15.14728642","16.34375","15.69606304","81.3604126","13.80597019",".00026316",".41407895","225","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 21:00","0","15.0930233","16.3671875","1.37987363","85.44584656","13.47014904",".00052632",".20703948","285","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 21:30","0","15.24030972","16.3984375","0","89.28610229","13.26119423","0",".24844736","350","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 22:00","0","14.98484802","16.3984375","0","90.80332184","13.18656731",".41368419",".41407895","205","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 22:30","0","14.66666698","16.3984375","0","94.25630188","12.94852924","1.34236836",".5383026","0","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 23:00","0","14.47727299","16.390625","-.1724842","97.60968018","12.5","1.28868413",".41407895","190","-"
"2011","Jul-2011","09-JUL-11","09-JUL-2011 23:30","0","14.04545498","16.375","-.1724842","98.78126526","12.19852924","1.27368414",".37267104","10","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 00:00","0","13.38059711","16.3515625","-.1724842","99.14749146","11.68613148","1.27078938",".8281579","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 00:30","0","13.31343269","16.328125","0","99.55033875","11.48175144","1.26394737",".49689472","30","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 01:00","0","12.5882349","16.3046875","0","99.55033875","10.60714245","1.25894725",".91097367","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 01:30","0","12.05147076","16.2578125","0","99.77008057","10.06428528","1.25684202",".86956578","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 02:00","0","12.13235283","16.2265625","0","99.73345184","9.82269478","1.25342095",".8281579","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 02:30","0","12.72794","16.17188","-.1724842","99.98981","10.12857","1.250526",".4968947","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 03:00","0","12.53677","16.14844","0","100","10.33571","1.250789",".4554868","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 03:30","0","12.27206","16.10156","4.484589","99.98981","10.19286","1.250263",".3312632","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 04:00","0","12.00735","16.05469","19.83568","100","9.985816","1.243684",".3312632","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 04:30","0","11.52555","16.00781","40.53379","100","9.985816","1.244737",".3312632","350","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 05:00","0","11.51095","15.96124","62.09431","100","10.33571","1.237632",".04140789","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 05:30","0","12.11029","15.90698","154.3734","100","10.71429","1.23421","0","200","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 06:00","0","13.32836","15.85271","330.9972","100","11.81752","1.235",".04140789","190","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 06:30","0","13.6194","15.8062","347.2107","96.52055","12.68382","1.237368",".6625263","65","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 07:00","0","14.99242","15.73643","568.5079","89.23379","13.84328","1.245",".2898553","200","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 07:30","0","15.39535","15.69767","693.3865","85.80399","14.36364","1.204737",".5797105","235","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 08:00","0","16.03906","15.68217","879.152","81.07266","14.65909",".2071053",".4968947","220","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 08:30","0","16.46094","15.62791","868.9754","80.77445","15.06977",".00026316",".8281579","250","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 09:00","0","16.9375","15.60465","600.4175","80.39777","15.24806",".00026316","1.159421","245","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 09:30","0","18.32787","15.57364","732.7129","73.00346","16.33594",".00026316","1.076605","215","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 10:00","0","18.96721","15.55814","1627.216","67.47585","16.625",".00026316","1.159421","240","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 10:30","0","18.70492","15.55039","1435.759","65.67882","16.73438",".00026316","1.697724","220","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 11:00","0","19.175","15.55039","1815.914","61.25763","16.86719",".00026316","1.904763","250","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 11:30","0","20.09322","15.55814","2249.711","58.25896","17.336",".00026316","1.739132","235","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 12:00","0","19.9","15.57364","1857.655","56.83856","17.48",".00026316","1.325053","295","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 12:30","0","22.02655","15.5969","4140.483","47.25804","18.46721",".00026316","2.070395","235","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 13:00","0","22.54867","15.64341","3619.408","47.89473","18.97541",".00026316","1.904763","275","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 13:30","0","23.20909","15.67442","4315.9","43.0938","19.29167",".00026316","2.111803","265","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 14:00","0","20.85593","15.72093","1281.903","44.81261","18.33607",".00026316","1.904763","235","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 14:30","0","22.71681","15.76744","1064.573","43.0938","19.03333",".00026316","2.236026","260","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 15:00","0","21.70435","15.84496","523.4896","43.97274","18.65574",".00026316","2.236026","280","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 15:30","0","22.33628","15.90698","551.777","42.87591","18.97541","0","2.277434","300","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 16:00","0","22.62832","15.9845","535.9084","47.25804","18.81967",".00026316","2.236026","285","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 16:30","0","22.71681","16.0625","460.0154","43.67976","18.79508",".00026316","1.863355","255","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 17:00","0","22.69912","16.14063","844.8276","48.6795","18.53279",".00026316","1.739132","250","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 17:30","0","21.61739","16.25","407.9251","52.31095","17.824",".00026316","2.028987","245","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 18:00","0","20.75424","16.3125","382.225","56.60836","17.344",".00026316","1.490684","275","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 18:30","0","20.09322","16.41406","368.4263","60.62459","17.032",".00026316","1.366461","225","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 19:00","0","18.79508","16.49219","222.5046","63.70492","16.4375",".00026316","1.5735","245","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 19:30","0","17.776","16.5625","136.435","69.33644","15.5969",".00026316",".78675","255","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 20:00","0","17.088","16.61719","67.44132","72.52319","14.80303",".00026316",".3312632","300","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 20:30","0","16.32813","16.67969","15.35109","75.22412","14.25758",".00368421",".2484474","290","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 21:00","0","15.90698","16.71875","1.897326","78.70267","13.93284",".00421053",".372671","0","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 21:30","0","15.89147","16.75781","0","80.95757","13.64925",".00473684",".1242237","225","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 22:00","0","15.17054","16.78125","0","83.31127","13.35821",".00736842",".2484474","10","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 22:30","0","14.47727","16.79688","0","88.76292","12.59559",".3747368",".08281579","330","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 23:00","0","13.72388","16.80469","0","92.89604","11.89781",".6439474",".372671","130","-"
"2011","Jul-2011","10-JUL-11","10-JUL-2011 23:30","0","13.17164","16.79688","0","95.09339","11.18248",".8631579",".8281579","0","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 00:00","0","13.08955193","16.78125","0","95.89795685","10.66428566","1.00421047",".86956578","15","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 00:30","0","13.06716442","16.7578125","0","96.37404633","10.47142887","1.05868411",".74534208","20","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 01:00","0","13.20149231","16.7265625","0","95.89795685","10.63571453","1.05947363",".74534208","0","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 01:30","0","13.4925375","16.6875","0","96.55716705","10.76428604","1.06684208",".45548683","5","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 02:00","0","13.08208942","16.6484375","0","96.88676453","10.69999981","1.07289469",".74534208","0","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 02:30","0","12.84558868","16.6015625","0","97.44226837","10.54285717","1.08105254",".8281579","0","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 03:00","0","12.88970566","16.5546875","0","97.69338989","10.53571415","1.08184206",".62111843","15","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 03:30","0","12.72794151","16.5","3.79465246","97.77709961","10.93571472","1.06894732",".74534208","135","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 04:00","0","12.85294151","16.453125","25.35517883","97.86080933","10.61428547","1.05947363",".12422368","340","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 04:30","0","13.02238846","16.3828125","73.30578613","98.52490997","10.63571453","1.07236838",".37267104","350","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 05:00","0","13.23134327","16.3359375","171.9667511","98.81788635","10.98571396","1.0992105",".41407895","350","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 05:30","0","13.75373173","16.28125","271.66262817","97.86080933","11.8540144",".53999996",".49689472","0","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 06:00","0","14.02272701","16.25","350.66040039","96.81352234","12.25735283",".00026316",".20703948","15","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 06:30","0","14.48484802","16.2109375","513.65795898","95.82470703","12.97794151","0",".41407895","275","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 07:00","0","14.94696999","16.15625","633.36199951","95.86132813","13.44029808",".00026316","1.0766052","275","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 07:30","0","15.80620193","16.109375","755.30834961","93.10530853","14.21212101",".00026316","1.11801314","295","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 08:00","0","17.29599953","16.078125","776.6963501","79.83273315","15.45736408",".00026316","1.32505262","230","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 08:30","0","19.41666603","16.03125","487.612854","66.25431824","16.5078125",".00026316","1.11801314","220","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 09:00","0","20.63559341","16.0078125","770.65942383","59.35763168","17.33600044","0","1.36646056","235","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 09:30","0","21.0173912","15.99224854","1629.6307373","56.72346497","17.84000015",".00052632","1.86335528","255","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 10:00","0","21.6608696","15.97674465","3274.61254883","45.12651443","18.36885262",".00026316","1.73913157","295","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 10:30","0","22.13274384","15.96899223","3823.11230469","40.25538635","18.95081902",".00026316","1.53209209","260","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 11:00","0","22.50442505","15.96899223","3643.55639648","36.42518616","19.22500038",".00026316","1.32505262","265","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 11:30","0","21.38260841","15.98449612","1401.4342041","32.21994781","19.03333282",".00026316",".91097367","20","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 12:00","0","21.9826088","16.0078125","2545.86694336","31.19802856","19.19166756",".00026316",".99378943","290","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 12:30","0","23.14545441","16.0546875","3813.10839844","29.90690231","20",".00026316","1.36646056","270","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 13:00","0","23.60909081","16.1015625","3035.20458984","27.97054291","20.28813553",".00026316",".99378943","25","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 13:30","0","22.68141556","16.1484375","2489.46459961","29.34186935","20.00847435",".00052632","1.03519738","5","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 14:00","0","22.77876091","16.234375","1651.36376953","28.62518311","20.04237366",".00026316","1.20082891","5","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 14:30","0","22.45132828","16.3125","1056.46569824","28.4682312","19.77499962","0","1.15942109","315","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 15:00","0","21.25217438","16.3828125","635.60430908","27.26028061","19.48333359",".00052632",".74534208","280","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 15:30","0","20.60169411","16.4765625","717.36181641","32.5495491","19.20833397","0",".74534208","290","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 16:00","0","20.67796516","16.546875","811.02075195","31.93048096","19.26666641",".00052632",".66252631","0","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 16:30","0","20.97457695","16.640625","782.043396","32.03160095","19.43333244","0",".70393419","345","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 17:00","0","21.92173958","16.71875","648.54058838","32.59663773","19.89999962",".00026316","1.03519738","315","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 17:30","0","20.38135529","16.7890625","530.21643066","33.68836594","19.09166718",".00026316","1.20082891","15","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 18:00","0","19.21666718","16.8515625","432.59039307","42.53584671","18.24590111","0","1.28364468","35","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 18:30","0","18.97541046","16.8984375","344.79592896","45.59737396","18.01639366",".00026316",".74534208","0","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 19:00","0","18.53278732","16.96875","250.79203796","52.15399933","17.54400063",".00026316",".5383026","80","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 19:30","0","17.41600037","17.00799942","132.12289429","54.40810394","16.921875",".00026316","1.9047631","55","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 20:00","0","16.9296875","17.05599976","41.22372437","54.742939","16.59375","0","1.78053951","85","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 20:30","0","15.92248058","17.07999992","11.9014101","70.26843262","15.48837185",".00026316","2.40165782","80","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 21:00","0","15.13178253","17.10400009","2.06981039","78.0120697","14.560606",".00026316","2.52588153","80","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 21:30","0","14.54545498","17.11199951","0","80.52333069","14.08333302",".00026316","2.85714459","70","-"
"2011","Jul-2011","11-JUL-11","11-JUL-2011 22:00","0","13.985075","17.11199951","0","80.20942688","13.64925385",".00026316","3.39544725","70","-"
