"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 11:30","0","-","15.22481","135.8617","100","15.14729","-","1.076605","235","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 12:00","0","-","15.21705","164.2866","100","15.54264","-",".78675","225","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 12:30","0","-","15.22481","142.6066","100","15.82946","-",".9937894","205","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 13:00",".202","-","15.23256","138.0297","100","16.07813","-",".78675","205","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 13:30","0","-","15.24806","130.3212","100","16.44531","-",".9109737","215","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 14:00","0","-","15.25581","120.9265","100","16.60938","-","1.076605","220","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 14:30","0","-","15.27132","102.378","100","16.65625","-","1.283645","225","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 15:00","0","-","15.28682","120.2038","100","16.77344","-",".9109737","210","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 15:30",".202","-","15.29457","123.3354","100","17.128","-",".6625263","205","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 16:00","0","-","15.31008","77.32552","100","17.328","-",".6211184","205","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 16:30","0","-","15.31783","51.30946","100","17.392","-",".5797105","200","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 17:00","0","-","15.34109","41.1921","100","17.504","-",".4554868","175","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 17:30","0","-","15.35659","34.20631","100","17.584","-",".414079","165","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 18:00","0","-","15.37209","17.10315","100","17.664","-",".2484474","150","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 18:30","0","-","15.3876","5.299569","100","17.648","-",".6211184","230","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 19:00","0","-","15.4031","0","100","17.512","-","1.242237","210","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 19:30","0","-","15.4186","0","100","17.176","-","1.449276","235","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 20:00","0","-","15.43411","0","100","16.98438","-","1.283645","220","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 20:30","0","-","15.44186","0","100","16.78125","-",".9937894","205","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 21:00","0","-","15.45736","0","100","16.65625","-",".7453421","225","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 21:30","0","-","15.45736","0","100","16.60156","-",".372671","210","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 22:00","0","-","15.45736","0","100","16.60938","-",".1656316","205","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 22:30","0","-","15.46512","0","100","16.61719","-",".4554868","215","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 23:00",".202","-","15.47287","0","100","16.55469","-",".6211184","320","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 23:30","0","-","15.47287","0","100","16.48438","-",".372671","55","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 00:00","0","-","15.46512","0","100","16.51563","-",".1242237","80","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 00:30","0","-","15.46512","0","100","16.59375","-",".08281579","80","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 01:00","0","-","15.47287","0","100","16.8125","-",".372671","320","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 01:30","0","-","15.46512","0","100","16.98438","-",".3312632","150","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 02:00",".202","-","15.47287","0","100","17.136","-",".414079","135","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 02:30",".202","-","15.46512","0","100","17.376","-",".7039342","190","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 03:00","0","-","15.47287","0","100","17.44","-",".7039342","185","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 03:30",".202","-","15.47287","0","100","17.48","-",".8281579","195","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 04:00",".202","-","15.46512","0","100","17.456","-",".9523816","215","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 04:30",".202","-","15.46512","0","100","17.424","-",".9523816","200","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 05:00","0","-","15.46512","0","100","17.36","-",".8281579","195","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 05:30","0","-","15.47287","0","100","17.336","-",".9523816","195","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 06:00","0","-","15.48062","0","100","17.312","-","1.035197","205","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 06:30","0","-","15.47287","2.408895","100","17.24","-","1.821947","205","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 07:00","0","-","15.47287","5.299569","100","17.152","-","1.5735","225","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 07:30","0","-","15.48837","8.672021","100","17.104","-","1.200829","225","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 08:00","0","-","15.48837","33.24275","100","17.016","-","1.366461","210","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 08:30","0","-","15.48837","33.72453","100","17.064","-","1.407868","235","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 09:00","0","-","15.49612","54.20013","100","17.208","-","1.532092","235","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 09:30","0","-","15.50388","49.38234","100","17.184","-","2.236026","250","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 10:00","0","-","15.50388","31.31563","100","17.208","-","1.78054","225","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 10:30","0","-","15.51163","53.23657","100","17.28","-","1.490684","235","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 11:00","0","-","15.51163","65.76283","100","17.536","-",".9523816","225","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 11:30","0","-","15.52713","72.98951","100","17.576","-","1.283645","220","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 12:00","0","-","15.51938","102.1371","100","17.696","-","1.200829","220","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 12:30","0","-","15.53488","207.6467","100","18.18852","-","1.118013","220","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 13:00","0","-","15.54264","346.3991","100","18.92623","-",".9109737","190","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 13:30","0","-","15.56589","397.2267","100","19.65833","-","1.78054","245","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 14:00","0","-","15.5814","603.4282","100","20.5339","-","1.821947","240","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 14:30","0","-","15.60465","660.7598","100","20.98305","-","2.070395","225","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 15:00","0","-","15.65116","561.7543","100","21.29565","-","1.821947","210","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 15:30","0","-","15.69767","208.6103","100","20.66102","-","1.407868","245","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 16:00","0","-","15.74419","132.0074","100","20.05085","-","1.449276","220","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 16:30","0","-","15.7907","115.1452","100","19.71667","-",".9109737","205","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 17:00","0","-","15.85271","115.6269","100","19.5","-","1.118013","220","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 17:30","0","-","15.89923","128.3941","100","19.59167","-","1.242237","225","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 18:00","0","-","15.94574","81.42064","97.29126","19.53333","-",".9109737","175","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 18:30","0","-","15.9845","9.876469","99.84056","18.90164","-",".5797105","175","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 19:00","0","-","16.00781","2.890674","100","18.43443","-",".5383026","210","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 19:30","0","-","16.03906","0","100","18.23771","-",".4554868","190","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 20:00","0","-","16.0625","0","100","18.08197","-",".2484474","0","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 20:30","0","-","16.07031","0","100","17.904","-",".1656316","155","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 21:00","0","-","16.07813","0","100","17.848","-",".3312632","140","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 21:30","0","-","16.08594","0","100","17.712","-",".08281579","185","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 22:00","0","-","16.08594","0","100","17.384","-",".1656316","205","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 22:30","0","-","16.08594","0","100","17.208","-",".414079","170","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 23:00","0","-","16.08594","0","100","17.264","-",".414079","160","-"
"2016","Sep-2016","06-SEP-16","06-SEP-2016 23:30","0","-","16.08594","0","100","17.256","-",".2898553","105","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 00:00","0","-","16.07813","0","100","17.24","-",".4554868","170","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 00:30","0","-","16.0625","0","100","17.184","-",".2484474","190","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 01:00","0","-","16.0625","0","100","17.112","-",".2484474","205","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 01:30","0","-","16.04688","0","100","17.024","-","0","190","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 02:00","0","-","16.03906","0","100","16.99219","-","0","150","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 02:30","0","-","16.03125","0","100","16.95313","-",".6211184","145","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 03:00","0","-","16.01563","0","100","16.9375","-",".7039342","135","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 03:30","0","-","16.01563","0","100","16.96875","-",".4554868","135","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 04:00","0","-","16","0","100","16.89844","-",".4554868","135","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 04:30","0","-","15.99225","0","100","16.85156","-",".4968947","130","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 05:00","0","-","15.97674","0","100","16.80469","-",".6625263","135","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 05:30","0","-","15.96899","0","100","16.76563","-",".414079","140","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 06:00","0","-","15.96124","5.299569","100","16.70313","-",".3312632","135","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 06:30","0","-","15.95349","24.81161","100","16.75","-",".2070395","155","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 07:00","0","-","15.93798","56.60903","100","16.90625","-",".2070395","320","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 07:30","0","-","15.93023","106.4731","100","17.312","-",".2898553","175","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 08:00","0","-","15.92248","164.0457","100","17.864","-",".414079","160","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 08:30","0","-","15.89923","246.4299","100","18.43443","-",".4554868","175","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 09:00","0","-","15.91473","335.0773","100","19.03333","-",".6625263","185","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 09:30","0","-","15.89147","390.7227","98.6767","20.08475","-",".6211184","125","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 10:00","0","-","15.92248","170.5497","95.8489","19.65833","-",".6211184","235","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 10:30","0","-","15.93798","173.4404","94.97746","19.61667","-",".414079","250","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 11:00","0","-","15.96124","191.9889","94.40593","19.675","-",".4968947","230","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 11:30","0","-","15.97674","157.5417","90.3532","19.8","-",".372671","250","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 12:00","0","-","16","632.3349","81.95976","20.87288","-",".6211184","165","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 12:30","0","-","16.03125","511.8901","73.88683","21.54783","-","1.656316","240","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 13:00","0","-","16.07813","550.4324","73.71538","21.78261","-","1.407868","240","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 13:30","0","-","16.10938","537.1835","73.14383","22.0708","-","1.283645","235","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 14:00","0","-","16.16406","468.0482","72.60209","22.49557","-",".9523816","215","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 14:30","0","-","16.21875","266.1829","74.88432","21.96522","-",".78675","200","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 15:00","0","-","16.26563","255.3428","76.17053","21.62609","-",".78675","240","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 15:30","0","-","16.32031","125.9852","78.93861","21.29565","-",".3312632","225","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 16:00","0","-","16.36719","210.0556","80.1856","21.22609","-",".372671","265","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 16:30","0","-","16.42188","223.3046","77.50458","21.7913","-",".2070395","0","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 17:00","0","-","16.46094","178.74","77.03029","21.84348","-",".414079","345","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 17:30","0","-","16.5","111.5318","80.62206","21.77391","-",".1656316","70","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 18:00","0","-","16.53906","38.06054","91.9639","20.60169","-",".4554868","70","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 18:30","0","-","16.5625","9.635579","89.98949","19.51667","-","1.118013","100","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 19:00","0","-","16.58594","1.204447","93.78243","18.87705","-","1.076605","40","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 19:30","0","-","16.60156","0","97.49909","18.45902","-",".1656316","15","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 20:00","0","-","16.60938","0","100","17.936","-",".414079","15","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 20:30","0","-","16.60156","0","100","18.59016","-",".4554868","145","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 21:00","0","-","16.60156","0","99.84056","18.95082","-",".4968947","175","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 21:30","0","-","16.59375","0","99.84056","19.09167","-",".78675","110","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 22:00","0","-","16.57813","0","99.94968","18.77869","-",".6625263","115","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 22:30","0","-","16.57031","0","99.94968","18.29508","-",".3312632","150","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 23:00","0","-","16.55469","0","99.94968","17.96","-",".6211184","60","-"
"2016","Sep-2016","07-SEP-16","07-SEP-2016 23:30","0","-","16.54688","0","99.94968","18.34426","-",".7039342","155","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 00:00","0","-","16.52344","0","99.94968","18.46721","-",".8695658","50","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 00:30","0","-","16.50781","0","99.94968","18.52459","-",".8281579","170","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 01:00","0","-","16.48438","0","99.94968","18.59836","-",".78675","215","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 01:30","0","-","16.48438","0","99.94968","18.43443","-",".7453421","50","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 02:00","0","-","16.46094","0","99.94968","18.09016","-","1.076605","40","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 02:30","0","-","16.44531","0","99.94968","17.928","-","1.118013","70","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 03:00","0","-","16.42969","0","99.94968","17.456","-",".5797105","105","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 03:30","0","-","16.39844","-.2408895","99.94968","17.472","-",".8281579","20","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 04:00","0","-","16.39063","0","99.94968","17.712","-",".4968947","80","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 04:30","0","-","16.38281","0","99.94968","17.872","-",".414079","105","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 05:00","0","-","16.375","0","99.94968","17.816","-",".7453421","155","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 05:30","0","-","16.35156","0","99.94968","17.728","-",".5383026","175","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 06:00","0","-","16.33594","2.408895","99.94968","17.624","-",".5797105","180","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 06:30","0","-","16.32031","4.5769","99.94968","17.536","-",".4968947","190","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 07:00","0","-","16.30469","8.91291","99.94968","17.136","-","1.325053","225","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 07:30","0","-","16.29688","6.022237","97.70692","15.89923","-","1.656316","180","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 08:00",".202","-","16.28906","6.985795","100","14.85606","-","1.739132","215","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 08:30",".606","-","16.27344","8.190242","100","13.81343","-","1.821947","230","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 09:00","1.01","-","16.25781","22.40272","100","13.23134","-","1.325053","210","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 09:30",".808","-","16.23438","44.32366","100","13.27612","-",".9937894","120","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 10:00","1.01","-","16.21875","38.54232","100","13.28358","-",".6625263","170","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 10:30",".808","-","16.19531","180.6671","100","13.82836","-","1.159421","170","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 11:00",".808","-","16.17969","275.5775","100","14.96212","-","2.525882","215","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 11:30",".808","-","16.15625","242.5757","100","14.93182","-","3.229816","215","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 12:00",".808","-","16.14063","286.6585","100","14.93939","-","3.147","215","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 12:30",".606","-","16.125","297.9803","100","15.10077","-","3.229816","225","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 13:00",".808","-","16.10938","559.3453","100","15.7907","-","3.892342","235","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 13:30",".808","-","16.10938","506.1088","100","15.28682","-","2.732921","245","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 14:00",".606","-","16.10938","479.3701","99.62234","15.76744","-","3.147","225","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 14:30",".606","-","16.11719","514.0582","93.67851","15.93798","-","3.561079","220","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 15:00",".404","-","16.10938","345.4355","90.50907","15.86822","-","3.271224","245","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 15:30",".404","-","16.13281","413.8481","88.01509","16.14844","-","3.436855","210","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 16:00","0","-","16.15625","219.2094","88.48271","15.82171","-","3.478263","240","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 16:30","0","-","16.17188","73.47129","90.82082","15.36434","-","2.857145","200","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 17:00","0","-","16.17969","70.09884","92.32761","15.18605","-","2.732921","205","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 17:30","0","-","16.19531","43.11922","95.13334","14.9697","-","2.236026","235","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 18:00","0","-","16.1875","18.54849","97.41596","14.90909","-","2.15321","185","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 18:30","0","-","16.1875","7.467574","97.91292","14.91667","-","2.277434","225","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 19:00","0","-","16.17969",".9635579","98.7858","14.90152","-","1.78054","215","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 19:30","0","-","16.16406","0","100","14.79545","-","1.946171","230","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 20:00","0","-","16.15625","0","100","14.67424","-","1.697724","210","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 20:30",".202","-","16.14063","0","100","14.30303","-","1.283645","235","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 21:00",".202","-","16.125","0","100","13.87313","-",".9523816","165","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 21:30","0","-","16.10156","0","100","13.71642","-","1.366461","175","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 22:00","0","-","16.07813","0","100","13.36567","-","1.159421","175","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 22:30",".202","-","16.05469","0","100","13.37313","-",".9937894","80","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 23:00","0","-","16.03125","0","100","13.50746","-",".9937894","130","-"
"2016","Sep-2016","08-SEP-16","08-SEP-2016 23:30","0","-","16.00781","0","100","13.67164","-",".9109737","225","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 00:00","0","-","15.9845","0","100","13.85075","-",".9109737","215","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 00:30","0","-","15.95349","0","100","13.96269","-",".9937894","155","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 01:00","0","-","15.93798","0","100","14.37879","-","1.449276","190","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 01:30",".202","-","15.91473","0","100","14.7197","-","1.656316","240","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 02:00","0","-","15.89923","0","100","14.76515","-","1.200829","200","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 02:30","0","-","15.87597","0","100","14.89394","-","1.614908","210","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 03:00","0","-","15.85271","0","100","15.08527","-","1.490684","210","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 03:30",".202","-","15.83721","0","100","14.71212","-","2.236026","215","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 04:00","0","-","15.82171","0","100","14.4697","-","1.366461","200","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 04:30","0","-","15.8062","0","100","14.22727","-",".9937894","200","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 05:00",".202","-","15.7907","0","100","13.86567","-",".5797105","220","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 05:30","0","-","15.77519","1.204447","100","13.70895","-","1.076605","170","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 06:00",".202","-","15.75969","11.32181","100","13.55224","-","1.200829","210","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 06:30","0","-","15.74419","45.28722","100","13.65672","-","1.449276","195","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 07:00",".202","-","15.72093","54.20013","100","14.18939","-","1.697724","235","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 07:30",".202","-","15.70543","23.12539","100","14.36364","-",".8281579","190","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 08:00",".202","-","15.68992","44.32366","100","14.45455","-","1.656316","180","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 08:30",".202","-","15.66667","97.07846","100","14.93182","-","2.111803","200","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 09:00",".404","-","15.65891","104.0643","98.82217","15.12403","-","1.904763","210","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 09:30",".404","-","15.64341","222.5819","94.97746","15.27907","-","2.194618","200","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 10:00",".606","-","15.62791","147.1835","90.14537","15.71318","-","2.567289","210","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 10:30",".202","-","15.62791","85.03398","96.86728","15.29457","-","1.697724","230","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 11:00",".404","-","15.62016","71.06239","100","15.2093","-","1.325053","195","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 11:30","0","-","15.62016","91.538","99.44048","15.29457","-","1.159421","190","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 12:00","0","-","15.6124","38.78321","94.71767","15.39535","-","1.449276","135","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 12:30","0","-","15.60465","34.20631","93.36677","15.68992","-","1.449276","185","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 13:00","0","-","15.60465","34.68808","97.70692","15.68217","-",".9109737","205","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 13:30",".404","-","15.60465","57.3317","100","15.4031","-",".5383026","160","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 14:00",".202","-","15.60465","67.20816","100","16.05469","-","1.532092","190","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 14:30","0","-","15.60465","67.44905","100","16.53906","-","1.325053","190","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 15:00",".202","-","15.58915","73.2304","100","16.53125","-","1.656316","210","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 15:30",".202","-","15.5969","59.98148","100","16.42188","-","1.614908","170","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 16:00","0","-","15.5969","34.68808","100","16.15625","-","1.283645","200","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 16:30",".404","-","15.5969","39.50587","100","16.22656","-","1.490684","195","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 17:00",".404","-","15.5969","59.98148","100","16.38281","-","1.200829","160","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 17:30",".606","-","15.5969","20.23472","100","16.46875","-","1.449276","205","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 18:00","1.01","-","15.5969","5.299569","100","16.46094","-","1.614908","195","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 18:30","6.262","-","15.6124","0","100","16.25","-","1.863355","200","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 19:00","2.626","-","15.60465","0","100","16.08594","-","2.194618","200","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 19:30","3.636","-","15.6124","0","100","15.94574","-","2.028987","215","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 20:00","3.232","-","15.62016","0","100","15.83721","-","2.691513","195","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 20:30","3.636","-","15.63566","0","100","15.82171","-","2.567289","245","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 21:00","2.02","-","15.5969","0","100","15.76744","-","3.229816","235","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 21:30","1.616","-","15.55814","0","100","15.90698","-","3.064184","220","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 22:00",".202","-","15.5814","0","100","16.04688","-","3.436855","215","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 22:30","0","-","15.5969","0","100","15.17054","-","2.401658","225","-"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 23:00",".202","-","15.6124","0","100","14.47727","-","1.407868","250","-"
