"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Apr-2010","07-APR-10","07-APR-2010 22:00","0","4.136055","8.147887","0","83.31127","4.687075",".00394737",".414079","155","-"
"2010","Apr-2010","07-APR-10","07-APR-2010 22:30","0","3.741497","8.112676","0","84.12743","4.448979",".00394737",".5797105","95","-"
"2010","Apr-2010","07-APR-10","07-APR-2010 23:00","0","3.414966","8.056338","0","86.32193","3.823129",".00394737",".6211184","0","-"
"2010","Apr-2010","07-APR-10","07-APR-2010 23:30","0","2.864865","8.007042","0","87.92584","3.285714",".00394737","1.159421","0","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 00:00","0","2.70946","7.9375","0","89.07684","2.722973",".00394737","1.159421","0","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 00:30","0","2.493243","7.868055","0","89.44306","2.641892",".00421053","1.159421","15","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 01:00","0","2.554054","7.805555","0","89.54769","2.554054",".00894737",".9109737","10","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 01:30","0","2.22973","7.729167","0","90.12319","2.337838",".02026316","1.159421","5","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 02:00","0","2.452703","7.659722","0","91.0126","2.04054",".1281579",".7039342","35","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 02:30","0","2.344594","7.583333","0","92.2159","1.879195",".4871053",".6211184","30","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 03:00","0","2.5","7.513889","0","93.89008","1.899329",".7513158",".372671","35","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 03:30","0","1.758389","7.4375","0","93.62849","1.516778",".9010526","1.035197","35","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 04:00","0","2.074324","7.361111","0","94.8318","1.355705",".9944736",".6625263","5","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 04:30","0","2.216216","7.284722","0","93.68081","1.697987","1.048158",".5383026","50","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 05:00","0","2.317568","7.208333","0","93.78545","1.919463","1.071316",".8281579","5","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 05:30","0","3","7.166667","2.414779","93.68081","2.243243","1.082632",".8281579","350","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 06:00","0","3.537415","7.118055","7.416821","93.78545","2.52027","1.138421",".7039342","20","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 06:30","0","4.061224","7.055555","19.49072","93.99471","3.197279","1.160789",".4968947","195","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 07:00","0","4.496599","7.006945","24.66524","94.30862","3.707483","1.157368",".3312632","335","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 07:30","0","5.081633","6.958621","34.32436","95.04107","4.823129","1.150789",".7039342","80","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 08:00","0","5.387755","6.917242","35.18678","94.41325","5.095238","1.162105",".2898553","30","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 08:30","0","5.605442","6.875862","52.26271","93.78545","5.142857","1.15921",".6625263","0","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 09:00","0","6.965517","6.848276","177.4863","94.8318","5.972789","1.150789",".78675","20","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 09:30","0","8.288733","6.834483","238.3732","93.31458","7.409722",".873421",".4968947","335","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 10:00","0","9.687943","6.827586","339.9664","93.47153","8.119719",".00394737","1.159421","175","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 10:30","0","12.00735","6.834483","520.3848","88.13511","9.737589",".00394737","1.118013","75","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 11:00","0","13.36567","6.862069","619.7357","70.32598","11.29927",".00394737","3.188408","255","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 11:30","0","14.08333","6.896552","648.3681","67.81922","11.67153",".00421053","4.016566","225","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 12:00","0","12.85294","6.951724","333.2395","69.12717","11.42336",".00421053","2.815737","235","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 12:30","0","11.70073","7.013889","216.6402","72.47088","10.99286",".00394737","2.774329","230","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 13:00","0","10.8","7.090278","130.9155","81.99346","10.39286",".00394737","2.691513","245","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 13:30","0","10.72143","7.180555","163.6875","89.02451","9.737589",".00421053","2.070395","195","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 14:00","0","10.63571","7.284722","144.7142","89.49538","9.609929",".00394737","1.987579","210","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 14:30","0","10.1","7.368055","97.62606","90.64637","9.397163",".00421053","1.614908","185","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 15:00","0","10.07143","7.465278","119.3591","90.64637","9.375887",".00394737","1.904763","205","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 15:30","0","10.42857","7.548611","144.1968","90.33247","9.524822",".00394737","1.78054","220","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 16:00","0","9.978724","7.625","76.23802","90.07087","9.446809",".00394737","1.325053","200","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 16:30","0","9.666667","7.701389","66.5789","90.01855","9.361702",".00394737","1.5735","195","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 17:00","0","9.780142","7.763889","97.1086","89.39074","9.517731",".00394737","1.407868","235","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 17:30","0","9.765958","7.819445","90.72669","87.76888","9.83688",".00394737",".4968947","300","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 18:00","0","9.333333","7.868055","57.26476","87.29803","9.765958",".00394737","1.118013","235","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 18:30","0","8.697183","7.909722","33.63442","88.76292","9.397163",".00394737",".7453421","195","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 19:00","0","7.909722","7.9375","3.104716","91.22186","8.809859",".00394737",".3312632","180","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 19:30","0","7.013889","7.958333","0","91.16955","8.352113",".00394737",".4554868","185","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 20:00","0","6.724138","7.979167","0","92.68677","7.9375",".00394737",".372671","230","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 20:30","0","6.448276","7.993055","0","94.72717","7.340278",".00394737",".3312632","70","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 21:00","0","6.875862","8","0","94.77948","7.347222",".00394737",".8281579","70","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 21:30","0","7.118055","8","0","95.30266","7.402778",".00421053","1.614908","80","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 22:00","0","7.277778","7.993055","0","95.09339","7.555555",".00394737","1.407868","70","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 22:30","0","7.256945","7.993055","0","94.30862","7.666667",".00368421",".4554868","355","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 23:00","0","6.910345","7.972222","0","94.51789","7.493055",".00394737",".6211184","55","-"
"2010","Apr-2010","08-APR-10","08-APR-2010 23:30","0","6.868966","7.951389","0","95.09339","7.340278",".00394737","1.242237","80","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 00:00","0","6.855173","7.9375","0","95.4073","7.194445",".00394737","1.283645","75","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 00:30","0","6.786207","7.916667","0","94.67484","7.229167",".00394737","1.035197","0","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 01:00","0","6.42069","7.888889","0","95.14571","6.834483",".00394737",".2484474","0","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 01:30","0","6.489655","7.868055","0","95.82471","6.668965",".00394737",".08281579","355","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 02:00","0","6.448276","7.847222","0","95.9712","6.524138",".00394737",".04140789","355","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 02:30","0","6.227586","7.826389","0","96.00782","6.586207",".00394737",".7039342","355","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 03:00","0","6.144828","7.805555","0","95.71484","6.475862",".00394737","1.118013","110","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 03:30","0","5.952381","7.784722","0","95.82471","6.427586",".00394737","1.407868","85","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 04:00","0","6.020689","7.756945","0","96.00782","6.344828",".00394737",".7039342","225","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 04:30","0","6.317241","7.736111","0","96.15431","6.303448",".00421053",".372671","145","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 05:00","0","6.427586","7.715278","0","96.26418","6.351724",".00394737",".1656316","55","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 05:30","0","6.524138","7.694445","4.139621","96.33743","6.372414",".00394737",".372671","75","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 06:00","0","6.675862","7.673611","17.24842","96.37405","6.406897",".00394737",".4968947","85","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 06:30","0","6.841379","7.645833","22.76792","96.41068","6.531034",".00394737",".3312632","120","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 07:00","0","7.006945","7.631945","35.35926","96.52055","6.655172",".00473684",".5383026","125","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 07:30","0","7.402778","7.618055","60.54195","96.55717","6.813793",".00421053",".7039342","90","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 08:00","0","7.708333","7.597222","76.06554","96.55717","6.993104",".00394737",".6625263","75","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 08:30","0","7.791667","7.590278","72.27088","96.48392","7.131945",".00394737",".414079","90","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 09:00","0","7.944445","7.583333","82.44745","96.41068","7.305555",".00394737",".4968947","240","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 09:30","0","8.401408","7.590278","121.9463","96.15431","7.555555",".00368421",".9109737","285","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 10:00","0","9.092198","7.583333","154.2009","94.2563","7.9375",".00421053",".78675","250","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 10:30","0","9.432624","7.597222","176.9688","93.41922","8.190141",".00421053",".6211184","250","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 11:00","0","9.773049","7.618055","146.4391","92.11127","8.577465",".00473684",".4968947","0","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 11:30","0","10.72857","7.638889","250.792","90.54173","8.922535",".00605263",".9109737","5","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 12:00","0","11.50365","7.666667","250.792","87.19339","9.666667",".00421053",".5797105","355","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 12:30","0","11.91241","7.701389","269.4203","84.50413","10.11429",".00421053",".8281579","40","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 13:00","0","12.42647","7.756945","294.7755","82.24399","10.73571",".00394737",".5383026","0","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 13:30","0","13.27612","8.542253","325.1327","78.76545","11.50365",".00394737",".7039342","0","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 14:00","0","12.78677","7.888889","231.9913","77.32148","11.60584",".00394737",".8695658","170","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 14:30","0","13.16418","7.923611","272.87","73.061","11.9781",".00394737",".6625263","210","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 15:00","0","13.30597","7.993055","241.1329","71.3722","12.35294",".00394737",".5383026","180","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 15:30","0","13.25373","8.056338","226.6442","68.44704","12.44853",".00421053",".7039342","175","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 16:00","0","12.71323","8.133802","171.9668","63.22452","12.50735",".00394737",".9523816","205","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 16:30","0","11.83212","8.211267","108.1476","57.89273","12.19853",".00947368",".6211184","275","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 17:00","0","11.9708","8.281691","106.7677","57.5265","12.27206",".00394737",".414079","315","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 17:30","0","11.64234","8.366198","74.34069","56.78101","12.29412",".00394737",".08281579","5","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 18:00","0","10.77143","8.429578","40.87876","60.19472","12.08823",".00394737",".1242237","0","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 18:30","0","9.964539","8.5","22.76792","65.88809","11.56934",".00394737",".08281579","85","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 19:00","0","8.56338","8.556338","3.794652","69.07485","10.58571",".00394737",".08281579","85","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 19:30","0","7.895833","8.598592","0","73.9818","9.5461",".00394737",".78675","85","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 20:00","0","7.569445","8.633802","0","75.91472","8.880281",".00394737","1.200829","10","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 20:30","0","7.527778","8.654929","0","77.63539","8.457747",".00394737","1.159421","0","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 21:00","0","7.159722","8.669014","0","80.02107","8.084507",".00394737","1.076605","10","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 21:30","0","6.655172","8.661972","0","80.39777","7.833333",".00394737",".9523816","15","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 22:00","0","6.296552","8.647887","0","82.55789","7.395833",".00394737",".8281579","15","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 22:30","0","6.510345","8.640845","0","84.00187","7.166667",".00394737",".7453421","20","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 23:00","0","6.586207","8.612676","0","85.19473","7.131945",".00394737",".372671","15","-"
"2010","Apr-2010","09-APR-10","09-APR-2010 23:30","0","6.668965","8.591549","0","84.253","7.388889",".00394737",".04140789","25","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 00:00","0","6.034483","8.549295","0","85.91909","7.284722",".00394737",".4968947","120","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 00:30","0","5.319728","8.5","0","87.2457","6.703448",".00394737",".414079","10","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 01:00","0","4.877551","8.450705","0","88.76292","6.068965",".00394737",".6211184","10","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 01:30","0","4.67347","8.401408","0","89.49538","5.693878",".00394737",".7453421","0","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 02:00","0","4.401361","8.359155","0","89.91392","5.462585",".00394737",".78675","20","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 02:30","0","4.32653","8.302817","0","90.38478","5.197279",".00421053",".7039342","25","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 03:00","0","4.285714","8.253521","0","90.96027","4.959184",".00421053",".5797105","50","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 03:30","0","4.238095","8.190141","0","91.37882","5.027211",".0068421",".5383026","15","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 04:00","0","3.904762","8.140845","0","91.27419","4.829932",".115",".5383026","65","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 04:30","0","3.809524","8.077465","0","92.2159","4.510204",".5839474",".372671","25","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 05:00","0","3.598639","8.014085","0","92.2159","4.476191",".9313157",".3312632","10","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 05:30","0","3.666667","7.951389","5.864463","92.26823","4.482993","1.056053",".2898553","20","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 06:00","0","3.591837","7.888889","18.80078","92.11127","4.387755","1.102632",".414079","15","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 06:30","0","3.836735","7.840278","34.66933","91.43114","4.639456","1.121053",".04140789","15","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 07:00","0","5.333333","7.784722","168.5171","89.18147","5.659864","1.128158",".2070395","15","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 07:30","0","7.861111","7.743055","248.0323","80.39777","7.708333","1.127105",".08281579","40","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 08:00","0","9.602837","7.708333","341.5187","70.32598","10.18571",".4531579","0","30","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 08:30","0","10.29286","7.666667","389.6418","73.92426","10.4",".00394737",".3312632","225","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 09:00","0","12.09559","7.645833","451.7361","68.49936","11.62774",".00394737",".7039342","225","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 09:30","0","13.48508","7.638889","466.9147","63.38147","12.66912",".00394737","1.118013","275","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 10:00","0","14.84091","7.638889","472.7792","52.54638","13.53731",".00394737",".7039342","205","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 10:30","0","15.92248","7.659722","532.4587","41.71969","14.68182",".00394737",".5797105","180","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 11:00","0","16.57813","7.701389","514.5204","39.03645","15.11628",".00394737",".8281579","185","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 11:30","0","17.176","7.756945","538.1507","35.35439","15.37209",".00421053",".6625263","240","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 12:00","0","18.27869","7.847222","595.9329","33.37446","16.16406",".00394737",".8695658","175","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 12:30","0","18.43443","7.958333","582.8241","33.24889","16.32813",".00368421","1.118013","310","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 13:00","0","18","8.056338","503.6539","31.9828","16.73438",".00421053",".8281579","155","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 13:30","0","17.6","8.197183","402.2332","32.40829","16.57031",".00421053",".8695658","190","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 14:00","0","17.488","8.37324","417.9292","30.28359","16.78125",".00421053","1.035197","225","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 14:30","0","18.12295","8.528169","469.847","29.2477","17.024",".00394737",".8695658","315","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 15:00","0","19.36667","8.676056","530.7339","30.28359","17.48",".00421053","1.325053","245","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 15:30","0","19.00833","8.823944","438.9723","29.85982","17.416",".00421053","1.159421","230","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 16:00","0","18.81148","8.971831","403.0956","29.81273","17.312",".00421053","1.532092","220","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 16:30","0","18.51639","9.113475","321.1656","30.37776","17.312",".00421053","1.407868","220","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 17:00","0","17.464","9.25532","218.1925","31.0934","17.056",".00421053","1.366461","235","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 17:30","0","15.97674","9.390071","167.8271","31.14571","16.78906",".00421053",".78675","235","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 18:00","0","14.93939","9.510638","96.76364","34.26618","16.625",".00421053",".9109737","280","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 18:30","0","12.97794","9.602837","40.18882","37.29479","15.54264",".00421053",".2070395","305","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 19:00","0","10.63571","9.695036","7.589305","51.32718","13.77612",".00421053",".6625263","0","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 19:30","0","10.08571","9.765958","0","60.96989","12.44853",".00421053",".9109737","350","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 20:00","0","10.18571","9.815603","0","60.68214","12.38971",".00421053",".8695658","340","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 20:30","0","9.794326","9.843971","0","66.90034","11.83212",".00421053",".2070395","175","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 21:00","0","9.347518","9.858156","0","71.11061","11.37956",".00421053",".4554868","15","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 21:30","0","9.113475","9.858156","0","74.402","10.82857",".00421053",".4968947","350","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 22:00","0","9.056738","9.83688","0","74.55895","10.62857",".00447368",".4554868","350","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 22:30","0","9.049645","9.822695","0","74.76823","10.57857",".00421053",".2898553","340","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 23:00","0","8.746479","9.787234","0","74.14041","10.54286",".00421053",".414079","345","-"
"2010","Apr-2010","10-APR-10","10-APR-2010 23:30","0","8.415493","9.765958","0","76.45644","10.15",".00421053",".8281579","345","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 00:00","0","8.338028","9.730496","0","77.03194","9.808511",".00421053",".7039342","0","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 00:30","0","7.895833","9.680851","0","80.58611","9.4539",".00421053",".4968947","65","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 01:00","0","7.361111","9.631206","0","81.18777","8.845071",".00447368",".5383026","0","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 01:30","0","7.027778","9.588653","0","82.18121","8.429578",".00421053",".8281579","0","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 02:00","0","7.034722","9.5461","0","81.76326","8.246479",".00394737",".7453421","15","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 02:30","0","6.710345","9.489362","0","81.82082","8.021127",".00421053",".6211184","10","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 03:00","0","6.827586","9.439716","0","81.93591","7.902778",".00421053",".5383026","20","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 03:30","0","6.468966","9.382978","0","83.62518","7.673611",".00421053",".372671","20","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 04:00","0","5.897959","9.326241","0","85.50863","7.180555",".00421053",".4968947","5","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 04:30","0","6.041379","9.269504","0","85.32028","7.159722",".00421053",".5797105","10","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 05:00","0","6.006897","9.198582","0","87.45498","6.62069",".00421053",".7453421","0","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 05:30","0","6.317241","9.148936","4.657074","87.29803","6.951724",".00394737",".372671","0","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 06:00","0","6.682759","9.092198","18.11084","86.9318","7.236111",".00421053",".2070395","350","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 06:30","0","7.090278","9.035461","45.53583","86.26439","7.597222",".00421053",".4554868","350","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 07:00","0","7.791667","8.985915","94.86631","87.97816","7.604167",".00421053",".4554868","340","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 07:30","0","9.588653","8.950705","237.6832","84.62969","9.021276",".00421053",".04140789","325","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 08:00","0","9.865249","8.915493","160.7553","82.18121","9.808511",".00394737",".2484474","205","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 08:30","0","10.28571","8.87324","207.1535","82.11843","9.900709",".00421053",".5383026","230","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 09:00","0","11.79562","8.852113","327.72","79.70717","10.60714",".00394737",".78675","235","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 09:30","0","13.97761","8.852113","465.0174","71.58147","11.78832",".00394737","1.076605","235","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 10:00","0","15.23256","8.859155","471.2268","66.09737","12.83088",".00421053",".9523816","230","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 10:30","0","16.34375","8.887324","540.5655","63.53843","13.5597",".00394737","1.325053","185","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 11:00","0","17.568","8.922535","557.9864","55.21796","14.37121",".00394737","1.283645","195","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 11:30","0","19.15833","8.971831","721.1564","43.53327","15.34109",".00421053","1.407868","175","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 12:00","0","18.52459","9.042553","540.9105","46.25353","15.24806",".00421053","2.028987","185","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 12:30","0","18.2541","9.134752","631.8096","44.42023","14.96212",".00421053","2.608697","115","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 13:00","0","18.88525","9.241135","688.7294","35.92294","14.96212",".00421053","2.608697","155","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 13:30","0","18.63935","9.347518","659.0621","30.14233","15.0155",".00394737","2.36025","155","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 14:00","0","18.86885","9.4539","626.4626","29.67147","15.28682",".00421053","2.277434","155","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 14:30","0","18.84426","9.574468","584.0315","28.31128","15.70543",".00421053","2.070395","135","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 15:00","0","18.59016","9.695036","510.8982","28.06472","15.66667",".00421053","2.484474","60","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 15:30","0","16.79688","9.815603","316.681","30.28359","15.31008",".00421053","1.78054","105","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 16:00","0","17.512","9.936171","404.9929","31.66889","15.41085",".00421053","2.401658","75","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 16:30","0","16.39063","10.05","327.0301","32.87915","14.94697",".00421053","3.271224","80","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 17:00","0","15.23256","10.15","263.0384","32.99777","14.49242",".00421053","3.643895","65","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 17:30","0","13.84328","10.23571","148.6814","36.23684","13.79105",".00421053","2.898553","75","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 18:00","0","12.13971","10.31429","67.95878","38.97366","12.76471",".00421053","1.863355","65","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 18:30","0","11.30657","10.37143","37.25659","42.12777","12.05147",".00394737","2.194618","65","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 19:00","0","10.62143","10.41429","8.796695","49.93513","11.31387",".00421053","2.111803","70","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 19:30","0","9.985816","10.42857","0","56.66591","10.62143",".00421053","2.401658","70","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 20:00","0","9.609929","10.43571","0","62.70134","10.14286",".00421053","3.229816","70","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 20:30","0","9.29078","10.41429","0","57.99737","9.851064",".00421053","2.815737","65","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 21:00","0","9.049645","10.39286","0","58.6775","9.482269",".00447368","1.366461","85","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 21:30","0","8.852113","10.37857","0","64.10777","9.177305",".00394737","1.200829","185","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 22:00","0","8.5","10.32857","0","64.22286","8.978873",".00421053","1.946171","55","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 22:30","0","8.380281","10.29286","0","55.07778","9.035461",".00421053","2.15321","65","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 23:00","0","8.316901","10.24286","0","55.96611","8.950705",".00421053","1.242237","245","-"
"2010","Apr-2010","11-APR-10","11-APR-2010 23:30","0","8.119719","10.19286","0","54.24068","8.739437",".00421053","1.118013","250","-"
"2010","Apr-2010","12-APR-10","12-APR-2010 00:00","0","7.923611","10.14286","0","43.89949","8.725352",".00421053","1.407868","15","-"
