"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 13:30","0","-","6.124138","127.5169","100","4.088435","-","1.5735","350","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 14:00","0","-","6.151724","44.72766","100","4.115646","-","1.697724","350","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 14:30","0","-","6.165517","83.21926","100","4.07483","-","1.118013","0","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 15:00","0","-","6.165517","48.59833","99.81476","4.340136","-",".7453421","180","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 15:30","0","-","6.165517","10.10673","100","3.619048","-","1.200829","340","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 16:00","0","-","6.165517","3.010516","100","3.523809","-","1.242237","340","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 16:30","0","-","6.158621","0","100","3.544218","-",".8281579","325","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 17:00","0","-","6.144828","0","100","3.231292","-","1.490684","320","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 17:30","0","-","6.110345","-.2150369","94.52506","3.829932","-","2.028987","315","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 18:00","0","-","6.096552","0","94.34938","3.836735","-","2.194618","330","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 18:30","0","-","6.048276","0","93.99801","3.809524","-","2.070395","320","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 19:00","0","-","6.034483","0","95.22781","3.598639","-","1.656316","310","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 19:30","0","-","5.986394","0","98.05205","3.29932","-","2.236026","290","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 20:00","0","-","5.965986","0","98.50298","3.095238","-","1.78054","295","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 20:30","0","-","5.931973","0","97.79267","2.993243","-","1.366461","305","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 21:00","0","-","5.897959","0","99.93774","2.304054","-",".8695658","0","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 21:30","0","-","5.857143","0","100","1.885906","-","1.200829","15","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 22:00","0","-","5.823129","0","100",".9459459","-",".8695658","0","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 22:30","0","-","5.77551","0","100","-.00675676","-",".9523816","30","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 23:00","0","-","5.734694","0","100","-.1891892","-",".6625263","40","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 23:30","0","-","5.687075","0","100","-.1216216","-",".5797105","5","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 00:00","0","-","5.632653","0","100","-.06081081","-",".4968947","0","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 00:30","0","-","5.585034","0","100","-.3716216","-",".9109737","340","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 01:00","0","-","5.537415","0","100","-.3851351","-",".5797105","50","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 01:30","0","-","5.489796","0","100","-.7905405","-",".372671","355","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 02:00","0","-","5.435374","0","100","-.8851351","-",".2898553","345","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 02:30","0","-","5.394558","0","100","-.7635135","-",".3312632","330","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 03:00","0","-","5.346939","0","100","-.7364865","-",".4968947","35","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 03:30","0","-","5.306122","0","100","-.722973","-",".372671","5","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 04:00","0","-","5.258503","0","100","-.7432432","-","1.118013","5","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 04:30","0","-","5.217687","0","100","-1.18792","-","1.5735","0","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 05:00","0","-","5.183673","0","100","-1.154362","-","1.035197","0","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 05:30","0","-","5.142857","0","100","-1.389262","-",".5797105","340","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 06:00","0","-","5.102041","0","100","-1.637584","-",".78675","10","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 06:30","0","-","5.07483","0","100","-1.362416","-",".3312632","0","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 07:00","0","-","5.061224","0","100","-.8175676","-",".414079","0","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 07:30","0","-","5.040816","0","100","-.3040541","-",".2898553","245","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 08:00","0","-","5.027211",".6451106","100","-.02702703","-",".2484474","320","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 08:30","0","-","5.027211","4.945848","100",".1621622","-",".372671","320","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 09:00","0","-","5.020408","9.676659","100",".3175676","-",".372671","0","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 09:30","0","-","5.027211","7.096216","100",".6081081","-",".2070395","0","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 10:00","0","-","5.034014","23.86909","100",".7905406","-",".2070395","325","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 10:30","0","-","5.047619","38.27656","100","1.100671","-",".2484474","325","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 11:00","0","-","5.061224","50.53366","100","1.342282","-",".78675","5","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 11:30","0","-","5.081633","52.46899","100","1.711409","-",".4554868","310","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 12:00","0","-","5.102041","27.09464","100","2.006757","-",".2070395","310","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 12:30","0","-","5.122449","24.94427","100","2","-",".3312632","30","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 13:00","0","-","5.14966","36.7713","100","2.162162","-",".4968947","30","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 13:30","0","-","5.183673","46.23293","100","2.587838","-",".414079","30","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 14:00","0","-","5.210884","32.47057","100","2.871622","-",".6211184","305","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 14:30","0","-","5.244898","11.39695","100","4.353742","-",".9523816","135","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 15:00","0","-","5.272109","7.311253","100","4.081633","-","1.035197","5","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 15:30",".202","-","5.29932","3.870663","100","4.265306","-",".4968947","0","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 16:00",".404","-","5.32653","0","100","5.22449","-",".4968947","135","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 16:30",".404","-","5.37415","0","100","6.4","-","1.325053","175","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 17:00",".404","-","5.421769","0","100","7.201389","-","1.904763","205","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 17:30",".606","-","5.469388","0","100","7.798611","-","2.318842","210","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 18:00",".404","-","5.523809","0","100","8.077465","-","2.443066","245","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 18:30",".606","-","5.585034","0","100","8.295774","-","2.650105","200","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 19:00",".404","-","5.653061","0","100","8.485915","-","2.898553","190","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 19:30",".606","-","5.721088","0","100","8.598592","-","2.650105","215","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 20:00","1.01","-","5.789115","0","100","8.605634","-","2.650105","200","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 20:30",".606","-","5.863945","0","100","8.612676","-","2.567289","195","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 21:00",".606","-","5.938776","0","100","8.711267","-","2.898553","185","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 21:30",".606","-","6.006897","0","100","8.823944","-","2.981368","210","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 22:00",".202","-","6.082758","0","100","8.971831","-","3.395447","235","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 22:30",".404","-","6.151724","0","100","9.16312","-","3.93375","210","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 23:00",".606","-","6.206897","0","100","9.333333","-","3.602487","190","-"
"2014","Dec-2014","06-DEC-14","06-DEC-2014 23:30",".404","-","6.282759","0","100","9.446809","-","3.975158","205","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 00:00",".404","-","6.344828","0","100","9.553191","-","4.182197","220","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 00:30",".606","-","6.406897","0","100","9.58156","-","3.93375","210","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 01:00",".202","-","6.475862","0","100","9.631206","-","4.182197","230","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 01:30",".404","-","6.537931","0","100","9.695036","-","4.472053","250","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 02:00",".808","-","6.593103","0","100","9.609929","-","3.975158","220","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 02:30",".404","-","6.655172","0","100","9.58156","-","3.975158","225","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 03:00",".404","-","6.703448","0","100","9.687943","-","5.010355","195","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 03:30",".404","-","6.758621","0","100","9.822695","-","4.886132","235","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 04:00",".202","-","6.806897","0","100","9.801418","-","5.590066","235","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 04:30","0","-","6.848276","0","100","9.87234","-","4.554868","210","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 05:00","1.616","-","6.889655","0","100","8.788733","-","3.395447","235","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 05:30","1.01","-","6.924138","0","100","7.736111","-","3.395447","295","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 06:00","0","-","6.951724","0","100","7.534722","-","3.312632","290","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 06:30",".202","-","6.958621","0","99.28185","7.701389","-","3.147","280","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 07:00","0","-","6.958621","0","100","6.544827","-","2.36025","295","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 07:30","0","-","6.944828","0","99.69178","6.351724","-","3.147","270","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 08:00",".202","-","6.931035","0","100","5.965986","-","3.312632","290","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 08:30","0","-","6.896552","3.655627","100","4.70068","-","2.525882","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 09:00",".202","-","6.862069","21.71872","100","4.238095","-","2.028987","295","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 09:30","0","-","6.82069","43.43744","91.06991","5.176871","-","3.271224","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 10:00","0","-","6.786207","55.47951","87.14626","5.571429","-","3.685303","275","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 10:30","0","-","6.737931","89.45533","84.73537","5.666667","-","3.850934","265","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 11:00","0","-","6.689655","76.55312","84.80564","5.455782","-","3.519671","290","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 11:30","0","-","6.648276","101.2824","92.53396","4.965986","-","3.519671","265","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 12:00","0","-","6.62069","129.0221","91.30416","5.238095","-","3.312632","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 12:30","0","-","6.586207","66.87646","93.93945","5","-","2.194618","265","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 13:00","0","-","6.544827","110.5289","94.11513","4.986394","-","3.188408","265","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 13:30","0","-","6.524138","98.91695","90.95279","5.353742","-","3.436855","270","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 14:00","0","-","6.496552","74.40275","90.60142","5.340136","-","3.229816","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 14:30","0","-","6.468966","39.13671","89.72298","5.401361","-","3.892342","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 15:00","0","-","6.448276","45.37278","90.07436","5.408163","-","3.271224","275","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 15:30","0","-","6.42069","9.461621","92.06546","5.29932","-","3.519671","270","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 16:00","0","-","6.393104","1.935332","94.40794","5.095238","-","3.312632","275","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 16:30",".606","-","6.365517","0","100","4.469388","-","3.022776","300","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 17:00",".606","-","6.337931","0","100","3.884354","-","2.318842","280","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 17:30",".202","-","6.303448","0","100","3.639456","-","1.946171","255","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 18:00",".404","-","6.275862","0","100","4.333333","-","2.981368","300","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 18:30","0","-","6.241379","0","100","4.238095","-","2.36025","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 19:00","0","-","6.213793","0","100","4.564626","-","2.318842","270","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 19:30",".202","-","6.186207","0","100","4.897959","-","2.15321","250","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 20:00","0","-","6.165517","0","100","4.92517","-","1.739132","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 20:30","0","-","6.144828","0","99.44582","5.061224","-","2.567289","270","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 21:00","0","-","6.124138","0","96.80424","5.081633","-","2.981368","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 21:30","0","-","6.117241","0","96.55827","5","-","1.821947","270","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 22:00","0","-","6.103448","0","94.75931","5.040816","-","2.93996","230","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 22:30","0","-","6.082758","0","91.42128","5.108844","-","3.105592","285","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 23:00","0","-","6.068965","0","92.65108","5.081633","-","2.401658","265","-"
"2014","Dec-2014","07-DEC-14","07-DEC-2014 23:30","0","-","6.062069","0","96.4353","4.870749","-","2.236026","270","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 00:00",".404","-","6.041379","0","97.27732","4.77551","-","2.815737","265","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 00:30","0","-","6.027586","0","96.59927","4.823129","-","2.525882","280","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 01:00","0","-","6.006897","0","99.60979","4.659864","-","2.236026","260","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 01:30",".202","-","5.993197","0","100","4.061224","-","1.987579","215","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 02:00",".202","-","5.972789","0","100","4.068027","-","1.821947","295","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 02:30",".404","-","5.959184","0","100","3.476191","-","1.283645","290","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 03:00",".202","-","5.945578","0","100","3.993197","-","2.111803","275","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 03:30","0","-","5.92517","0","100","4.136055","-","1.697724","265","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 04:00","0","-","5.911565","0","100","4.29932","-","1.904763","320","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 04:30","0","-","5.897959","0","100","3.734694","-",".7453421","310","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 05:00","0","-","5.870749","0","100","2.851351","-",".414079","315","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 05:30","0","-","5.85034","0","100","3.006803","-",".7453421","340","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 06:00","0","-","5.843537","0","100","3.469388","-",".9109737","0","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 06:30",".606","-","5.823129","0","100","2.925676","-","1.656316","345","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 07:00",".606","-","5.802721","0","100","2.425676","-","1.821947","315","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 07:30","0","-","5.782313","0","100","2.324324","-","1.325053","315","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 08:00","0","-","5.761905","0","100","2.378378","-",".7039342","330","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 08:30","0","-","5.741497","0","100","2.182432","-",".6625263","35","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 09:00",".606","-","5.721088","3.655627","100","1.838926","-",".8281579","350","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 09:30","0","-","5.70068","14.83754","100","1.90604","-",".5383026","100","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 10:00","0","-","5.687075","79.13356","100","2.817568","-",".8695658","300","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 10:30","0","-","5.67347","105.5831","100","4.278912","-","1.532092","245","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 11:00","0","-","5.67347","57.1998","98.54397","4.653061","-","2.236026","310","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 11:30","0","-","5.687075","84.72452","96.92722","5.265306","-","1.821947","295","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 12:00","0","-","5.693878","71.1772","96.06635","5.428571","-","2.36025","275","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 12:30","0","-","5.707483","103.4327","95.22781","5.884354","-","2.567289","300","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 13:00","0","-","5.727891","46.44796","90.48429","5.605442","-","1.946171","315","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 13:30","0","-","5.734694","107.9485","89.78155","5.993197","-","1.159421","245","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 14:00","0","-","5.768707","129.4522","86.03136","6.303448","-","1.5735","320","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 14:30","0","-","5.789115","75.47794","87.0877","5.986394","-","1.904763","305","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 15:00","0","-","5.809524","38.27656","89.31306","5.619048","-","1.076605","285","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 15:30","0","-","5.829932","10.96688","91.94834","5.122449","-","1.200829","345","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 16:00","0","-","5.843537","1.505258","87.43907","5.047619","-","2.028987","325","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 16:30","0","-","5.85034","0","96.3943","4.29932","-",".9937894","330","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 17:00","0","-","5.85034","0","98.01105","4.061224","-","1.490684","280","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 17:30","0","-","5.836735","0","99.93774","3.761905","-","1.242237","0","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 18:00","0","-","5.823129","0","100","3.37415","-","1.242237","0","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 18:30","0","-","5.789115","-.2150369","100","3.523809","-","1.449276","325","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 19:00","0","-","5.789115","0","100","3.442177","-","1.200829","345","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 19:30","0","-","5.755102","0","100","3.176871","-",".7453421","0","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 20:00","0","-","5.734694","0","100","2.621622","-",".4968947","40","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 20:30","0","-","5.693878","0","100","1.751678","-",".414079","75","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 21:00","0","-","5.659864","0","100","1.738255","-",".5383026","165","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 21:30","0","-","5.612245","0","100","1.597315","-",".6625263","155","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 22:00","0","-","5.571429","0","100",".5675676","-",".8695658","0","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 22:30","0","-","5.523809","0","100",".00675678","-",".8695658","30","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 23:00","0","-","5.476191","0","100","-.03378378","-","1.118013","0","-"
"2014","Dec-2014","08-DEC-14","08-DEC-2014 23:30","0","-","5.428571","0","100","-.3445946","-","1.366461","0","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 00:00","0","-","5.387755","0","100","-.4594595","-",".9937894","0","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 00:30","0","-","5.340136","0","100","-.4594595","-",".78675","355","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 01:00","0","-","5.292517","0","100","-.7162162","-",".78675","170","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 01:30","0","-","5.251701","0","100","-.6081081","-",".8281579","10","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 02:00","0","-","5.210884","0","100","-.6891892","-",".9109737","0","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 02:30","0","-","5.170068","0","100","-.7635135","-",".6625263","10","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 03:00","0","-","5.136055","0","100","-.722973","-",".6625263","10","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 03:30","0","-","5.102041","0","100","-.9189189","-",".5797105","5","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 04:00","0","-","5.07483","0","100","-.7567568","-",".6211184","5","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 04:30","0","-","5.047619","0","100","-.4121622","-",".4968947","0","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 05:00","0","-","5.027211","0","100","-.222973","-",".2484474","225","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 05:30","0","-","5.006803","0","100","-.1351351","-",".5383026","220","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 06:00","0","-","4.993197","0","100",".08108109","-",".4968947","0","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 06:30","0","-","4.979592","0","100","-.1283784","-",".8281579","330","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 07:00","0","-","4.965986","0","100",".4594595","-",".5797105","80","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 07:30","0","-","4.959184","0","100","1.234899","-","1.366461","135","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 08:00","0","-","4.952381","0","100","1.852349","-","1.242237","160","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 08:30","0","-","4.959184","0","100","2.351351","-","1.035197","175","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 09:00","0","-","4.952381","1.720295","100","3.061224","-","1.656316","175","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 09:30","0","-","4.965986","8.1714","100","3.401361","-","1.614908","145","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 10:00","0","-","4.979592","14.83754","100","3.836735","-","1.532092","170","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 10:30","0","-","5","13.33228","100","4.040816","-","1.614908","180","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 11:00",".202","-","5.027211","10.32177","100","4.210884","-","1.697724","190","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 11:30",".606","-","5.047619","17.63302","100","4.272109","-","2.194618","205","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 12:00",".606","-","5.07483","19.13828","100","4.156463","-","2.070395","160","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 12:30","2.424","-","5.108844","18.49317","100","4.646258","-","2.36025","175","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 13:00","1.212","-","5.142857","7.52629","100","4.85034","-","2.401658","180","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 13:30","1.818","-","5.176871","4.730811","100","5.244898","-","2.070395","190","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 14:00",".404","-","5.210884","3.44059","100","5.591837","-","1.821947","165","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 14:30","1.212","-","5.244898",".8601474","100","5.598639","-","1.987579","170","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 15:00","1.212","-","5.278912","1.935332","100","6.137931","-","2.484474","200","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 15:30","2.222","-","5.32653",".4300737","100","7.277778","-","3.478263","165","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 16:00","3.434","-","5.37415","0","100","8.359155","-","3.602487","195","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 16:30","3.232","-","5.414966","0","100","9.723404","-","4.803316","180","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 17:00","1.818","-","5.476191","0","100","10.29286","-","5.548658","220","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 17:30",".202","-","5.571429","0","100","10.38571","-","5.341619","180","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 18:00","0","-","5.693878","0","100","10.50714","-","6.583855","200","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 18:30","0","-","5.795918","0","100","10.74286","-","6.832303","235","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 19:00",".404","-","5.911565","0","100","10.74286","-","6.169776","205","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 19:30","1.01","-","5.979592","0","100","10.65714","-","5.631474","205","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 20:00","0","-","6.048276","0","100","9.553191","-","4.844724","245","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 20:30",".202","-","6.110345","0","100","8.633802","-","4.347829","275","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 21:00","0","-","6.172414","0","96.68125","8.697183","-","4.886132","255","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 21:30","0","-","6.241379","0","93.29527","8.408451","-","4.472053","255","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 22:00","0","-","6.289655","0","98.21602","7.5625","-","4.389237","250","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 22:30","0","-","6.331035","0","94.81787","7.131945","-","4.844724","230","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 23:00",".404","-","6.344828","0","94.81787","6.917242","-","5.548658","255","-"
"2014","Dec-2014","09-DEC-14","09-DEC-2014 23:30",".606","-","6.351724","0","100","5.585034","-","3.768118","255","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 00:00",".606","-","6.358621","0","100","5.346939","-","4.265013","295","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 00:30",".606","-","6.358621","0","100","5.054422","-","3.188408","235","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 01:00",".606","-","6.351724","0","100","5.176871","-","4.016566","280","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 01:30","0","-","6.351724","0","93.06101","5.721088","-","5.217395","245","-"
