"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 15:00","0","-21","14.60606","189.9656","77.87742","18.18033","-",".8695658","215","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 15:30","0","-21","14.64394","425.1503","75.43568","18.36885","-",".7039342","210","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 16:00","0","-21","14.68939","492.1836","69.55293","19.35","-","1.407868","215","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 16:30","0","-21","14.74242","804.627","66.36161","20.20339","-","2.028987","280","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 17:00","0","-21","14.78788","632.3855","65.44567","20.54237","-","1.5735","290","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 17:30","0","-21","14.85606","398.1097","70.15793","19.43333","-","1.449276","245","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 18:00","0","-21","14.90909","557.1718","69.0377","19.94167","-","1.863355","230","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 18:30","0","-21","14.98485","391.52","67.95003","19.475","-","1.863355","255","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 19:00","0","-21","15.03876","446.7373","66.36161","19.775","-","2.028987","280","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 19:30","0","-21","15.10077","336.3027","67.58719","19.44167","-","1.242237","300","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 20:00","0","-21","15.16279","257.4534","68.52249","19.15","-","1.325053","270","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 20:30","0","-21","15.22481","166.5607","69.43843","18.40984","-","1.449276","295","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 21:00","0","-21","15.27132","104.5265","72.80148","17.712","-",".8695658","285","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 21:30","0","-21","15.32558","43.174","76.19133","16.73438","-",".7453421","210","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 22:00","0","-21","15.36434","7.725873","81.02597","15.3876","-",".6211184","255","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 22:30","0","-21","15.4031","0","85.60799","14.28788","-",".372671","340","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 23:00","0","-21","15.43411","0","90.28697","13.00746","-",".5797105","345","-"
"2012","Aug-2012","08-AUG-12","08-AUG-2012 23:30","0","-21","15.45736","0","93.60726","11.75912","-",".9109737","340","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 00:00","0","-21","15.46512","0","94.58045","10.95","-",".5797105","15","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 00:30","0","-21","15.47287","0","95.03842","10.5","-",".9109737","0","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 01:00","0","-21","15.47287","0","95.32465","10.03571","-",".8695658","5","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 01:30","0","-21","15.44961","0","94.86668","9.624113","-",".7453421","25","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 02:00","0","-21","15.43411","0","95.43915","9.028369","-",".8695658","5","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 02:30","0","-21","15.41085","0","95.15292","8.901408","-",".7039342","15","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 03:00","0","-21","15.37984","0","95.15292","8.570422","-","1.035197","0","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 03:30","0","-21","15.34884","0","95.87806","8.267606","-",".8695658","355","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 04:00","0","-21","15.31783","0","95.75784","8.225352","-",".8695658","355","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 04:30","0","-21","15.27132","0","95.26741","8.133802","-",".8695658","30","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 05:00","0","-21","15.22481","0","96.27878","8.06338","-",".4968947","0","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 05:30","0","-21","15.18605","0","96.96001","7.743055","-",".7039342","0","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 06:00","0","-21","15.13953","0","97.81016","7.701389","-",".8695658","15","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 06:30","0","-21","15.09302",".4544632","97.71857","7.479167","-",".8695658","10","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 07:00","0","-21","15.04651","10.45265","98.14198","7.777778","-",".6211184","30","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 07:30","0","-21","15","28.40395","98.18204","7.888889","-",".5383026","20","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 08:00","0","-21","14.94697","55.4445","98.38241","8.330986","-",".5797105","0","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 08:30","0","-21","14.87879","195.8736","97.85596","9.702127","-",".2898553","340","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 09:00","0","-21","14.81818","214.7338","93.89349","11.37226","-",".2484474","5","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 09:30","0","-21","14.75","280.4038","90.05799","12.66912","-",".3312632","285","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 10:00","0","-21","14.7197","330.6219","88.28335","13.96269","-",".372671","290","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 10:30","0","-21","14.68182","366.979","88.68407","14.33333","-",".9109737","230","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 11:00","0","-21","14.64394","419.4695","86.6785","15.18605","-",".78675","200","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 11:30","0","-21","14.61364","531.4946","83.89133","16.01563","-",".7453421","110","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 12:00","0","-21","14.59091","618.9788","80.69394","16.83594","-",".9109737","270","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 12:30","0","-21","14.56818","741.6838","76.63285","18.23771","-",".78675","75","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 13:00","0","-21","14.56818","497.4099","76.44394","18.18852","-",".9109737","290","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 13:30","0","-21","14.57576","496.2738","76.82176","18.39344","-","1.200829","220","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 14:00","0","-21","14.59091","570.8057","74.21814","18.67213","-","1.118013","195","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 14:30","0","-21","14.60606","785.994","71.77103","19.74167","-","1.159421","220","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 15:00","0","-21","14.63636","851.4367","65.78915","20.42373","-","1.614908","200","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 15:30","0","-21","14.68182","618.7516","64.07191","20.78814","-","1.200829","270","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 16:00","0","-21","14.73485","682.8309","60.03625","21.09565","-","1.366461","250","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 16:30","0","-21","14.7803","735.7758","56.88945","21.74783","-","1.697724","270","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 17:00","0","-21","14.85606","545.8102","62.25437","21.38261","-","1.449276","330","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 17:30","0","-21","14.93182","529.4496","62.19712","21.31304","-","1.159421","245","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 18:00","0","-21","15.00775","478.3225","64.07191","21.33043","-","1.739132","275","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 18:30","0","-21","15.09302","468.7787","65.38843","21.24348","-","1.532092","255","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 19:00","0","-21","15.17054","271.9962","63.75705","20.98305","-","1.490684","270","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 19:30","0","-21","15.25581","191.329","68.2935","20.17797","-","1.159421","275","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 20:00","0","-21","15.33333","122.9323","73.67321","19.275","-",".7453421","310","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 20:30","0","-21","15.3876","142.0197","74.33263","19.08333","-",".9523816","325","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 21:00","0","-21","15.46512","55.21727","78.08351","17.968","-",".78675","290","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 21:30","0","-21","15.52713","15.45175","80.00698","16.9375","-",".4968947","150","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 22:00","0","-21","15.57364","7.044179","81.65568","16.36719","-",".5383026","5","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 22:30","0","-21","15.60465",".2272316","83.54785","16.02344","-",".414079","350","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 23:00","0","-21","15.63566","0","86.8522","15.53488","-",".9109737","0","-"
"2012","Aug-2012","09-AUG-12","09-AUG-2012 23:30","0","-21","15.66667","0","89.71451","14.73485","-",".78675","5","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 00:00","0","-21","15.67442","0","90.40147","14.01515","-",".6625263","5","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 00:30","0","-21","15.68992","0","92.1761","13.29851","-",".7039342","0","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 01:00","0","-21","15.68992","0","92.69132","12.86029","-",".78675","15","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 01:30","0","-21","15.68217","0","93.14929","12.49265","-",".6211184","350","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 02:00","0","-21","15.68217","0","94.23698","12.15441","-",".6625263","345","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 02:30","0","-21","15.66667","0","94.86668","12.27206","-",".7453421","5","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 03:00","0","-21","15.64341","0","94.80944","11.89781","-",".8281579","350","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 03:30","0","-21","15.62016","0","96.55929","11.38686","-",".6625263","0","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 04:00","0","-21","15.5969","0","96.87988","11.05839","-",".8281579","10","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 04:30","0","-21","15.56589","0","97.53538","11.0073","-",".78675","45","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 05:00","0","-21","15.53488","0","97.2148","11.27007","-",".6625263","0","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 05:30","0","-21","15.50388","0","96.27878","11.85401","-",".4968947","335","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 06:00","0","-21","15.46512","0","96.71958","11.82482","-",".6211184","335","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 06:30","0","-21","15.42636","1.136158","96.27878","11.88321","-",".5797105","330","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 07:00","0","-21","15.4031","10.45265","96.75965","11.63504","-",".6625263","20","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 07:30","0","-21","15.37209","27.49502","97.67277","11.50365","-",".6625263","15","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 08:00","0","-21","15.33333","38.1749","97.62697","11.48905","-",".4554868","340","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 08:30","0","-21","15.29457","177.2406","97.44379","12.17647","-",".414079","325","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 09:00","0","-21","15.24031","239.0476","90.51596","13.94776","-",".372671","345","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 09:30","0","-21","15.1938","335.3938","86.6785","15.55814","-",".372671","230","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 10:00","0","-21","15.15504","416.2882","81.21488","17.104","-",".372671","245","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 10:30","0","-21","15.12403","477.1863","79.80089","17.768","-",".7453421","225","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 11:00","0","-21","15.11628","533.9942","80.14436","18.11475","-","1.159421","220","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 11:30","0","-21","15.08527","611.9346","77.80872","18.72131","-","1.076605","210","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 12:00","0","-21","15.06977","679.1952","69.1522","19.525","-",".9523816","205","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 12:30","0","-21","15.06202","726.6866","64.75871","20.32203","-",".78675","145","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 13:00","0","-21","15.06202","822.3511","62.99857","21.18261","-","1.159421","220","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 13:30","0","-21","15.07752","728.5045","62.42611","21.33043","-","1.159421","225","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 14:00","0","-21","15.10853","564.8977","61.73915","21.34783","-",".78675","160","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 14:30","0","-21","15.13178","830.9859","60.68256","21.97391","-","1.325053","235","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 15:00","0","-21","15.17054","611.2529","59.40654","22.36283","-",".8281579","260","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 15:30","0","-21","15.23256","435.1485","63.17031","21.81739","-","1.159421","75","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 16:00","0","-21","15.28682","259.044","62.5406","21.54783","-",".8695658","160","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 16:30","0","-21","15.36434","513.9978","62.31161","21.77391","-",".8695658","240","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 17:00","0","-21","15.4186","760.7713","59.12031","22.9115","-","1.904763","235","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 17:30","0","-21","15.50388","523.3143","63.883","22.65487","-","1.532092","220","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 18:00","0","-21","15.56589","530.1313","65.56017","22.39823","-","1.159421","205","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 18:30","0","-21","15.64341","503.3179","63.69408","22.55752","-","1.200829","215","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 19:00","0","-21","15.71318","461.2801","65.04494","22.32743","-","1.656316","205","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 19:30","0","-21","15.78295","349.7094","65.61741","22.16814","-",".9937894","195","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 20:00","0","-21","15.84496","247.6824","63.34205","22.23009","-",".8281579","215","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 20:30","0","-21","15.90698","158.8349","65.90364","21.91304","-",".6211184","225","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 21:00","0","-21","15.96124","98.39127","69.20944","21.13913","-",".5383026","0","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 21:30","0","-21","16.01563","34.08474","77.32785","19.34167","-","1.035197","350","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 22:00","0","-21","16.0625","5.680789","77.67133","18.7541","-","2.691513","70","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 22:30","0","-21","16.10156","0","78.70177","18.09836","-","2.774329","50","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 23:00","0","-21","16.13281","0","80.00698","17.584","-","2.898553","60","-"
"2012","Aug-2012","10-AUG-12","10-AUG-2012 23:30","0","-21","16.15625","0","82.44872","16.875","-","2.111803","65","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 00:00","0","-21","16.16406","0","83.47915","16.46875","-","1.739132","70","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 00:30","0","-21","16.17188","0","86.30067","15.76744","-",".9109737","75","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 01:00","0","-21","16.17188","0","90.45872","14.77273","-",".9109737","220","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 01:30","0","-21","16.16406","0","90.5732","14.27273","-","1.159421","125","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 02:00","0","-21","16.14844","0","92.69132","13.65672","-",".5383026","320","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 02:30","0","-21","16.14063","0","96.11849","12.61765","-",".1242237","320","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 03:00","0","-21","16.11719","0","97.35219","12.22794","-",".4968947","340","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 03:30","0","-21","16.09375","0","97.81016","11.87591","-",".4968947","340","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 04:00","0","-21","16.0625","0","98.34233","11.49635","-",".5797105","180","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 04:30","0","-21","16.03906","0","98.42248","11.16788","-",".7453421","340","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 05:00","0","-21","16","0","98.66291","10.97857","-",".4554868","340","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 05:30","0","-21","15.96899","0","98.8232","10.52857","-",".7039342","350","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 06:00","0","-21","15.92248","0","99.14378","10.24286","-",".78675","350","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 06:30","0","-21","15.88372",".4544632","99.38422","10.2","-",".8281579","355","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 07:00","0","-21","15.83721","9.316495","99.22393","9.929078","-",".6211184","340","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 07:30","0","-21","15.79845","24.31378","99.30408","9.893617","-",".78675","15","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 08:00","0","-21","15.74419","41.12891","99.10371","10.19286","-",".8281579","355","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 08:30","0","-21","15.68992","161.1072","98.38241","11.14599","-",".4554868","355","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 09:00","0","-21","15.62016","236.7753","92.11886","13.33582","-",".7039342","5","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 09:30","0","-21","15.56589","336.7572","82.03654","15.04651","-","1.325053","65","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 10:00","0","-21","15.51938","408.7896","80.14436","15.62016","-","1.987579","70","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 10:30","0","-21","15.48837","458.3261","77.94612","16.125","-","2.194618","85","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 11:00","0","-21","15.44961","518.088","76.44394","16.67188","-","1.987579","60","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 11:30","0","-21","15.41085","533.3125","73.35836","17.224","-","1.863355","60","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 12:00","0","-21","15.3876","539.2205","72.17176","17.744","-","1.407868","15","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 12:30","0","-21","15.36434","586.7119","70.03198","18.14754","-","1.5735","50","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 13:00","0","-21","15.34884","683.2853","69.49567","18.63115","-","1.739132","105","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 13:30","0","-21","15.35659","478.5497","70.03198","18.67213","-","1.449276","60","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 14:00","0","-21","15.35659","706.2357","69.49567","19.06667","-","1.532092","150","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 14:30","0","-21","15.37209","658.5171","67.71313","19.66667","-","1.614908","95","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 15:00","0","-21","15.39535","717.8245","67.08343","20.08475","-","2.15321","45","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 15:30","0","-21","15.42636","807.1266","66.13263","20.4322","-","2.070395","55","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 16:00","0","-21","15.46512","522.6326","66.5906","20.5339","-","1.739132","170","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 16:30","0","-21","15.51938","184.0576","69.72466","19.525","-","1.118013","65","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 17:00","0","-21","15.56589","332.8943","72.74422","19.65","-","1.407868","105","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 17:30","0","-21","15.62016","363.5705","72.91756","19.95","-","1.490684","185","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 18:00","0","-21","15.67442","192.9196","74.96234","19.55833","-","1.407868","110","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 18:30","0","-21","15.73643","106.3444","75.98524","19.30833","-",".8281579","20","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 19:00","0","-21","15.78295","144.0648","76.5069","19.275","-","1.283645","20","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 19:30","0","-21","15.82946","162.925","75.64177","19.36667","-","1.821947","30","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 20:00","0","-21","15.87597","124.7501","75.64177","19.20833","-","1.656316","55","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 20:30","0","-21","15.91473","75.89535","76.9477","18.72131","-","1.614908","35","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 21:00","0","-21","15.95349","43.40123","78.35829","18.23771","-","2.111803","25","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 21:30","0","-21","15.9845","16.58791","80.14436","17.776","-","2.318842","30","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 22:00","0","-21","16.00781","2.726779","81.78162","17.2","-","2.608697","40","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 22:30","0","-21","16","0","83.61655","16.72656","-","2.567289","60","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 23:00","0","-21","16.03125","0","84.4409","16.45313","-","2.443066","50","-"
"2012","Aug-2012","11-AUG-12","11-AUG-2012 23:30","0","-21","16.03906","0","85.47134","16.03906","-","2.650105","45","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 00:00","0","-21","16.04688","0","86.79494","15.55814","-","2.567289","50","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 00:30","0","-21","16.03906","0","87.42466","15.08527","-","2.194618","40","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 01:00","0","-21","16.03906","0","86.48959","14.85606","-","2.277434","30","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 01:30","0","-21","16.02344","0","85.98582","14.56061","-","2.194618","45","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 02:00","0","-21","16.00781","0","86.8522","14.13636","-","1.78054","25","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 02:30","0","-21","15.99225","0","88.2261","13.77612","-",".5383026","300","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 03:00","0","-21","15.96899","0","88.56958","13.76866","-","1.159421","35","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 03:30","0","-21","15.94574","0","88.56958","13.8209","-","2.070395","30","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 04:00","0","-21","15.92248","0","90.22973","13.79851","-","1.407868","35","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 04:30","0","-21","15.89147","0","89.54277","14.16667","-","1.739132","25","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 05:00","0","-21","15.86047","0","87.71088","14.46212","-","2.028987","35","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 05:30","0","-21","15.83721","0","88.05437","14.27273","-","1.821947","40","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 06:00","0","-21","15.79845","0","88.11161","14.21212","-","2.15321","35","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 06:30","0","-21","15.77519","0","87.99712","14.25","-","2.443066","40","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 07:00","0","-21","15.74419","9.543726","88.62683","13.94776","-","3.022776","55","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 07:30","0","-21","15.71318","28.17672","88.16886","13.75373","-","2.732921","55","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 08:00","0","-21","15.68217","45.67355","87.99712","13.73134","-","2.774329","30","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 08:30","0","-21","15.65116","98.61851","86.48959","14.18182","-","2.236026","50","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 09:00","0","-21","15.62791","159.7438","84.85307","14.84091","-","2.815737","45","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 09:30","0","-21","15.58915","214.9611","82.24263","15.66667","-","2.774329","40","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 10:00","0","-21","15.56589","287.6752","81.78162","16.10938","-","2.401658","10","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 10:30","0","-21","15.53488","292.2198","81.5927","16.40625","-","2.443066","50","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 11:00",".202","-21","15.51163","210.6437","81.15191","16.65625","-","2.236026","55","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 11:30","0","-21","15.49612","277.2225","80.35046","16.88281","-","2.93996","55","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 12:00","0","-21","15.48062","240.8655","78.77045","17.24","-","2.691513","45","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 12:30","0","-21","15.46512","309.7166","78.15221","17.192","-","2.525882","55","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 13:00","0","-21","15.44961","391.2928","76.75879","17.912","-","1.987579","50","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 13:30","0","-21","15.44186","478.5497","75.98524","18.40984","-","2.36025","75","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 14:00","0","-21","15.43411","387.4298","75.36698","18.31967","-","1.614908","105","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 14:30","0","-21","15.44186","448.5551","71.14133","19.28333","-","1.739132","40","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 15:00","0","-21","15.43411","548.0826","71.02683","19.7","-","1.863355","125","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 15:30","0","-21","15.46512","319.0331","68.86597","19.9","-","1.614908","140","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 16:00","0","-21","15.48837","196.1008","69.84307","19.46667","-","1.904763","60","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 16:30","0","-21","15.49612","447.419","71.25582","19.575","-","2.028987","40","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 17:00","0","-21","15.52713","669.8787","66.83154","20.52542","-","2.236026","60","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 17:30","0","-21","15.55039","398.1097","67.52422","20.58475","-","1.821947","45","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 18:00","0","-21","15.58915","185.6482","70.53575","19.925","-","1.407868","140","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 18:30","0","-21","15.62016","172.2415","72.22901","19.61667","-",".9523816","135","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 19:00","0","-21","15.66667","153.6086","74.67611","19.43333","-","1.532092","50","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 19:30","0","-21","15.69767","113.1613","73.35836","19.55833","-","1.904763","50","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 20:00","0","-21","15.73643","86.348","73.9251","19.375","-","1.532092","20","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 20:30","0","-21","15.75969","44.99185","74.84785","19.05833","-","1.946171","25","-"
"2012","Aug-2012","12-AUG-12","12-AUG-2012 21:00","0","-21","15.79845","31.13073","74.90509","18.80328","-","2.318842","35","-"
