"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 16:30","0","1.28187919","23.22727203","0","83.68796539","2.4391892","1.14210522","2.07039475","185","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 17:00","0","1.48322153","23.61818123","0","88.08279419","2.52702713","1.16184211","2.07039475","185","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 17:30",".40400001","1.75838923","23.73636436","0","88.03047943","2.88513517","1.12052631","3.1884079","205","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 18:00","0","1.96644294","24.23364449","0","93.73312378","2.8108108","1.07605255","3.47826314","195","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 18:30",".20200001","2.21621609","23.78181839","0","94.98875427","3.11564636","1.10289466","3.10559201","205","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 19:00","0","2.02702713","23.72727203","0","94.57021332","3.17687082","1.12526309","1.82194734","205","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 19:30","0","1.80536914","24","0","92.21590424","3.22448969","1.12184203","2.56728935","210","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 20:00","0","1.99328864","24.05607414","0","89.18147278","3.45578241","1.1147368","2.1532104","195","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 20:30",".20200001","2.13513517","24.77570152","0","86.77484894","3.51020408","1.09657896","3.35403943","200","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 21:00","0","2.14189196","24.09345818","0","83.43683624","3.74829936","1.10447359","3.64389467","205","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 21:30","0","1.96644294","23.68181801","0","81.47551727","3.80952382",".99499995","3.27122355","210","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 22:00","0","1.86577177","23.79090881","0","81.59061432","3.61904764","1.09052622","3.39544725","205","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 22:30",".40400001","1.98657715","24.1214962","0","86.09173584","3.40816331","1.10921049","4.51346064","225","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 23:00",".20200001","2.10810804","23.76363564","0","88.76292419","3.29251695","1.04894733","4.38923693","210","-"
"2011","Jan-2011","08-JAN-11","08-JAN-2011 23:30","0","2.10810804","24.15887833","0","90.28014374","3.0544219","1.10131574","3.76811838","220","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 00:00",".20200001","1.9530201","24.20560837","0","88.34438324","3.06122446","1.06763148","2.77432895","310","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 00:30","0","1.24832213","24.60747719","0","73.29121399","2.91891885",".98868418","3.35403943","320","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 01:00","0",".85135138","24.504673","0","68.55167389","2.57432437",".42342103","2.52588153","335","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 01:30","0","1.21476507","24.65420532","0","67.92385864","2.80405402",".17815788","2.1532104","320","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 02:00","0","1.2751677","24.43925285","0","77.82373047","2.59459448",".72210521","2.93996048","270","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 02:30","0","1.46979868","24.20560837","0","73.98180389","3.06802726",".73131573","4.18219709","260","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 03:00","0","1.33557045","24.26168251","0","73.5789566","2.83108115",".6123684","4.0165658","290","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 03:30",".20200001","1.32214761","24.01869202","0","73.5789566","2.87837839",".58368421","3.06418419","260","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 04:00",".20200001","1.42953014","24.36448669","0","84.5041275","2.61486483","1.16026306","4.43064451","225","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 04:30",".40400001","1.8120805","24.19626236","0","82.93458557","3.24489784","1.125","4.43064451","250","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 05:00",".40400001","2.00675678","24.3738327","0","84.31578064","3.3197279","1.09631574","4.63768435","235","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 05:30",".40400001","2.02702713","24.71027946","0","88.08279419","3.14285707","1.06921053","4.14078951","275","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 06:00","0","1.65771818","24.45794296","0","80.02107239","3.3061223","1.02947366","2.60869741","285","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 06:30","0","1.71812081","24.42990685","0","74.40200043","3.61904764",".44894734","2.44306588","320","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 07:00","0","1.64429533","24.67289734","0","72.88941956","3.57142854",".0068421","3.35403943","305","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 07:30","0","1.25503349","24.47663498","0","72.05233765","3.265306",".00526316","3.27122355","325","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 08:00","0","1.32214761","24.06542015","0","73.98180389","3.23809528",".00289474","3.27122355","305","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 08:30","0","1.22818792","24.51401901","4.4845891","74.45432281","3.34013605",".00026316","2.1532104","300","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 09:00","0","1.54362416","24.48598099","10.69402027","70.49863434","3.78231287",".00026316","1.69772363","285","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 09:30","0","1.8389262","24.30841064","35.18677902","75.22412109","3.82312918",".05868421","2.52588153","215","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 10:00","0","2.63513517","24.39252281","76.41049957","75.34968567","4.23129272",".19842105","3.39544725","230","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 10:30","0","2.54729724","24.40186882","16.73096848","80.27220154","4.00680256","1.13868415","2.93996048","240","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 11:00","0","2.52027035","24.99065399","44.32844162","81.24531555","4","1.12842095","2.65010524","235","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 11:30","0","2.45270276","24.78504753","36.91162109","76.51398468","4.14285707",".43999997","2.65010524","265","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 12:00","0","2.95270276","24.84112167","133.1578064","72.15696716","4.50340128",".00078947","2.85714459","285","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 12:30","0","3.3605442","24.23364449","164.0324707","69.59803009","4.95238113",".00026316","2.73292112","285","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 13:00","0","3.3061223","24.82242966","116.42683411","71.31988525","4.91156483",".00026316","2.40165782","295","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 13:30","0","3.52380943","24.68224335","98.14350891","73.5789566","4.76190472",".00026316","2.73292112","285","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 14:00","0","3.34013605","24.40186882","66.06144714","74.92517853","4.64625835",".00026316","1.61490786","245","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 14:30","0","2.92567563","24.71027946","45.0183754","77.26213074","4.44897938",".00026316","1.15942109","290","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 15:00","0","2.83783793","24.14953232","50.36538696","77.44704437","4.55102062",".00026316",".78675002","235","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 15:30","0","2.14189196","23.79999924","21.2155571","76.28378296","4.21088409","0","1.0766052","290","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 16:00","0","1.32885909","23.9636364","6.72688389","81.59061432","3.47619057",".12631579",".57971054","15","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 16:30","0",".58783782","24.16822433","0","83.24848938","3.0068028",".32105261",".28985527","20","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 17:00","0",".3581081","23.65454483","0","88.03047943","2.29729724",".12657894",".8281579","20","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 17:30","0",".1891892","24.29906464","0","89.65232849","2.02027035",".02947368",".62111843","15","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 18:00","0",".0608108","24.43925285","0","91.53577423","1.55033553",".00526316",".74534208","5","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 18:30","0","-.0472973","24.58878517","0","92.84371948","1.26845646",".00473684",".91097367","40","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 19:00","0","-.17567568","24.47663498","0","93.99471283","1.10738254",".00552632",".66252631","40","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 19:30","0","-.41891891","24.41121483","0","94.20398712",".77702701",".00842105",".57971054","15","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 20:00","0","-.27702704","24.90654182","0","94.57021332",".71621621",".02210526",".57971054","5","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 20:30","0","-.33108109","24.30841064","0","95.19802856",".82432431",".02447368",".62111843","0","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 21:00","0","-.08108108","23.87272644","0","95.51193237",".8108108",".05921052",".86956578","0","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 21:30","0",".28378379","24.29906464","0","95.82470703","1.08053684",".23315789",".62111843","340","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 22:00","0",".3918919","24.41121483","0","95.97119904","1.29530203",".2723684",".57971054","350","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 22:30","0",".8108108","24.48598099","0","96.26418304","2.23648643",".29868421",".5383026","140","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 23:00","0","1.10738254","24.92523384","0","96.37404633","2.5",".32789472",".78675002","200","-"
"2011","Jan-2011","09-JAN-11","09-JAN-2011 23:30","0","1.29530203","25.18095207","0","96.44729614","2.38513517",".37894735","1.40786839","170","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 00:00","0","1.04026842","25.22857094","0","96.44729614","2.03378391",".3855263","1.11801314","200","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 00:30","0",".80405402","25.46666718","0","96.30080414","1.75838923",".33263156",".91097367","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 01:00","0",".7972973","25.4285717","0","96.19093323","1.59731543",".33710524",".5383026","150","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 01:30","0",".82432431","25.06666756","0","95.97119904","1.57718122",".36894736",".57971054","135","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 02:00","0",".62162161","24.495327","0","95.71484375","1.42953014",".33842105",".37267104","135","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 02:30","0",".72972977","25.20952415","0","95.19802856","1.3489933",".37815788",".8281579","125","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 03:00","0",".68243241","24.94392586","0","94.72716522","1.28859067",".39789471",".45548683","145","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 03:30","0",".72972977","24.75700951","0","94.67484283","1.28859067",".40578946",".20703948","305","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 04:00","0",".74324322","25.06666756","0","94.09934998","1.36912751",".42447367",".16563158","5","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 04:30","0",".72297299","24.8691597","0","93.62848663","1.41610742",".44052631",".28985527","0","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 05:00","0",".8108108","25.65714264","0","93.26226044","1.59731543",".47131577",".20703948","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 05:30","0",".83108109","26.02941132","0","91.79736328","1.6979866",".51447368",".28985527","235","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 06:00","0",".87162161","25.60952377","0","91.27418518","1.73825502",".58552629",".45548683","175","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 06:30","0",".75675678","25.10476112","0","94.88411713","1.45637584",".85315788",".08281579","350","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 07:00",".20200001",".45945948","24.93457985","0","94.25630188","1.0469799","1.14789474",".08281579","10","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 07:30",".20200001",".4391892","24.75700951","0","95.51193237",".76351351","1.13684201",".66252631","10","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 08:00",".40400001",".57432431","24.56074715","0","96.00782013","1.04026842","1.13210523","1.94617105","50","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 08:30","1.21200001",".56756759","24.47663498","0","96.00782013","1.10067105","1.03789473","1.61490786","50","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 09:00","1.61600006",".62162161","24.16822433","0","96.11769104","1.14765096",".87999994","1.40786839","60","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 09:30","1.81800008",".71621621","25.12380981","2.75974727","96.26418304","1.48993289",".88184208",".86956578","20","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 10:00","1.21200001",".73648649","24.8785038","6.03694725","96.30080414","1.57046986",".97289467","1.03519738","0","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 10:30","1.21200001",".9527027","24.504673","7.93427324","96.33742523","1.9530201","1.0105263",".57971054","25","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 11:00","1.41400003","1.11409402","24.73831749","16.04103088","96.44729614","2.57432437","1.0992105",".5383026","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 11:30","1.81800008","1.26845646","24.3831768","9.83159924","96.52054596","3.01360536","1.10789466",".49689472","20","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 12:00","1.00999999","1.52348995","24.14953232","16.90345192","96.55716705","3.22448969","1.10315788",".8281579","110","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 12:30","1.21200001","1.89261746","24.75700951","17.07593536","96.63040924","3.84353733","1.05421042","1.36646056","195","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 13:00",".80800003","2.22972965","24.94392586","23.45785141","96.70365906","4.21088409","1.04447365","1.73913157","190","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 13:30",".60600001","2.12837839","24.99065399","12.76383114","96.85014343","4.36734676","1.04973674","1.20082891","200","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 14:00",".80800003","2.12162161","24.92523384","7.58930492","96.92338562","4.44217682","1.04526305","1.20082891","140","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 14:30",".60600001","2.3378377","24.96261597","5.51949453","96.88676453","4.64625835","1.05210519","1.0766052","185","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 15:00","1.61600006","2.81756759","24.98130798","3.6221683","96.96001434","4.87074852","1.02921045","1.69772363","215","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 15:30",".20200001","3.04081631","24.99065399",".86242104","97.1074295","5.11564636","1.04868412","1.61490786","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 16:00",".40400001","3.27210879","24.95327187","0","97.31669617","5.3605442","1.06684208","1.73913157","195","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 16:30","1.00999999","3.91156459","24.91588783","0","97.90232849","5.71428585",".85842103","2.48447371","175","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 17:00","1.21200001","4.44217682","24.88784981","0","98.1953125","6.01379299",".87947363","2.85714459","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 17:30","1.61600006","4.734694","24.91588783","0","97.81894684","6.11034489",".83684206","3.02277637","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 18:00","1.81800008","4.6258502","24.85046768","0","97.69338989","5.99319744",".92447364","2.02898693","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 18:30","2.01999998","4.55102062","24.81308365","0","97.65153503","5.85034037",".94342101","1.98757887","170","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 19:00","1.81800008","4.54421759","24.79439163","0","96.81352234","5.74829912",".93578941","2.44306588","155","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 19:30","1.61600006","4.38775492","24.77570152","0","96.41067505","5.56462574",".96578944","1.98757887","145","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 20:00",".60600001","4.38095236","24.85981369","0","96.44729614","5.50340128","1.03684211","2.52588153","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 20:30",".40400001","4.49659872","24.93457985","0","96.15431213","5.70068026","1.03394735","2.60869741","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 21:00",".20200001","4.74829912","24.91588783","0","96.41067505","5.91156483","1.06184208","2.85714459","160","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 21:30","1.21200001","4.76870728","24.94392586","0","96.74028015","6",".84052628","2.31884217","165","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 22:00",".20200001","4.76870728","24.91588783","0","96.96001434","6.06206894",".97736835","2.31884217","170","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 22:30",".20200001","4.82312918","24.93457985","0","97.40040588","6.0965519","1.01499999","2.11180258","185","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 23:00",".20200001","4.95918369","24.89719582","0","97.65153503","6.19310331",".91473681","2.36025","190","-"
"2011","Jan-2011","10-JAN-11","10-JAN-2011 23:30",".60600001","5.03401375","24.85981369","0","97.81894684","6.17931032",".95105261","2.48447371","205","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 00:00","1.41400003","5.08843517","24.8691597","0","97.90232849","6.16551733",".948421","2.19461846","170","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 00:30",".80800003","4.95238113","24.85046768","0","97.77709961","6.06896544","1.06131577","1.6563158","210","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 01:00",".60600001","5.02040815","24.84112167","0","97.4841156","6.11034489","1.02894735","1.94617105","210","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 01:30",".80800003","5.07483006","24.82242966","0","97.27484894","6.17241383",".94421047","1.61490786","190","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 02:00","0","5.08163261","24.80373764","0","97.1074295","6.17241383",".93578941","1.6563158","200","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 02:30",".20200001","4.96598625","24.78504753","0","97.03325653","6.02068949","1.04526305","1.40786839","210","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 03:00",".20200001","4.80272102","24.80373764","0","96.96001434","5.96598625","1.02710521",".70393419","150","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 03:30","0","4.71428585","24.79439163","0","96.96001434","6.03448296","1.06947362",".41407895","180","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 04:00","0","4.59863949","24.77570152","0","96.92338562","6.11034489","1.09473681",".20703948","185","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 04:30","0","4.50340128","24.32710266","0","96.88676453","5.89115667","1.11447358",".37267104","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 05:00","0","4.44897938","24.72897148","0","96.85014343","5.82993221","1.11184204",".24844736","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 05:30",".20200001","4.35374165","24.79439163","0","96.96001434","5.32653046","1.07578945","1.86335528","325","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 06:00","0","3.21088433","24.82242966","0","95.89795685","3.632653","1.06342101","3.76811838","15","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 06:30","0","2.54054046","24.89719582","0","91.95431519","3.3129251","1.03868413","3.76811838","10","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 07:00","0","2.52702713","24.89719582","0","88.50133514","3.52380943",".79342103","3.27122355","350","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 07:30","0","2.3108108","24.95327187","0","88.60597229","3.38775516",".14842105","2.36025","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 08:00","0","2.45270276","25","0","86.37948608","3.52380943",".00026316","2.69151306","335","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 08:30","0","2.61486483","24.97196198","2.41477895","84.69246674","3.66666675",".00026316","2.60869741","340","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 09:00","0","2.62837839","24.95327187","12.2463789","83.68796539","3.78911567",".00026316","2.65010524","350","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 09:30","0","2.70945954","24.96261597","38.11901093","82.43234253","3.87755108",".00026316","2.36025","5","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 10:00","0","3.34693885","24.91588783","92.45153046","79.64439392","4.18367338",".00026316","3.60248685","10","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 10:30","0","3.6394558","24.93457985","81.41254425","80.14663696","4.27210903",".00052632","2.81573677","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 11:00","0","4.40136051","24.90654182","163.68751526","75.5380249","4.66666651",".00026316","2.31884217","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 11:30","0","4.02040815","24.88784981","92.10656738","72.8371048","4.64625835",".00026316","2.44306588","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 12:00","0","4.07483006","24.8691597","158.68547058","71.52915955","4.67346954",".00026316","2.44306588","320","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 12:30","0","3.6870749","24.8691597","72.61585236","70.26843262","4.54421759",".00026316","2.36025","345","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 13:00","0","3.3741498","24.91588783","91.24414063","69.8655777","4.28571415",".00026316","2.44306588","25","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 13:30","0","3.58503389","24.8691597","114.01206207","67.18809509","4.52380943",".00026316","1.9047631","10","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 14:00","0","4.23129272","24.8785038","133.5027771","67.18809509","4.91156483",".00026316","1.40786839","320","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 14:30","0","3.50340128","24.8691597","107.28517151","67.01544952","5.28571415",".00026316",".5383026","20","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 15:00","0","3.02721095","24.85046768","69.16616821","57.73577881","4.87755108",".00026316","1.24223685","10","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 15:30","0","1.94630873","24.84112167","14.66115761","65.67881775","3.72789121",".00026316",".62111843","355","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 16:00","0",".8445946","24.85046768","4.6570735","79.64439392","2.48648643",".00026316",".57971054","45","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 16:30","0",".27702701","24.85981369","0","84.31578064","1.63087249",".00026316",".49689472","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 17:00","0","-.14864865","24.77570152","0","86.20684052",".87837839",".00026316",".5383026","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 17:30","0","-.21621622","24.56074715","0","86.20684052",".35135138",".00026316",".86956578","0","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 18:00","0","-.16216215","24.46728897","0","82.30677795",".12837839",".00026316",".78675002","15","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 18:30","0",".04054052","24.43925285","0","82.0556488",".1081081",".00157895",".66252631","10","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 19:00","0",".12162161","24.3738327","0","83.37405396",".16216218",".00578947",".45548683","355","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 19:30","0",".19594592","24.22429848","0","83.75074005",".18243241",".01289474",".33126315","330","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 20:00","0",".22972971","24.08411217","0","86.77484894",".22972971",".00605263",".08281579","355","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 20:30","0",".27027029","23.98181725","0","87.14107513",".35135138",".00026316",".41407895","355","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 21:00","0",".32432431","23.83636284","0","88.03047943",".20945948",".00026316",".49689472","335","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 21:30","0",".32432431","20.32203293","0","88.18743134",".26351351",".00026316",".24844736","330","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 22:00","0",".41891891","5.78231287","0","89.49537659",".2972973",".00026316",".24844736","10","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 22:30","0",".69594598","5.75510216","0","89.28610229",".77027029",".00026316",".8281579","10","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 23:00","0",".7972973","5.734694","0","88.13510895",".85135138",".00026316",".41407895","315","-"
"2011","Jan-2011","11-JAN-11","11-JAN-2011 23:30","0",".88513511","5.70748281","0","87.76888275","1.06040263",".1986842",".49689472","330","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 00:00","0","1.10067105","5.68707466","0","85.86153412","1.67114091",".05815789",".74534208","5","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 00:30","0","1.3489933","5.67346954","0","84.5041275","2.3108108",".00078947",".8281579","180","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 01:00","0","1.23489928","5.65986395","0","86.55213165","1.97315431",".00131579",".70393419","215","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 01:30",".20200001","1.16778517","5.65306139","0","90.38478088","1.57718122",".9771052",".41407895","215","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 02:00",".40400001","1.28859067","5.6394558","0","94.62252808","1.73825502","1.10526311",".41407895","155","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 02:30",".40400001","1.35570478","5.64625835","0","95.30265808","1.73825502","1.06210518",".41407895","230","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 03:00",".60600001","1.50335574","5.64625835","0","96.00782013","1.92617452",".91263151",".57971054","85","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 03:30","1.00999999","1.63758385","5.65986395","0","96.30080414","2.09459448",".88921046",".62111843","140","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 04:00","1.61600006","1.6979866","6.84827566","0","96.41067505","2.15540552",".66999996",".57971054","180","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 04:30","1.21200001","1.75167787","11.8394165","0","96.48391724","2.20270276",".66842103",".33126315","130","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 05:00","1.00999999","1.89261746","12.68382359","0","96.52054596","2.40540552",".70368415",".28985527","95","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 05:30",".80800003","1.89261746","12.57352924","0","96.52054596","2.3378377",".74947363",".5383026","5","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 06:00",".60600001","1.95973158","13.24626827","0","96.44729614","2.32432437",".7765789",".95238155","10","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 06:30",".20200001","1.97986579","13.12686539","0","96.37404633","2.29729724",".78473681",".74534208","0","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 07:00",".20200001","2.12162161","13.15671635","0","96.30080414","2.47972965",".80815786",".99378943","20","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 07:30",".20200001","2.19594598","13.31343269","0","96.26418304","2.61486483",".85763156",".41407895","0","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 08:00","0","2.25675678","13.21641827","0","96.26418304","2.8108108",".8910526",".33126315","40","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 08:30",".20200001","2.35135126","13.20895481","0","96.30080414","2.9391892",".92999995",".24844736","10","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 09:00",".20200001","2.58783793","13.11940289","2.58726311","96.26418304","3.18367338",".95447361",".62111843","0","-"
"2011","Jan-2011","12-JAN-11","12-JAN-2011 09:30","0","2.84459448","13.03731346","7.24433661","96.26418304","3.44217682",".98999995",".66252631","15","-"
