"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 10:00","0","16.0703125","14.60606098","194.21720886","92.89604187","14.83333302","1.04973674",".66252631","140","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 10:30","0","15.94573689","14.62121201","153.6834259","92.42517853","14.92424202",".19789472",".86956578","215","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 11:00","1.41400003","15.68217087","14.62878799","114.5295105","95.45961761","14.69696999",".37394735",".95238155","170","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 11:30","6.66600037","14.37878799","14.77272701","65.02654266","97.90232849","13.77611923","1.13421047","1.03519738","0","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 12:00","9.49400043","14","14.86363602","65.71648407","98.26855469","13.28358173","1.09631574","1.11801314","160","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 12:30","0","14.34848499","14.87878799","132.98532104","98.34179688","13.04477596","1.14394736","1.0766052","40","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 13:00","0","15.76744175","14.89393902","306.6769104","98.34179688","13.75373173","1.13842106","1.03519738","10","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 13:30","0","17.25600052","14.87878799","418.79165649","96.04444122","14.75757599","1.10289466",".8281579","320","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 14:00",".20200001","18.47541046","14.89393902","526.07684326","82.809021","16.03125",".59342104",".70393419","325","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 14:30","0","18.73770523","14.909091","527.11175537","72.4708786","16.8125",".00447368",".91097367","220","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 15:00","0","19.14999962","14.93181801","591.10339355","68.3423996","17.19199944",".00421053",".91097367","210","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 15:30","0","20.50847435","14.969697","667.34136963","61.25763321","17.72800064",".00421053","1.0766052","195","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 16:00","0","21.0086956","15.03100777","606.79943848","58.41590881","18.13114738",".00394737","1.36646056","235","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 16:30","0","19.5","15.10852718","356.35235596","59.67153931","17.5359993",".00421053","1.15942109","210","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 17:00","0","18.59836006","15.20155048","269.93777466","60.09008408","17.22399902",".00421053",".66252631","145","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 17:30","0","18.40983582","15.31007767","249.75712585","61.14253235","17.20800018",".00421053",".86956578","240","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 18:00","0","17.33600044","15.41860485","121.77384949","67.01544952","16.6328125",".00421053",".66252631","220","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 18:30","0","16.0859375","15.52713203","41.74117661","66.46359253","15.78294563",".00552632",".57971054","185","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 19:00","0","15.17829418","15.62015533","28.45989418","72.8371048","14.93181801",".00394737",".99378943","170","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 19:30","0","15.05426407","15.68992233","31.39212608","80.27220154","14.38636398",".00421053",".8281579","175","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 20:00","0","14.73484802","15.75193787","12.59134674","79.89550781","14.18181801",".01263158",".95238155","55","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 20:30","0","14.25757599","15.79069805",".5174526","83.24848938","13.87313461",".0968421","1.44927633","65","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 21:00","0","14.13636398","15.8139534","0","82.11843109","13.84328365",".02052631","1.0766052","65","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 21:30","0","13.73880577","15.8372097","0","80.71166992","13.64925385",".3036842","1.61490786","65","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 22:00","0","13.70895481","15.8139534","0","79.64439392","13.54477596",".56105262","1.24223685","75","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 22:30","0","13.53731346","15.80620193","0","79.95829773","13.57462692",".74447364","1.36646056","55","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 23:00","0","13.4925375","15.76744175","0","82.62068176","13.44029808",".89263153","1.03519738","45","-"
"2010","Jun-2010","07-JUN-10","07-JUN-2010 23:30","0","13.20895481","15.72868252","0","85.32028198","13.29104519",".85921049","1.53209209","55","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 00:00","0","13.08208942","15.68217087","0","88.396698","13.05970192","1.16999996","1.49068415","50","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 00:30","0","13.14179134","15.63565922","0","89.18147278","13.09701538","1.12710524","1.49068415","40","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 01:00","0","13.17164135","15.58139515","0","90.28014374","13.06716442",".6852631","1.20082891","20","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 01:30","0","13.30597019","15.52713203","0","91.48345947","12.99264717",".08131579",".86956578","40","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 02:00","0","13.28358173","15.4651165","0","92.52981567","12.94117641",".80578941",".62111843","100","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 02:30",".20200001","13.20149231","15.41085243","0","94.62252808","12.7867651","1.04078948",".86956578","25","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 03:00",".20200001","13","15.35658932","0","96.48391724","12.55147076","1.1726315","1.32505262","30","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 03:30",".20200001","12.875","15.28682137","0","97.19113922","12.4117651","1.1668421","1.32505262","30","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 04:00",".20200001","12.86029434","15.23255825","4.13962078","96.99663544","12.42647076","1.16394734","1.11801314","35","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 04:30","0","12.99264717","15.17829418","8.45172596","96.37404633","12.54411793","1.16289473",".86956578","35","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 05:00",".40400001","13.04477596","15.12403107","19.83568382","96.30080414","12.63235283","1.15947366","1.20082891","35","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 05:30",".20200001","13.07462692","15.07751942","28.63237762","96.48391724","12.69852924","1.15210521","1.32505262","40","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 06:00",".20200001","13.11194038","15.0232563","38.63646317","96.48391724","12.72794151","1.14789474","1.40786839","40","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 06:30","0","13.29104519","14.97727299","41.05123901","96.44729614","12.82352924","1.14868414","1.20082891","30","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 07:00",".20200001","13.514925","14.93181801","63.30170441","96.41067505","12.95588207","1.14078939","1.0766052","55","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 07:30","0","14.189394","14.89393902","120.91143036","96.52054596","13.23880577","1.14052629","1.11801314","55","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 08:00","0","14.52272701","14.86363602","142.9894104","94.77947998","13.72388077","1.14578938","1.61490786","50","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 08:30","0","15.48837185","14.82575798","200.426651","92.11126709","14.44696999","1.12","1.20082891","100","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 09:00","0","14.78787899","14.79545498","101.59319305","89.96623993","14.38636398","1.1257894","1.6563158","60","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 09:30","0","15.0232563","14.77272701","152.131073","89.23378754","14.66666698","1.11421049","2.27743411","55","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 10:00","0","14.60606098","14.75757599","83.65483856","91.74504852","14.32575798","1.11578941","1.57350004","30","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 10:30","0","15.03100777","14.74242401","136.60748291","93.47153473","14.439394","1.14052629",".45548683","345","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 11:00","1.41400003","15.22480583","14.74242401","74.51317596","95.04106903","14.62878799","1.12631571",".86956578","90","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 11:30","0","16.140625","14.75","284.25396729","97.65153503","14.35606098","1.08736837",".8281579","260","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 12:00","1.00999999","16.4296875","14.75","210.08575439","97.19113922","14.840909","1.00710523","1.24223685","230","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 12:30",".20200001","16.734375","14.77272701","282.01168823","97.52597046","14.689394","1.11236835","1.11801314","235","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 13:00","0","17.34399986","14.780303","348.93554688","94.57021332","15.39534855","1.13184202",".95238155","135","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 13:30","0","18.02458954","14.79545498","345.83084106","90.17550659","16.046875","1.12921047","1.11801314","115","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 14:00","0","16.4609375","14.83333302","155.75323486","89.70465088","15.48837185","1.12973678","1.40786839","110","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 14:30",".60600001","15.64341068","14.87121201","105.56033325","94.88411713","14.10606098","1.15105259",".66252631","150","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 15:00",".20200001","15.75193787","14.91666698","124.0161438","96.92338562","14.159091","1.13342094",".78675002","5","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 15:30","1.81800008","15.17054272","14.98484802","102.62810516","97.06987762","13.96268654","1.09421051","1.20082891","25","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 16:00",".40400001","15.41860485","15.01550388","144.02430725","95.51193237","14.469697","1.10236835","2.11180258","50","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 16:30","0","15.10852718","15.06201553","96.2461853","95.75146484","14.32575798","1.09342098","1.69772363","45","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 17:00","0","14.62878799","15.10077477","86.93203735","93.52384949","14.21212101","1.10447359","2.69151306","55","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 17:30","0","14.530303","15.13178253","97.10860443","90.48941803","14.39393902","1.0831579","2.77432895","70","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 18:00","0","14.29545498","15.15503883","49.50296783","92.52981567","14.23484802","1.08973682","2.31884217","65","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 18:30","0","13.88059711","15.17829418","39.32639694","94.98875427","13.66417885","1.09657896","2.19461846","60","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 19:00","0","13.73134327","15.1860466","39.49888229","90.96027374","13.85074615","1.08552623","3.10559201","40","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 19:30","0","13.19402981","15.19379807","14.31618881","93.00067139","13.31343269","1.08342099","3.22981572","35","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 20:00","0","12.77205849","15.19379807","16.73096848","90.38478088","12.94852924","1.04342103","3.35403943","50","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 20:30","0","12.625","15.1860466","3.10471559","92.05895233","12.64705849",".90815783","2.69151306","55","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 21:00","0","12.45588207","15.13953495","0","92.26822662","12.55147076",".84499997","2.65010524","40","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 21:30","0","12.44852924","15.13178253","0","91.37882233","12.5882349",".82947367","2.23602629","70","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 22:00","0","12.35294151","15.10852718","0","91.90200043","12.61764717",".84315783","3.93374991","70","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 22:30","0","12.44117641","15.069767","0","94.83180237","12.49264717",".85105258","2.77432895","75","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 23:00","0","12.42647076","15.03100777","0","92.94835663","12.56617641",".7452631","2.93996048","65","-"
"2010","Jun-2010","08-JUN-10","08-JUN-2010 23:30","0","12.39705849","15","0","94.20398712","12.44117641",".68368417","2.81573677","65","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 00:00","0","12.49264717","14.939394","0","93.57617188","12.52205849",".36263156","2.07039475","80","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 00:30","0","12.55147076","14.90151501","0","91.48345947","12.75",".07631578","1.86335528","60","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 01:00","0","12.55147076","14.85606098","0","88.34438324","13.06716442",".0518421","1.82194734","50","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 01:30","0","12.57352924","14.810606","0","85.68888855","13.35820866",".04","2.11180258","60","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 02:00",".20200001","12.57352924","14.76515198","0","86.26438904","13.41044807",".76973683","1.69772363","55","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 02:30",".20200001","12.20588207","14.719697","0","91.58808899","12.8382349","1.1307894","2.89855266","55","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 03:00","0","12.17647076","14.68181801","0","90.85564423","12.94117641","1.10763156","2.85714459","45","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 03:30","0","12.17647076","14.63636398","1.55235779","89.96623993","13.08208942","1.04815781","3.31263161","40","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 04:00","0","12.41911793","14.590909","7.07185221","89.60001373","13.37313461",".948421","3.56107903","80","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 04:30","0","12.47058868","14.54545498","18.2833252","90.22782898","13.5",".70631576","4.05797386","70","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 05:00","0","12.72794151","14.50757599","46.57073593","89.8092804","13.64925385",".30605263","3.51967096","70","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 05:30","0","13.03731346","14.46212101","85.03471375","89.49537659","13.85820866",".10473683","3.27122355","50","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 06:00","0","13.20149231","14.43181801","63.6466713","91.64041138","13.74626827",".07236842","3.47826314","65","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 06:30","0","13.13432884","14.40151501","57.4372406","94.09934998","13.44029808",".00421053","3.6853025","85","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 07:00","0","13.22388077","14.36363602","71.23597717","93.99471283","13.36567116",".00421053","2.89855266","75","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 07:30","0","13.30597019","14.33333302","65.37151337","92.79140472","13.47014904",".00421053","2.56728935","85","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 08:00","0","13.04477596","14.310606","56.40233612","95.04106903","13.3208952",".00421053","3.64389467","80","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 08:30","0","13","14.280303","62.26679611","94.36093903","13.15671635",".01368421","4.05797386","70","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 09:00","0","13.02238846","14.27272701","82.79241943","94.36093903","13.12686539",".01","4.76190805","45","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 09:30","0","13.46268654","14.25","140.57463074","89.65232849","13.68656731",".14289473","4.38923693","65","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 10:00",".20200001","13.55223846","14.24242401","201.11657715","90.96027374","13.44776154","1.10289466","5.010355","55","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 10:30",".20200001","13.85820866","14.22727299","234.06106567","89.02451324","13.64179134",".59499997","5.010355","60","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 11:00","0","14.22727299","14.21212101","267.3505249","85.80399323","14.08333302",".01078947","5.75569725","55","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 11:30","0","14.560606","14.21212101","329.09985352","86.66723633","14.06818199",".00421053","5.38302612","40","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 12:00","0","15.67441845","14.21212101","500.03170776","86.37948608","14.23484802",".00421053","5.25880241","70","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 12:30","0","16.1796875","14.21212101","533.6661377","85.38306427","14.310606",".00421053","5.79710531","30","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 13:00","0","15.68992233","14.219697","409.9949646","86.55213165","13.94776154",".00421053","4.67909193","50","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 13:30","0","15.06201553","14.23484802","289.42849731","85.74643707","13.79104519",".00421053","5.21739483","70","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 14:00","0","15.28682137","14.25757599","355.48995972","82.24398804","13.86567116",".00421053","4.55486822","70","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 14:30","0","15.89922523","14.280303","407.75265503","81.13021851","14.00757599",".00421053","4.34782887","55","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 15:00","0","16.140625","14.31818199","454.84085083","78.63988495","14.01515198",".00421053","4.76190805","50","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 15:30","0","15.61240292","14.35606098","317.88839722","77.08948517","13.97014904",".00447368","3.93374991","20","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 16:00","0","16.7265625","14.39393902","425.69100952","75.28691101","14.33333302",".00421053","2.48447371","80","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 16:30","0","16.65625","14.43181801","418.79165649","72.52319336","14.34848499",".00421053","2.89855266","10","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 17:00","0","14.33333302","14.47727299","170.93183899","74.82054901","13.42537308",".00421053","4.0165658","40","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 17:30","0","13.46268654","14.51515198","153.16596985","78.26319885","12.68382359",".00447368","5.42443419","45","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 18:00","0","13.04477596","14.560606","90.89917755","78.76544952","12.38235283",".00421053","2.81573677","30","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 18:30","0","12.88235283","14.590909","67.44132233","77.14703369","12.34558868",".00421053","2.27743411","30","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 19:00","0","12.94852924","14.61363602","49.33048248","76.62908936","12.43382359",".00421053","1.49068415","225","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 19:30","0","12.49264717","14.62878799","19.14574623","74.29736328","12.35294151",".00421053","1.69772363","10","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 20:00","0","12","14.63636398","10.52153683","77.57260132","11.94160557",".00421053","3.35403943","55","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 20:30","0","11.67883205","14.62878799","2.93223143","77.88650513","11.7883215",".00421053","4.05797386","35","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 21:00","0","11.46715355","14.61363602","0","78.51432037","11.62043762",".00421053","2.40165782","15","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 21:30","0","11.18248177","14.59848499","0","78.57710266","11.4525547",".00421053","2.07039475","90","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 22:00","0","11.21897793","14.56818199","0","79.01657867","11.4525547",".00421053","2.56728935","45","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 22:30","0","11.24817562","14.530303","0","79.51882935","11.59124088",".00421053","3.56107903","15","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 23:00","0","11.25547409","14.48484802","0","79.95829773","11.62773705",".79605258","2.60869741","70","-"
"2010","Jun-2010","09-JUN-10","09-JUN-2010 23:30","0","11.1605835","14.439394","0","81.18776703","11.64963531",".89552629","2.85714459","40","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 00:00","0","11.18248177","14.39393902","0","81.41796875","11.68613148",".4386842","2.31884217","25","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 00:30","0","11.18248177","14.34848499","0","81.5330658","11.70073032",".00921053","2.27743411","235","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 01:00","0","11.27737236","14.30303001","0","81.07266235","11.67153263",".02315789","1.40786839","40","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 01:30","0","11.35036469","14.25","0","80.95756531","11.75182438",".00421053","1.57350004","20","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 02:00","0","11.40875912","14.20454502","0","80.71166992","11.8394165",".00421053","1.44927633","85","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 02:30","0","11.40145969","14.159091","0","81.13021851","11.87591267",".00394737","1.78053951","225","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 03:00","0","11.4525547","14.10606098","0","85.32028198","11.60583973",".40973681","1.24223685","210","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 03:30","0","11.40145969","14.06818199","0","83.12293243","11.79561996",".08736841","1.36646056","270","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 04:00","0","11.45985413","14.02272701","2.58726311","82.55789185","11.94890499",".00421053","1.73913157","70","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 04:30","0","11.40875912","13.97014904","12.59134674","83.49961853","11.74452591",".01026316","1.73913157","340","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 05:00","0","11.49635029","13.94029808","21.90549469","83.68796539","11.6934309",".01973684","1.61490786","160","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 05:30","0","11.7591238","13.90298462","43.63850403","82.62068176","11.89780998",".00421053","1.49068415","40","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 06:00","0","12.16911793","13.85820866","78.82527924","82.99736786","12.14705849",".00421053","1.78053951","45","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 06:30","0","12.64705849","13.8208952","122.29129791","82.74624634","12.29411793",".00421053","1.78053951","20","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 07:00","0","12.88970566","13.79104519","129.70811462","81.70571899","12.41911793",".00421053","2.1532104","45","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 07:30","0","12.74264717","13.76119423","112.63218689","80.71166992","12.35294151",".00421053","1.9047631","65","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 08:00","0","13.18656731","13.71641827","152.131073","81.01512146","12.55882359",".00473684","1.15942109","25","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 08:30","0","13.94776154","13.71641827","210.25823975","80.52333069","12.97794151",".00421053","1.32505262","0","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 09:00","0","14.59848499","13.70149231","245.96247864","79.95829773","13.36567116",".00421053","1.32505262","65","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 09:30","0","15.34108543","13.69402981","268.21295166","80.14663696","13.79850769",".00421053","1.0766052","290","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 10:00","0","15.4418602","13.69402981","261.14108276","77.03193665","14.29545498",".00421053","1.28364468","335","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 10:30","0","15.44961262","13.70895481","224.91940308","78.70266724","14.27272701",".00421053","1.36646056","0","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 11:00","0","14.72727299","13.71641827","196.28701782","80.8372345","13.52238846",".00421053","1.53209209","40","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 11:30","0","15.3720932","13.73880577","297.1902771","83.12293243","13.34328365",".00421053","1.69772363","0","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 12:00","0","16.1875","13.76865673","370.49606323","81.87836456","13.58208942",".00421053","1.86335528","15","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 12:30","0","19.16666603","13.79850769","752.03112793","79.01657867","14.74242401",".00421053","2.11180258","50","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 13:00","0","18.76229477","13.8208952","516.59020996","78.8910141","14.81818199",".00473684","1.98757887","0","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 13:30","0","17.29599953","13.88059711","340.82879639","78.57710266","14.33333302",".00421053","1.44927633","35","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 14:00","0","19.59166718","13.93283558","634.22442627","74.19273376","15.19379807",".00421053","2.31884217","40","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 14:30","0","17.35199928","13.9925375","295.29296875","75.34968567","14.64393902",".00421053","1.82194734","35","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 15:00","0","16.46875","14.06818199","215.08779907","76.16584778","14.36363602",".00394737","1.53209209","100","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 15:30","0","15.930233","14.14393902","195.76957703","78.13763428","13.97014904",".00421053","1.40786839","335","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 16:00","0","16.484375","14.22727299","250.79203796","80.3349762","14.07575798",".00421053","1.24223685","10","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 16:30","0","15.7441864","14.31818199","162.8250885","79.45604706","13.82835865",".00421053","1.49068415","0","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 17:00","0","15.0232563","14.39393902","166.61973572","81.70571899","13.21641827",".00421053","1.69772363","0","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 17:30","0","14.65151501","14.45454502","142.81692505","81.5330658","12.94117641",".00421053","1.28364468","0","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 18:00","0","16.2421875","14.52272701","352.73019409","78.95378876","13.55223846",".00421053","1.03519738","335","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 18:30","0","15.43410873","14.560606","244.92756653","75.28691101","13.67164135",".00421053","1.57350004","10","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 19:00","0","13.485075","14.59848499","150.57870483","79.2677002","12.86764717",".00447368","2.31884217","45","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 19:30","0","12.22058868","14.62878799","80.72261047","81.07266235","12.19117641",".00421053","2.69151306","30","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 20:00","0","11.52554703","14.65151501","18.80077744","84.75525665","11.51824856",".00421053","2.11180258","30","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 20:30","0","11.00729942","14.659091","6.03694725","85.68888855","11",".00421053","2.11180258","20","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 21:00","0","10.64999962","14.65151501",".5174526","86.37948608","10.56428528",".00421053","1.15942109","355","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 21:30","0","10.32857132","14.62878799","0","88.50133514","10.15714264",".00421053","1.36646056","25","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 22:00","0","10.34285736","14.59848499","0","89.18147278","9.93617058",".00421053","1.0766052","0","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 22:30","0","10.38571453","14.560606","0","92.47749329","9.17730522",".00421053",".37267104","320","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 23:00","0","9.88652515","14.5","0","94.25630188","8.45070457",".005",".45548683","45","-"
"2010","Jun-2010","10-JUN-10","10-JUN-2010 23:30","0","9.52482224","14.43181801","0","94.98875427","7.75",".54026312",".49689472","35","-"
"2010","Jun-2010","11-JUN-10","11-JUN-2010 00:00","0","9.29078007","14.35606098","0","95.40729523","7.29861116","1.06368411",".37267104","345","-"
"2010","Jun-2010","11-JUN-10","11-JUN-2010 00:30","0","8.98591518","14.27272701","0","95.78808594","6.94482756","1.13736832",".33126315","120","-"
"2010","Jun-2010","11-JUN-10","11-JUN-2010 01:00","0","8.67605591","14.189394","0","95.89795685","6.55862045","1.15605259",".49689472","0","-"
"2010","Jun-2010","11-JUN-10","11-JUN-2010 01:30","0","8.43661976","14.09848499","0","95.89795685","6.06896544","1.17473674",".45548683","345","-"
