"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Apr-2004","08-APR-04","08-APR-2004 06:00","0","3.136055","6.068965","14.71621","77.80829","3.639456","2.400789",".5383026","315","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 06:30","0","3.605442","6.089655","27.75057","78.13205","3.92517","2.365",".8695658","290","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 07:00","0","4.312925","6.165517","44.77933","80.64128","3.891156","1.360526",".2898553","155","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 07:30","0","4.816327","6.268966","84.30286","79.75091","4.346939","1.855526",".7039342","205","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 08:00","0","5.863945","6.448276","166.7137","75.96565","5.020408","2.038684",".7453421","250","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 08:30","0","6.186207","6.689655","155.3611","72.87171","5.353742","2.118158",".9109737","245","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 09:00","0","6.151724","6.841379","171.9694","69.95258","5.367347","2.172895",".9937894","260","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 09:30","0","6.937931","7","202.0326","68.45476","5.727891","2.299474",".6625263","305","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 10:00","0","7.763889","7.236111","246.1812","66.88788","6.117241","2.236316",".8695658","300","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 10:30","0","8.169014","7.458333","273.5113","67.70406","6.22069","1.997105","1.076605","225","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 11:00","0","8.640845","7.708333","306.3074","62.45385","6.627586","2.094474","1.242237","240","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 11:30","0","8.894366","7.972222","341.8365","61.71187","6.744828","2.156053","1.656316","250","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 12:00","0","9.319149","8.232394","365.1723","61.77932","6.993104","2.198421","1.739132","275","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 12:30","0","9.695036","8.5","426.9803","61.57467","7.222222","2.160789","1.987579","220","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 13:00","0","10.27857","8.838028","412.8948","60.39773","7.527778","2.210789","1.78054","270","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 13:30","0","10.28571","9.085106","352.3481","61.12947","7.6875","2.232105","1.407868","285","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 14:00","0","10.43571","9.269504","340.7854","60.83268","7.888889","2.167631","1.242237","245","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 14:30","0","10.35","9.4539","356.763","59.4534","7.965278","2.171316","1.449276","250","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 15:00","0","9.964539","9.609929","300.8414","57.96944","8.007042","2.147895","1.407868","255","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 15:30","0","9.716312","9.680851","288.0173","58.10435","7.951389","2.311053","1.449276","295","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 16:00","0","9.58156","9.737589","256.2723","56.90342","8.098592","2.11421","1.159421","265","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 16:30","0","10.02143","9.794326","242.397","57.49701","8.43662","2.110789",".8281579","210","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 17:00","0","8.93662","9.787234","131.605","57.34861","8.330986","2.306579",".8281579","265","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 17:30","0","8.183099","9.652482","102.8032","57.49701","8.070422","2.117105",".7453421","265","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 18:00","0","7.9375","9.560284","79.888","58.10435","8.091549","2.253158",".5797105","300","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 18:30","0","6.296552","9.354609","21.44362","62.11658","7.347222","2.342895",".2898553","300","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 19:00","0","5.605442","9.12766","7.778569","65.92647","6.703448","2.186053",".2484474","225","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 19:30","0","5.653061","8.908451","0","70.98304","6.331035","2.092632",".2484474","250","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 20:00","0","5.503401","8.739437","0","73.16567","6.137931","1.777105",".4554868","175","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 20:30","0","5.006803","8.56338","0","77.64639","5.619048","1.806316",".6625263","190","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 21:00","0","4.510204","8.37324","0","79.34619","5.115646","1.988684",".5383026","235","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 21:30","0","3.380952","8.154929","0","81.77581","4.557823","2.025526",".6625263","235","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 22:00","0","2.716216","7.909722","0","83.85994","3.829932","2.145789",".8281579","255","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 22:30","0","2.202703","7.694445","0","86.23087","3.129252","2.267368",".8281579","260","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 23:00","0","1.932886","7.479167","0","86.94804","2.858108","2.220789",".8695658","250","-"
"2004","Apr-2004","08-APR-04","08-APR-2004 23:30","0","1.771812","7.25","0","88.49945","2.547297","2.370789",".5383026","305","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 00:00","0","1.630872","7.027778","0","89.71359","2.155406","2.193684",".7453421","250","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 00:30","0","1.892617","6.862069","0","91.06264","1.845638","2.06",".9523816","265","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 01:00","0","2.554054","6.772414","0","90.38811","2.135135","2.225263",".78675","235","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 01:30","0","3.748299","6.731034","0","90.1183","2.594594","2.217105",".2898553","265","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 02:00","0","4.142857","6.731034","0","89.64614","2.858108","2.367105",".1242237","280","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 02:30","0","4.482993","6.724138","0","89.51123","3.122449","2.480263",".1656316","300","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 03:00","0","4.632653","6.724138","0","89.51123","3.598639","2.198947",".2070395","315","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 03:30","0","4.721088","6.717241","0","89.57868","3.727891","1.228421",".1656316","125","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 04:00","0","4.795918","6.710345","0","90.59047","3.816327","1.692631",".2898553","280","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 04:30","0","4.959184","6.710345","0","91.3999","3.877551","2.022105",".1242237","260","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 05:00","0","5.07483","6.717241","0","91.73716","3.979592","2.216842",".08281579","260","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 05:30","0","5.027211","6.696552","3.153474","91.60226","3.945578","1.858421",".2484474","200","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 06:00","0","5.210884","6.717241","17.44922","92.14188","4.061224","1.693947",".2070395","200","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 06:30","0","5.666667","6.765517","37.42122","91.3999","4.367347","1.685",".1656316","200","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 07:00","0","6.172414","6.848276","66.22295","92.54659","4.67347","1.804474",".1656316","225","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 07:30",".202","6.144828","6.944828","44.98956","95.24469","4.877551","1.546579",".4554868","185","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 08:00","0","6.117241","7.006945","39.52354","96.89222","4.911565","1.542105",".3312632","180","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 08:30","0","6.110345","7.069445","62.01832","97.56403","4.945578","1.808421","1.035197","210","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 09:00","0","6.324138","7.138889","59.49554","98.83366","5.068027","1.856842",".7039342","225","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 09:30","0","6.655172","7.215278","70.00712","99.82523","5.238095","1.878684",".7039342","225","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 10:00",".202","6.965517","7.3125","76.5243","100","5.482993","1.90921",".78675","225","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 10:30","0","7.534722","7.423611","80.30846","100","6.006897","2.154737",".5383026","220","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 11:00","0","7.909722","7.513889","78.62662","100","6.55862","2.201052",".372671","295","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 11:30","0","8.408451","7.652778","109.5307","100","6.903448","1.849737",".5383026","195","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 12:00","0","8.823944","7.805555","133.4971","100","7.138889","1.734474",".4968947","185","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 12:30","0","9.921986","8.042253","162.0885","100","7.6875","1.740263",".4968947","190","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 13:00","0","10.05","8.218309","170.2876","98.73923","7.9375","2.253158",".2898553","265","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 13:30","0","11.20438","8.514085","202.2428","96.37283","8.704226","1.864737",".4554868","180","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 14:00","0","10.68571","8.704226","167.7648","94.83997","8.859155","2.057631",".5383026","255","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 14:30","0","12.55882","9","322.285","91.87207","9.574468","1.882105",".5383026","160","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 15:00","0","13.57463","9.41844","334.4785","89.51123","10.31429","1.995526",".8695658","220","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 15:30","0","12.34559","9.666667","172.3899","89.8485","10.42143","2.220789",".7453421","250","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 16:00","0","11.43066","9.70922","93.55305","90.52302","10.35","2.003421",".5797105","255","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 16:30","0","10.47143","9.645391","40.5747","91.66971","10.17857","2.303158",".3312632","260","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 17:00","0","10.44286","9.58156","61.38762","91.60226","10.26429","2.22921",".4968947","250","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 17:30","0","10.17143","9.560284","35.3189","91.60226","10.24286","2.145526",".5383026","255","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 18:00","0","9.914893","9.503546","30.27335","92.07442","10.15714","1.963158",".5797105","220","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 18:30","0","9.468085","9.446809","9.880884","91.66971","10.07143","2.193947",".9937894","215","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 19:00","0","9.212766","9.361702","4.204632","86.74568","10.2","2.054737",".78675","235","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 19:30","0","8.915493","9.283688","0","87.69002","9.978724","2.358947",".2898553","300","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 20:00","0","8.718309","9.219858","0","88.97161","9.687943","1.934737",".1242237","225","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 20:30","0","8.62676","9.156029","0","89.44378","9.567376","1.741053",".5797105","170","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 21:00","0","8.647887","9.092198","0","90.59047","9.517731","2.178947","1.449276","250","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 21:30","0","8.492958","9.028369","0","92.61404","9.241135","1.850263",".4968947","210","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 22:00","0","8.302817","8.978873","0","94.2329","8.964788","2.070263",".4968947","210","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 22:30","0","8.204226","8.915493","0","94.50271","8.908451","2.300526",".372671","295","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 23:00","0","8.161972","8.866198","0","95.10978","8.816901","2.128947",".2898553","250","-"
"2004","Apr-2004","09-APR-04","09-APR-2004 23:30","0","8.140845","8.830986","0","96.32561","8.654929","2.217895",".2070395","295","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 00:00","0","8.091549","8.788733","0","96.75056","8.549295","2.175",".1242237","205","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 00:30","0","8","8.746479","0","97.03387","8.535212","2.010526",".2070395","240","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 01:00","0","8","8.690141","0","97.13234","8.5","1.935",".2070395","230","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 01:30","0","8.457747","8.669014","0","95.71179","8.943662","1.877368","1.242237","210","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 02:00","0","8.443662","8.647887","0","90.59047","9.241135","1.961053","2.691513","230","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 02:30","0","8.239437","8.605634","0","89.24142","9.078014","2.020526","2.650105","230","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 03:00","0","8.042253","8.556338","0","88.83671","8.992958","2.377105","1.242237","280","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 03:30","0","7.638889","8.514085","0","89.24142","8.683099","2.263158","1.490684","290","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 04:00","0","7.569445","8.443662","0","87.48766","8.450705","2.086316","1.987579","190","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 04:30","0","7.5","8.387324","0","85.85989","8.267606","2.167631","2.567289","250","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 05:00","0","7.486111","8.323944","0","83.94088","8.352113","2.193421","2.525882","270","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 05:30","0","7","8.246479","5.25579","85.4788","7.993055","2.398158","3.768118","280","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 06:00","0","6.682759","8.147887","28.17103","86.30507","7.722222","2.195","2.070395","275","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 06:30","0","7.083333","8.098592","55.9216","86.00828","7.631945","2.295","2.898553","260","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 07:00","0","7.395833","8.12676","81.56985","83.61711","7.798611","2.286052","2.857145","260","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 07:30","0","7.395833","8.119719","98.38838","81.33062","7.8125","2.225","2.774329","260","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 08:00","0","8.429578","8.197183","158.5146","79.02242","8.084507","2.285","2.484474","270","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 08:30","0","8.894366","8.359155","189.6289","75.39905","8.309859","2.172895","2.567289","255","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 09:00","0","9.049645","8.5","209.1804","73.90765","8.380281","2.230789","2.857145","260","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 09:30","0","9.347518","8.647887","241.9766","76.35616","8.450705","2.256842","3.229816","250","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 10:00","0","9.886525","8.809859","269.9373","76.35616","8.647887","2.152105","2.898553","240","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 10:30","0","10.49286","9.028369","288.0173","76.57876","8.823944","2.092105","2.15321","230","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 11:00","0","10.90714","9.29078","274.5624","76.04659","9.219858","2.079737","1.739132","220","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 11:30","0","11.28467","9.531915","290.7503","75.31811","9.510638","2.032105","1.656316","220","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 12:00","0","10.99286","9.716312","224.1069","74.92783","9.609929","2.135263","1.366461","215","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 12:30","0","11.31387","9.815603","198.8791","74.1184","9.829787","2.199737",".8281579","255","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 13:00","0","11.66423","9.921986","216.3283","72.80426","10.05714","2.141052",".9523816","235","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 13:30","0","11.23358","10.02143","153.0486","73.75925","10.03571","2.142895","1.076605","255","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 14:00","0","11.17518","10.05714","166.7137","73.53666","10.06429","2.00921","1.035197","250","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 14:30","0","10.99286","10.10714","142.7473","72.467","10.17857","2.111842",".78675","240","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 15:00","0","11.34307","10.15","173.6513","72.467","10.33571","2.186842","1.159421","285","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 15:30","0","12.60294","10.3","271.409","73.68505","10.72857","2.090526","1.200829","235","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 16:00","0","11.82482","10.46429","153.8895","77.56545","10.45","2.118947","1.118013","235","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 16:30","0","10.97857","10.44286","90.60982","79.58902","10.19286","2.041316",".7453421","225","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 17:00","0","10.40714","10.37143","70.00712","80.80316","10.04286","2.150789",".9937894","250","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 17:30","0","9.83688","10.26429","39.10308","82.07919","9.773049","2.248158",".5383026","250","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 18:00","0","9.517731","10.17143","25.01756","82.88862","9.553191","2.146316",".5383026","235","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 18:30","0","9.113475","10.06429","11.14227","85.85989","9.319149","2.020263",".7039342","235","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 19:00","0","8.788733","9.957447","2.102316","86.81313","9","1.895526",".2898553","205","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 19:30","0","8.521127","9.843971",".2102316","87.48766","8.774648","2.292895",".2070395","280","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 20:00","0","8.323944","9.751773","0","85.78569","8.598592","2.064737",".5383026","215","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 20:30","0","8.204226","9.652482","0","86.23087","8.443662","2.282895",".4554868","310","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 21:00","0","8.169014","9.553191","0","87.0155","8.302817","2.218684",".1656316","225","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 21:30","0","8.119719","9.482269","0","88.22964","8.133802","1.882105",".2070395","225","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 22:00","0","8.070422","9.404255","0","87.82492","8.225352","1.687368",".372671","180","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 22:30","0","7.993055","9.333333","0","88.63435","8.218309","1.885789",".4968947","190","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 23:00","0","7.909722","9.269504","0","90.18576","8.06338","1.605263",".2898553","190","-"
"2004","Apr-2004","10-APR-04","10-APR-2004 23:30","0","7.888889","9.191489","0","91.3999","7.965278","1.553684",".2484474","190","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 00:00","0","7.784722","9.141844","0","92.41169","7.854167","1.548947",".3312632","160","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 00:30","0","7.708333","9.056738","0","91.93952","7.895833","1.568684",".372671","185","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 01:00","0","7.638889","9.014184","0","92.14188","7.875","2.227632",".414079","290","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 01:30","0","7.576389","8.957747","0","93.08621","7.756945","2.434737",".414079","290","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 02:00","0","7.5","8.894366","0","94.2329","7.638889","2.291842",".3312632","300","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 02:30","0","7.368055","8.830986","0","94.03054","7.638889","1.963947","1.614908","225","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 03:00","0","7.395833","8.767606","0","93.69328","7.618055","1.587105",".414079","185","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 03:30","0","7.263889","8.718309","0","95.10978","7.430555","2.030789",".6625263","205","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 04:00","0","7.284722","8.654929","0","95.94788","7.333333","2.09421",".414079","280","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 04:30","0","7.222222","8.605634","0","96.08953","7.3125","2.125263","1.035197","215","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 05:00","0","7.284722","8.570422","0","95.94788","7.284722","1.980789",".372671","230","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 05:30","0","7.270833","8.542253",".2102316","95.99509","7.277778","1.835",".5383026","195","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 06:00","0","7.409722","8.514085","8.199032","96.42005","7.1875","2.241842",".2070395","270","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 06:30","0","7.618055","8.514085","26.90964","97.13234","7.166667","2.594474",".372671","315","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 07:00","0","7.979167","8.549295","39.10308","97.67196","7.243055","2.522368",".1242237","295","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 07:30","0","8.338028","8.577465","89.13819","97.40215","7.486111","2.40421",".3312632","335","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 08:00","0","10.35714","8.676056","279.1876","93.62583","8.323944","1.980789",".7453421","210","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 08:30","0","10.47857","8.894366","227.2603","89.51123","8.809859","2.221316",".8695658","255","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 09:00","0","12.53677","9.12766","413.946","83.21239","9.808511","2.067631",".9109737","215","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 09:30","0","14.89394","9.517731","583.6029","72.6019","11.16058","2.181052",".8695658","225","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 10:00","0","14.36364","10.07857","431.3952","71.72502","11.20438","2.262368","1.325053","290","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 10:30","0","13.11194","10.38571","301.8925","70.69456","11.0146","1.859737","1.076605","190","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 11:00","0","13.1791","10.53571","410.5823","70.02678","11.09489","2.333421",".9937894","280","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 11:30","0","16.32813","11.0292","744.4301","68.11749","12.08823","2.201052","1.490684","235","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 12:00","0","17.56","11.64234","757.0439","68.05004","12.22794","2.000263","1.863355","225","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 12:30","0","18.64754","12.16912","728.8729","66.73949","12.76471","2.285263","1.697724","290","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 13:00","0","17.984","12.51471","647.0928","65.52175","13.10448","2.263158","1.490684","275","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 13:30","0","20.5339","13.08955","782.0615","63.97158","14.0303","2.123947","1.532092","295","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 14:00","0","20.09322","13.51493","752.4188","64.11997","14.18939","2.292105","1.697724","295","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 14:30","0","18.73771","13.85821","568.256","64.34257","14.25","2.152105","1.946171","260","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 15:00","0","15.94574","13.79105","368.1155","65.18449","13.56716","2.216053","2.36025","260","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 15:30","0","14.9697","13.56716","296.2163","65.65665","13.44776","2.154474","2.15321","250","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 16:00","0","14.56061","13.45522","277.2955","68.52221","13","2.22","2.15321","265","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 16:30","0","15.56589","13.40298","353.8198","66.60099","13.18657","2.128947","1.739132","235","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 17:00","0","15.8062","13.47015","304.2051","64.84723","13.40298","2.158421","1.5735","255","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 17:30","0","14.96212","13.42537","250.5961","64.71232","13.31343","2.301316",".8695658","270","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 18:00","0","13.33582","13.41045","204.5553","71.79247","12.60294","2.009737","1.904763","215","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 18:30","0","11.21898","13.1791","92.5019","77.97017","11.39416","2.180789","2.194618","260","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 19:00","0","9.652482","12.80882","18.07992","81.77581","10.62857","2.043947","1.863355","245","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 19:30","0","8.485915","12.375","1.261389","85.31691","9.74468","2.117631","1.407868","255","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 20:00","0","7.875","12.00735","0","87.48766","9.092198","2.17421",".8695658","270","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 20:30","0","7.25","11.65693","0","86.94804","8.429578","2.041842",".2070395","215","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 21:00","0","6.468966","11.32847","0","88.76926","7.541667","2.182368",".4968947","270","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 21:30","0","6.006897","11.0219","0","91.46735","6.979311","1.885",".6211184","205","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 22:00","0","5.77551","10.75714","0","92.47914","6.089655","1.879474",".9523816","210","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 22:30","0","5.795918","10.53571","0","93.89564","5.544218","1.935263",".8281579","225","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 23:00","0","5.70068","10.32143","0","94.70507","5.278912","1.895789",".7039342","225","-"
"2004","Apr-2004","11-APR-04","11-APR-2004 23:30","0","5.278912","10.12143","0","95.5145","5.163265","1.96421",".8695658","225","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 00:00","0","4.748299","9.879433","0","95.90067","4.945578","2.000789",".7039342","225","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 00:30","0","4.319728","9.617022","0","96.70335","4.496599","2.000789",".9109737","230","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 01:00","0","5.421769","9.432624","0","98.17264","4.884354","2.098421",".5383026","225","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 01:30","0","6.034483","9.354609","0","98.45593","4.904762","1.922895",".8281579","225","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 02:00","0","6.482759","9.312057","0","98.6448","4.92517","1.971842",".372671","230","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 02:30","0","6.682759","9.25532","0","98.6448","5.469388","2.165263",".2898553","235","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 03:00","0","6.324138","9.198582","0","97.83385","5.29932","2.176316",".5383026","285","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 03:30","0","6.386207","9.134752","0","98.21986","5.666667","2.13",".7453421","310","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 04:00","0","6.868966","9.070922","0","98.45593","6.062069","2.191316",".2898553","255","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 04:30","0","6.855173","9.035461","0","98.45593","6.082758","2.110789",".4968947","195","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 05:00","0","6.993104","9","0","97.72592","5.836735","1.681316",".1656316","200","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 05:30","0","6.834483","8.943662","1.681853","97.618","5.85034","2.015263",".2070395","230","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 06:00","0","6.958621","8.894366","9.880884","97.77988","5.823129","1.980789",".1242237","230","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 06:30","0","7.138889","8.87324","22.49478","98.0782","5.986394","2.012368",".2070395","270","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 07:00","0","7.756945","8.915493","39.31331","98.6448","6.282759","2.007895",".2898553","215","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 07:30","0","8.197183","8.992958","56.13183","99.2114","6.751724","2.402895",".4554868","305","-"
"2004","Apr-2004","12-APR-04","12-APR-2004 08:00","0","8.746479","9.070922","92.5019","98.6448","7.104167","2.192368",".6625263","190","-"
