,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
08/12/2018,00:30,8.8,8.9,8.8,83,6,15,W,3.75,30,SW,4.8,8.8,4.8,3.6,988.7,0,0,0,0,0,---,---,---,0.1,0,7.8,85,5.5,7.8,18.42,0.0759,---,0,---,345,1,100,15
08/12/2018,00:45,8.5,8.8,8.4,85,6.1,13,W,3.25,35,NW,4.9,8.5,4.9,3.6,987.3,0,0,0,0,0,---,---,---,0.102,0,7.6,84,5,7.5,17.97,0.0759,---,0,---,343,1,100,15
08/12/2018,01:00,8.7,8.7,8.5,85,6.3,16,W,4,34,W,4.6,8.7,4.6,3.3,987.2,0,0,0,0,0,---,---,---,0.101,0,7.3,85,5,7.3,18.36,0.0759,---,0.03,---,341,1,99.7,15
08/12/2018,01:15,8.5,8.7,8.3,87,6.5,14,W,3.5,35,WSW,4.7,8.6,4.7,3.4,986.6,0.2,0,0,0,0,---,---,---,0.102,0,7.1,85,4.8,7.1,18.35,0.0759,---,0,---,342,1,100,15
08/12/2018,01:30,8.3,8.6,8.2,88,6.4,14,W,3.5,44,W,4.4,8.3,4.5,3.2,986.7,0.4,1.8,0,0,0,---,---,---,0.105,0,7,85,4.6,6.9,18.35,0.076,---,0,---,342,1,100,15
08/12/2018,01:45,8.5,8.6,8.3,88,6.6,14,W,3.5,44,W,4.7,8.6,4.7,3.4,986.9,0,0.8,0,0,0,---,---,---,0.102,0,7.1,85,4.7,7,18.35,0.076,---,0,---,342,1,100,15
08/12/2018,02:00,8.4,8.6,8.4,88,6.6,15,W,3.75,33,WNW,4.4,8.5,4.5,3.3,986.9,0.8,4,0,0,0,---,---,---,0.103,0,7,85,4.6,6.9,18.35,0.076,---,0.03,---,342,1,100,15
08/12/2018,02:15,8.4,8.4,8.3,85,6.1,14,WNW,3.5,32,W,4.6,8.4,4.6,3.3,987.1,0.4,4,0,0,0,---,---,---,0.103,0,6.9,85,4.6,6.9,18.35,0.076,---,0,---,344,1,100,15
08/12/2018,02:30,8.6,8.7,8.4,84,6.1,14,W,3.5,28,WNW,4.8,8.6,4.8,3.5,988.6,0,0,0,0,0,---,---,---,0.101,0,7.3,86,5.1,7.2,19.05,0.076,---,0,---,349,1,100,15
08/12/2018,02:45,8.8,8.8,8.6,80,5.5,13,W,3.25,29,W,5.2,8.7,5.2,3.8,989.7,0,0,0,0,0,---,---,---,0.1,0,7.6,85,5.2,7.6,18.39,0.076,---,0,---,349,1,100,15
08/12/2018,03:00,8.8,8.8,8.8,81,5.7,13,W,3.25,29,W,5.3,8.8,5.2,3.8,989.6,0,0,0,0,0,---,---,---,0.099,0,7.8,85,5.5,7.8,18.42,0.0759,---,0.03,---,350,1,100,15
08/12/2018,03:15,8.3,8.8,8.3,86,6.1,12,WNW,3,30,WNW,4.9,8.3,4.9,3.5,987.9,0.2,0,0,0,0,---,---,---,0.105,0,7.3,85,4.9,7.2,18.36,0.076,---,0,---,349,1,100,15
08/12/2018,03:30,7.9,8.3,7.9,89,6.2,13,WNW,3.25,23,W,4.3,8,4.3,3,987.2,0.4,2.6,0,0,0,---,---,---,0.108,0,6.9,85,4.6,6.9,18.35,0.076,---,0,---,348,1,100,15
08/12/2018,03:45,7.8,7.9,7.8,90,6.3,11,W,2.75,26,WNW,4.6,7.9,4.7,3.3,987.2,0.4,2.6,0,0,0,---,---,---,0.109,0,6.7,85,4.4,6.7,18.35,0.0761,---,0,---,351,1,100,15
08/12/2018,04:00,8,8,7.8,87,6,12,W,3,31,W,4.6,8.1,4.6,3.2,987.2,0.2,1.2,0,0,0,---,---,---,0.108,0,6.7,85,4.3,6.6,18.35,0.0761,---,0.03,---,350,1,100,15
08/12/2018,04:15,8.2,8.3,8,87,6.1,12,W,3,25,W,4.7,8.2,4.8,3.4,987.9,0,0,0,0,0,---,---,---,0.106,0,6.8,85,4.5,6.8,18.35,0.0761,---,0,---,350,1,100,15
08/12/2018,04:30,7.8,8.1,7.8,89,6.1,12,W,3,27,W,4.3,7.9,4.4,3,987.5,0.4,1.2,0,0,0,---,---,---,0.109,0,6.7,85,4.3,6.6,18.35,0.0761,---,0,---,349,1,100,15
08/12/2018,04:45,7.7,7.9,7.7,90,6.1,9,W,2.25,25,WNW,5,7.7,5.1,3.6,987.4,0.2,1.2,0,0,0,---,---,---,0.111,0,6.6,85,4.2,6.5,18.35,0.0762,---,0,---,351,1,100,15
08/12/2018,05:00,7.8,7.9,7.7,89,6.1,11,WNW,2.75,27,W,4.6,7.8,4.6,3.2,987.5,0.6,2.2,0,0,0,---,---,---,0.11,0,6.6,85,4.2,6.5,18.35,0.0762,---,0.03,---,349,1,100,15
08/12/2018,05:15,7.8,7.9,7.8,88,6,11,W,2.75,23,WSW,4.6,7.9,4.7,3.2,987.8,0,0.8,0,0,0,---,---,---,0.109,0,6.5,85,4.2,6.4,18.35,0.0762,---,0,---,350,1,100,15
08/12/2018,05:30,7.9,8,7.8,88,6.1,12,WNW,3,26,WSW,4.5,8,4.6,3.2,988.1,0,0,0,0,0,---,---,---,0.108,0,6.6,85,4.2,6.5,18.35,0.0762,---,0,---,344,1,100,15
08/12/2018,05:45,7.8,8,7.8,89,6.1,11,W,2.75,23,WNW,4.6,7.8,4.6,3.2,988,0.2,0,0,0,0,---,---,---,0.11,0,6.6,85,4.2,6.5,18.35,0.0762,---,0,---,346,1,100,15
08/12/2018,06:00,7.8,8,7.8,88,5.9,13,W,3.25,26,W,4.1,7.8,4.1,2.7,988.1,0,0,0,0,0,---,---,---,0.11,0,6.6,85,4.2,6.5,18.35,0.0762,---,0.03,---,343,1,100,15
08/12/2018,06:15,7.8,7.8,7.7,87,5.8,11,WNW,2.75,23,NW,4.6,7.8,4.6,3.2,988.2,0.2,0,0,0,0,---,---,---,0.109,0,6.5,85,4.2,6.4,18.35,0.0762,---,0,---,341,1,99.7,15
08/12/2018,06:30,8.1,8.2,7.8,85,5.7,12,W,3,27,W,4.7,8.1,4.7,3.3,989.4,0,0,0,0,0,---,---,---,0.106,0,6.7,86,4.5,6.7,19.05,0.0763,---,0,---,342,1,100,15
08/12/2018,06:45,8.1,8.2,8.1,84,5.6,12,WNW,3,29,W,4.7,8.1,4.7,3.3,990.3,0,0,0,0,0,---,---,---,0.106,0,7,86,4.8,6.9,19.05,0.0762,---,0,---,342,1,100,15
08/12/2018,07:00,8.1,8.2,8.1,84,5.6,11,W,2.75,22,W,4.9,8.1,4.9,3.5,990.6,0,0,0,0,0,---,---,---,0.106,0,7.2,85,4.8,7.1,18.35,0.0762,---,0.03,---,342,1,100,15
08/12/2018,07:15,8.2,8.2,8.1,83,5.5,12,W,3,29,WNW,4.7,8.1,4.7,3.3,991.3,0,0,0,0,0,---,---,---,0.106,0,7.3,85,5,7.3,18.36,0.0762,---,0,---,340,1,99.4,15
08/12/2018,07:30,8.2,8.2,8.1,80,5,13,W,3.25,29,WNW,4.6,8.1,4.5,3.1,991.7,0,0,0,0,0,---,---,---,0.105,0,7.4,85,5.1,7.4,18.37,0.0762,---,0,---,344,1,100,15
08/12/2018,07:45,8.3,8.3,8.2,80,5,13,W,3.25,35,SW,4.7,8.2,4.6,3.2,992,0,0,0,0,0,---,---,---,0.105,0,7.5,85,5.1,7.5,18.38,0.0762,---,0,---,347,1,100,15
08/12/2018,08:00,8.2,8.3,8.2,81,5.2,12,W,3,30,WSW,4.8,8.1,4.7,3.3,992.2,0,0,0,0,0,---,---,---,0.105,0,7.6,85,5.2,7.6,18.39,0.0762,---,0.03,---,349,1,100,15
08/12/2018,08:15,8.3,8.3,8.2,80,5,12,W,3,25,W,4.9,8.2,4.8,3.4,992.5,0,0,0,0,0,---,---,---,0.105,0,7.6,85,5.2,7.6,18.39,0.0762,---,0,---,350,1,100,15
08/12/2018,08:30,7.9,8.4,7.9,84,5.4,13,W,3.25,30,SW,4.3,7.9,4.3,2.9,991.2,0,0,2,0.04,7,---,---,---,0.108,0,7.5,84,5,7.4,17.97,0.0762,---,0,---,349,1,100,15
08/12/2018,08:45,7.6,7.9,7.6,86,5.4,9,WNW,2.25,22,WNW,4.8,7.6,4.8,3.4,989.5,0.2,0,9,0.19,11,---,---,---,0.112,0,6.7,84,4.2,6.6,17.95,0.0763,---,0,---,349,1,100,15
08/12/2018,09:00,7.7,7.7,7.5,84,5.1,10,WNW,2.5,24,WNW,4.7,7.6,4.6,3.2,989.1,0,0,10,0.22,12,---,---,---,0.111,0,6.2,85,3.9,6.2,18.35,0.0764,---,0.03,---,349,1,100,15
08/12/2018,09:15,7.7,7.8,7.7,86,5.5,11,WNW,2.75,23,WNW,4.5,7.7,4.5,3.2,989.6,0,0,16,0.34,19,---,---,---,0.111,0,6.3,86,4.1,6.2,19.05,0.0764,---,0,---,349,1,100,15
08/12/2018,09:30,7.5,7.7,7.4,87,5.5,6,WNW,1.5,15,WNW,5.7,7.5,5.7,4.2,989.4,0.2,0,19,0.41,25,---,---,---,0.113,0,6.2,86,4.1,6.2,19.05,0.0764,---,0,---,349,1,100,15
08/12/2018,09:45,8,8,7.5,82,5.1,8,W,2,18,W,5.7,7.9,5.6,4.2,990.4,0,0,21,0.45,23,---,---,---,0.108,0,6.4,86,4.2,6.3,19.05,0.0764,---,0,---,349,1,100,15
08/12/2018,10:00,8,8,7.9,84,5.5,9,W,2.25,21,WSW,5.3,8,5.3,4.6,990.7,0,0,22,0.47,32,---,---,---,0.108,0,6.6,86,4.4,6.6,19.05,0.0764,---,0.03,---,350,1,100,15
08/12/2018,10:15,8.1,8.1,7.9,84,5.5,9,W,2.25,19,W,5.4,8.1,5.4,4.8,991.2,0,0,27,0.58,30,---,---,---,0.107,0,6.7,85,4.4,6.7,18.35,0.0764,---,0,---,351,1,100,15
08/12/2018,10:30,7.9,8.1,7.9,87,5.9,7,W,1.75,18,W,5.9,7.9,5.9,5.8,991.5,0,0,51,1.1,102,---,---,---,0.109,0,6.8,85,4.5,6.8,18.35,0.0764,---,0,---,349,1,100,15
08/12/2018,10:45,8,8,7.8,85,5.6,8,W,2,19,SW,5.7,8,5.7,5.6,991.8,0.2,0,51,1.1,100,---,---,---,0.108,0,6.9,85,4.5,6.8,18.35,0.0764,---,0,---,349,1,100,15
08/12/2018,11:00,8.1,8.2,8,84,5.6,7,WSW,1.75,19,W,6.2,8.1,6.2,5.4,992.5,0,0,26,0.56,42,---,---,---,0.106,0,7.2,85,4.8,7.1,18.35,0.0764,---,0.03,---,346,1,100,15
08/12/2018,11:15,8.3,8.3,8.1,83,5.6,7,W,1.75,17,WSW,6.4,8.2,6.3,5.8,993.2,0,0,34,0.73,51,---,---,---,0.105,0,7.3,85,5,7.3,18.36,0.0764,---,0,---,345,1,100,15
08/12/2018,11:30,8,8.3,7.9,86,5.8,8,SW,2,17,WNW,5.7,8,5.7,5.4,992.9,0,0,46,0.99,70,---,---,---,0.108,0,7.4,85,5,7.3,18.37,0.0763,---,0,---,342,1,100,15
08/12/2018,11:45,8.2,8.2,7.9,84,5.6,8,SW,2,18,SW,5.9,8.2,5.9,6.5,994,0,0,83,1.78,142,---,---,---,0.106,0,7.5,85,5.1,7.5,18.38,0.0764,---,0,---,343,1,100,15
08/12/2018,12:00,8.1,8.2,8.1,85,5.7,6,SW,1.5,16,SSE,6.4,8.1,6.4,5.7,993.6,0,0,30,0.65,58,---,---,---,0.107,0,7.6,86,5.4,7.6,19.05,0.0763,---,0.05,---,341,1,99.7,15
08/12/2018,12:15,8,8.2,8,86,5.8,5,SSW,1.25,12,SW,6.7,8,6.7,5.9,993.5,0,0,28,0.6,83,---,---,---,0.108,0,7.6,86,5.4,7.6,19.05,0.0763,---,0,---,339,1,99.1,15
08/12/2018,12:30,8.2,8.2,8,86,6,6,WSW,1.5,14,W,6.5,8.2,6.5,6.6,993.3,0,0,57,1.23,90,---,---,---,0.106,0,7.6,85,5.2,7.6,18.39,0.0763,---,0,---,341,1,99.7,15
08/12/2018,12:45,8.2,8.2,8.2,86,6,7,SW,1.75,20,WSW,6.2,8.2,6.2,5.7,992.9,0,0,34,0.73,65,---,---,---,0.106,0,7.6,85,5.2,7.6,18.39,0.0763,---,0,---,340,1,99.4,15
08/12/2018,13:00,7.7,8.2,7.7,86,5.5,4,SW,1,12,SW,6.7,7.7,6.7,5.8,991.5,0,0,22,0.47,40,---,---,---,0.111,0,7.3,85,5,7.3,18.36,0.0762,---,0.03,---,345,1,100,15
08/12/2018,13:15,7.2,7.7,7.1,85,4.8,5,SW,1.25,11,WSW,5.7,7.1,5.6,4.8,990.1,0,0,24,0.52,49,---,---,---,0.116,0,6.9,84,4.4,6.9,17.95,0.0763,---,0,---,350,1,100,15
08/12/2018,13:30,6.7,7.1,6.6,88,4.8,2,SW,0.5,8,WSW,6.7,6.7,6.7,6.2,989.1,0.4,1.8,39,0.84,53,---,---,---,0.122,0,6.4,84,3.9,6.4,17.95,0.0763,---,0,---,350,1,100,15
08/12/2018,13:45,6.3,6.6,6.3,90,4.8,0,NNW,0,4,N,6.3,6.3,6.3,5.6,988.3,0.2,1.8,30,0.65,40,---,---,---,0.126,0,6.1,85,3.8,6.1,18.35,0.0764,---,0,---,349,1,100,15
08/12/2018,14:00,6.1,6.3,6.1,92,4.9,0,NNW,0,1,NNW,6.1,6.1,6.1,5.3,987.8,0.6,2.8,24,0.52,32,---,---,---,0.127,0,5.8,86,3.7,5.8,19.05,0.0764,---,0.03,---,350,1,100,15
08/12/2018,14:15,5.8,6.1,5.8,92,4.6,0,---,0,0,---,5.8,5.8,5.8,4.5,987.2,0.2,2.8,5,0.11,18,---,---,---,0.13,0,5.6,86,3.5,5.5,19.05,0.0764,---,0,---,348,1,100,15
08/12/2018,14:30,5.7,5.8,5.7,93,4.6,0,---,0,0,---,5.7,5.7,5.7,4.3,986.6,0.2,1.4,3,0.06,9,---,---,---,0.132,0,5.4,86,3.3,5.3,19.05,0.0764,---,0,---,349,1,100,15
08/12/2018,14:45,5.6,5.7,5.6,94,4.7,0,NNW,0,2,NNW,5.6,5.6,5.6,4.4,986.3,0.4,5,9,0.19,28,---,---,---,0.133,0,5.3,86,3.1,5.2,19.05,0.0765,---,0,---,351,1,100,15
08/12/2018,15:00,5.6,5.6,5.5,95,4.8,0,NNW,0,2,NNW,5.6,5.6,5.6,4.1,986.2,0.6,5.8,7,0.15,30,---,---,---,0.133,0,5.2,86,3.1,5.1,19.05,0.0765,---,0,---,350,1,100,15
08/12/2018,15:15,5.5,5.6,5.5,95,4.8,0,NNE,0,5,NNE,5.5,5.6,5.6,3.9,986,0.8,5.6,0,0,0,---,---,---,0.134,0,5.2,86,3,5.1,19.05,0.0765,---,0,---,349,1,100,15
08/12/2018,15:30,5.6,5.6,5.5,96,5,1,NE,0.25,6,NE,5.6,5.6,5.6,3.9,986,0,0.8,0,0,0,---,---,---,0.133,0,5.1,86,3,5,19.05,0.0765,---,0,---,348,1,100,15
08/12/2018,15:45,5.8,5.8,5.6,96,5.2,2,NE,0.5,12,W,5.8,5.8,5.8,4.2,986.2,0.2,0.8,0,0,0,---,---,---,0.131,0,5.2,86,3,5.1,19.05,0.0765,---,0,---,349,1,100,15
08/12/2018,16:00,7.1,7.1,5.8,94,6.2,3,WNW,0.75,13,W,6.6,7.2,6.7,5.1,988.1,0,0,0,0,0,---,---,---,0.117,0,5.7,86,3.5,5.6,19.05,0.0765,---,0,---,350,1,100,15
08/12/2018,16:15,8.1,8.2,7.2,91,6.7,5,WNW,1.25,13,WSW,6.8,8.2,6.9,5.3,990,0,0,0,0,0,---,---,---,0.106,0,6.3,86,4.1,6.2,19.05,0.0765,---,0,---,347,1,100,15
08/12/2018,16:30,8.4,8.4,8.2,90,6.8,6,WNW,1.5,15,NW,6.8,8.5,6.9,5.3,990.6,0,0,0,0,0,---,---,---,0.104,0,6.8,86,4.6,6.7,19.05,0.0763,---,0,---,343,1,100,15
08/12/2018,16:45,8.1,8.4,8.1,91,6.7,2,WNW,0.5,11,W,8.1,8.2,8.2,6.6,990.2,0.2,0,0,0,0,---,---,---,0.106,0,6.8,86,4.7,6.8,19.05,0.0763,---,0,---,345,1,100,15
08/12/2018,17:00,8.5,8.5,8.1,86,6.3,8,W,2,17,WNW,6.3,8.5,6.3,4.7,990.6,0,0,0,0,0,---,---,---,0.102,0,6.9,86,4.8,6.9,19.05,0.0763,---,0,---,342,1,100,15
08/12/2018,17:15,8.6,8.6,8.4,83,5.9,8,W,2,24,NW,6.4,8.6,6.3,4.8,991.2,0,0,0,0,0,---,---,---,0.101,0,7.2,86,5,7.2,19.05,0.0762,---,0,---,340,1,99.4,15
08/12/2018,17:30,8.5,8.7,8.5,85,6.1,6,W,1.5,12,WNW,6.9,8.5,6.9,5.3,990.8,0,0,0,0,0,---,---,---,0.102,0,7.3,86,5.1,7.3,19.05,0.0762,---,0,---,341,1,99.7,15
08/12/2018,17:45,8.6,8.6,8.4,85,6.2,6,W,1.5,17,WSW,7,8.6,7,5.4,990.7,0,0,0,0,0,---,---,---,0.102,0,7.4,85,5.1,7.4,18.37,0.0761,---,0,---,341,1,99.7,15
08/12/2018,18:00,8.5,8.7,8.5,87,6.5,8,WNW,2,18,W,6.3,8.6,6.3,4.8,990.4,0.2,0,0,0,0,---,---,---,0.102,0,7.6,85,5.2,7.6,18.39,0.0761,---,0.03,---,342,1,100,15
08/12/2018,18:15,8.3,8.5,8.3,87,6.2,9,WNW,2.25,26,NW,5.7,8.3,5.7,4.3,989.2,0,0,0,0,0,---,---,---,0.105,0,7.2,85,4.9,7.2,18.35,0.0761,---,0,---,342,1,100,15
08/12/2018,18:30,8.3,8.4,8.2,86,6.1,10,WNW,2.5,24,WNW,5.4,8.3,5.4,4,989.4,0,0,0,0,0,---,---,---,0.104,0,7.2,85,4.8,7.1,18.35,0.0761,---,0,---,347,1,100,15
08/12/2018,18:45,8.2,8.4,8.2,87,6.2,8,W,2,18,W,5.9,8.3,6,4.5,988.9,0,0,0,0,0,---,---,---,0.105,0,7.1,85,4.8,7.1,18.35,0.0761,---,0,---,350,1,100,15
08/12/2018,19:00,7.9,8.2,7.9,89,6.2,9,W,2.25,18,W,5.3,8,5.3,3.9,988.2,0.8,3.6,0,0,0,---,---,---,0.108,0,6.9,85,4.5,6.8,18.35,0.0761,---,0.03,---,349,1,100,15
08/12/2018,19:15,7.9,7.9,7.8,89,6.2,7,WNW,1.75,25,W,5.9,7.9,5.9,4.3,987.9,0.2,2.4,0,0,0,---,---,---,0.109,0,6.7,85,4.3,6.6,18.35,0.0762,---,0,---,349,1,100,15
08/12/2018,19:30,7.7,8,7.7,90,6.2,9,W,2.25,18,SW,5.1,7.8,5.1,3.7,987.7,0.4,3.2,0,0,0,---,---,---,0.111,0,6.6,85,4.3,6.6,18.35,0.0762,---,0,---,349,1,100,15
08/12/2018,19:45,7.7,7.7,7.6,89,6,9,W,2.25,21,W,5.1,7.8,5.1,3.7,987.5,0,0,0,0,0,---,---,---,0.111,0,6.5,85,4.2,6.4,18.35,0.0762,---,0,---,351,1,100,15
08/12/2018,20:00,7.8,7.9,7.7,88,6,10,W,2.5,21,WNW,4.8,7.9,4.9,3.4,987.5,0.2,0,0,0,0,---,---,---,0.109,0,6.5,85,4.2,6.4,18.35,0.0762,---,0.03,---,351,1,100,15
08/12/2018,20:15,7.9,7.9,7.7,88,6.1,10,W,2.5,24,WSW,5,8,5.1,3.6,987.8,0,0,0,0,0,---,---,---,0.108,0,6.5,86,4.3,6.4,19.05,0.0762,---,0,---,350,1,100,15
08/12/2018,20:30,7.9,7.9,7.8,87,5.9,11,W,2.75,22,SW,4.7,8,4.8,3.4,987.9,0.2,0,0,0,0,---,---,---,0.108,0,6.6,86,4.4,6.6,19.05,0.0762,---,0,---,350,1,100,15
08/12/2018,20:45,7.6,8,7.5,91,6.2,9,W,2.25,19,W,4.8,7.6,4.9,3.4,987.5,0.2,0,0,0,0,---,---,---,0.112,0,6.5,85,4.2,6.4,18.35,0.0762,---,0,---,350,1,100,15
08/12/2018,21:00,7.4,7.6,7.4,91,6.1,9,WNW,2.25,18,W,4.7,7.5,4.8,3.3,987.3,0.6,2.6,0,0,0,---,---,---,0.113,0,6.4,85,4,6.3,18.35,0.0762,---,0.03,---,349,1,100,15
08/12/2018,21:15,7.6,7.6,7.4,90,6,11,W,2.75,22,SW,4.3,7.6,4.3,2.9,987.3,0.2,2.6,0,0,0,---,---,---,0.112,0,6.3,85,4,6.3,18.35,0.0762,---,0,---,348,1,100,15
08/12/2018,21:30,7.6,7.6,7.4,90,6,9,WNW,2.25,26,NW,4.8,7.6,4.9,3.4,987.4,0,0.8,0,0,0,---,---,---,0.112,0,6.3,86,4.2,6.3,19.05,0.0762,---,0,---,349,1,100,15
08/12/2018,21:45,7.7,7.7,7.6,89,6,9,W,2.25,18,W,5.1,7.8,5.1,3.7,987.8,0,0,0,0,0,---,---,---,0.111,0,6.4,86,4.3,6.4,19.05,0.0762,---,0,---,346,1,100,15
08/12/2018,22:00,7.4,7.7,7.4,90,5.9,8,WNW,2,20,WNW,5.1,7.5,5.1,3.6,987.5,0.6,5.8,0,0,0,---,---,---,0.113,0,6.4,86,4.3,6.4,19.05,0.0762,---,0.03,---,342,1,100,15
08/12/2018,22:15,7.2,7.4,7.2,92,6,6,WNW,1.5,17,WNW,5.3,7.2,5.4,3.8,987.1,0.4,5.8,0,0,0,---,---,---,0.116,0,6.3,86,4.1,6.2,19.05,0.0762,---,0,---,345,1,100,15
08/12/2018,22:30,7.1,7.2,7.1,93,6.1,6,WNW,1.5,13,W,5.3,7.2,5.4,3.8,987.1,0.2,2,0,0,0,---,---,---,0.117,0,6.2,86,4.1,6.2,19.05,0.0762,---,0,---,342,1,100,15
08/12/2018,22:45,6.9,7.1,6.9,93,5.9,4,WNW,1,8,WNW,5.8,7.1,5.9,4.3,986.9,0.2,1,0,0,0,---,---,---,0.119,0,6.1,86,3.9,6.1,19.05,0.0763,---,0,---,342,1,100,15
08/12/2018,23:00,6.9,6.9,6.9,93,5.9,4,W,1,13,W,5.8,7.1,5.9,4.3,987.1,0,0,0,0,0,---,---,---,0.119,0,6.1,86,3.9,6,19.05,0.0763,---,0,---,340,1,99.4,15
08/12/2018,23:15,6.9,6.9,6.9,93,5.9,3,WNW,0.75,9,WNW,6.4,7.1,6.5,4.9,987,0.2,0,0,0,0,---,---,---,0.119,0,6.1,86,3.9,6,19.05,0.0763,---,0,---,341,1,99.7,15
08/12/2018,23:30,7,7.1,6.9,93,5.9,4,W,1,10,WSW,5.9,7.1,6,4.4,987.2,0,0,0,0,0,---,---,---,0.118,0,6.1,86,3.9,6,19.05,0.0763,---,0,---,342,1,100,15
08/12/2018,23:45,6.9,7,6.9,94,6,5,WNW,1.25,13,W,5.4,7.1,5.6,3.9,987.4,0.2,0,0,0,0,---,---,---,0.119,0,6.1,86,3.9,6.1,19.05,0.0763,---,0,---,341,1,99.7,15
09/12/2018,00:00,6.9,7,6.9,94,6,3,WNW,0.75,13,WNW,6.4,7.1,6.5,4.9,987.5,0,0,0,0,0,---,---,---,0.119,0,6.1,86,3.9,6.1,19.05,0.0763,---,0,---,350,1,100,15
09/12/2018,00:15,7,7,6.9,93,5.9,5,WNW,1.25,12,NW,5.5,7.1,5.6,4,987.6,0,0,0,0,0,---,---,---,0.118,0,6.1,86,3.9,6.1,19.05,0.0763,---,0,---,348,1,100,15
09/12/2018,00:30,7.1,7.1,6.9,92,5.9,3,W,0.75,8,W,6.6,7.2,6.6,5,987.7,0,0,0,0,0,---,---,---,0.117,0,6.1,86,3.9,6.1,19.05,0.0763,---,0,---,350,1,100,15
09/12/2018,00:45,7,7.1,7,93,5.9,0,WSW,0,3,WSW,7,7.1,7.1,5.5,987.5,0.2,0,0,0,0,---,---,---,0.118,0,6.1,86,3.9,6,19.05,0.0763,---,0,---,350,1,100,15
09/12/2018,01:00,6.9,7,6.9,93,5.8,1,W,0.25,5,WSW,6.9,7,7,5.4,987.5,0.8,4.6,0,0,0,---,---,---,0.119,0,6,86,3.8,5.9,19.05,0.0764,---,0,---,350,1,100,15
09/12/2018,01:15,6.6,6.9,6.6,94,5.7,0,---,0,0,---,6.6,6.7,6.7,5.1,987.2,0.8,4,0,0,0,---,---,---,0.122,0,5.9,86,3.7,5.8,19.05,0.0764,---,0,---,349,1,100,15
09/12/2018,01:30,6.4,6.6,6.4,94,5.5,0,---,0,0,---,6.4,6.5,6.5,4.8,987,1,5.2,0,0,0,---,---,---,0.124,0,5.7,86,3.6,5.7,19.05,0.0764,---,0,---,351,1,100,15
09/12/2018,01:45,6.3,6.4,6.2,94,5.4,0,---,0,0,---,6.3,6.3,6.3,4.7,986.9,0.6,4.4,0,0,0,---,---,---,0.126,0,5.7,86,3.5,5.6,19.05,0.0764,---,0,---,348,1,100,15
09/12/2018,02:00,6.1,6.3,6.1,95,5.4,0,---,0,0,---,6.1,6.2,6.2,4.5,986.7,0.6,3,0,0,0,---,---,---,0.127,0,5.5,86,3.3,5.4,19.05,0.0764,---,0,---,348,1,100,15
09/12/2018,02:15,5.9,6.2,5.9,95,5.2,0,---,0,0,---,5.9,6,6,4.3,986.4,0.4,3,0,0,0,---,---,---,0.129,0,5.3,86,3.2,5.2,19.05,0.0765,---,0,---,348,1,100,15
09/12/2018,02:30,5.9,6,5.9,95,5.1,0,---,0,0,---,5.9,5.9,5.9,4.3,986.4,0.8,4,0,0,0,---,---,---,0.13,0,5.3,86,3.1,5.2,19.05,0.0765,---,0,---,350,1,100,15
09/12/2018,02:45,5.8,5.9,5.8,96,5.2,0,---,0,0,---,5.8,5.9,5.9,4.2,986.4,0.2,2.4,0,0,0,---,---,---,0.13,0,5.2,86,3.1,5.1,19.05,0.0765,---,0,---,351,1,100,15
09/12/2018,03:00,5.8,5.8,5.8,95,5,3,NW,0.75,9,WNW,5.1,5.8,5.1,3.4,986.5,0.6,3,0,0,0,---,---,---,0.131,0,5.2,86,3,5.1,19.05,0.0765,---,0,---,350,1,100,15
09/12/2018,03:15,5.8,5.9,5.8,93,4.8,3,NNW,0.75,11,WNW,5.1,5.9,5.2,3.5,986.2,0,0.8,0,0,0,---,---,---,0.13,0,5.1,86,2.9,4.9,19.05,0.0765,---,0,---,349,1,100,15
09/12/2018,03:30,5.8,5.9,5.8,93,4.8,1,NW,0.25,7,WNW,5.8,5.9,5.9,4.2,985.8,0,0,0,0,0,---,---,---,0.13,0,4.8,86,2.6,4.7,19.05,0.0766,---,0,---,345,1,100,15
09/12/2018,03:45,5.8,5.9,5.8,93,4.8,0,---,0,0,---,5.8,5.9,5.9,4.2,986.2,0,0,0,0,0,---,---,---,0.13,0,4.8,86,2.6,4.7,19.05,0.0766,---,0,---,345,1,100,15
09/12/2018,04:00,6.1,6.1,5.8,93,5.1,1,NW,0.25,4,NNW,6.1,6.2,6.2,4.5,987,0,0,0,0,0,---,---,---,0.127,0,4.9,86,2.8,4.8,19.05,0.0766,---,0,---,344,1,100,15
09/12/2018,04:15,6.1,6.2,6.1,93,5.1,0,---,0,0,---,6.1,6.2,6.2,4.5,987.1,0,0,0,0,0,---,---,---,0.127,0,5,86,2.9,4.9,19.05,0.0766,---,0,---,340,1,99.4,15
09/12/2018,04:30,5.8,6.1,5.8,94,4.9,0,---,0,0,---,5.8,5.9,5.9,4.2,986.9,0,0,0,0,0,---,---,---,0.13,0,4.9,86,2.7,4.8,19.05,0.0766,---,0,---,339,1,99.1,15
