"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 13:00","0","-","14.62121","464.6946","0","18.86885","-","1.325053","225","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 13:30","0","-","14.67424","415.2362","0","18.58197","-","1.697724","245","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 14:00","0","-","14.75","522.7546","0","18.54918","-","1.242237","210","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 14:30","0","-","14.81061","377.8198","0","18.86885","-","1.200829","225","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 15:00","0","-","14.87121","49.88855","0","16.17188","-","2.484474","230","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 15:30","1.01","-","14.91667","50.31862","0","13.54478","-",".9523816","170","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 16:00",".606","-","14.96212","78.05838","0","12.86029","-",".4968947","180","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 16:30",".606","-","14.98485","87.95007","0","12.38235","-",".372671","30","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 17:00","0","-","14.99242","113.9695","0","12.64706","-",".2484474","280","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 17:30","0","-","14.99242","121.2808","0","12.76471","-",".372671","225","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 18:00","0","-","14.97727","127.9469","0","13.06716","-",".4968947","225","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 18:30","0","-","14.9697","89.2403","0","13.37313","-",".5383026","295","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 19:00",".202","-","14.95455","70.31705","0","13.31343","-","1.159421","255","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 19:30","0","-","14.93939","36.98634","0","13.12687","-",".5383026","195","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 20:00","0","-","14.91667","27.52472","0","12.90441","-","1.118013","225","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 20:30","0","-","14.90909","13.54732","0","12.72794","-","1.200829","235","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 21:00","0","-","14.88636","1.935332","0","12.49265","-","1.076605","225","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 21:30","0","-","14.86364","0","0","12.05147","-",".4554868","165","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 22:00","0","-","14.82576","0","0","11.64964","-",".4968947","165","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 22:30","0","-","14.78788","0","0","11.35036","-",".2484474","160","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 23:00","0","-","14.75","0","0","11.64964","-",".2070395","215","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 23:30","0","-","14.7197","0","0","11.86861","-",".2070395","190","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 00:00","0","-","14.66667","0","0","11.64964","-",".2484474","160","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 00:30","0","-","14.62121","0","0","11.64964","-",".2484474","145","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 01:00","0","-","14.56818","-.2150369","0","11.89051","-",".2070395","225","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 01:30","0","-","14.54545","0","0","11.32847","-",".3312632","355","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 02:00","0","-","14.49242","0","0","10.95","-",".6211184","310","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 02:30","0","-","14.45455","0","0","10.97857","-",".5383026","110","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 03:00","0","-","14.40909","0","0","11.19708","-",".5797105","325","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 03:30","0","-","14.37121","0","0","10.88571","-",".7039342","350","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 04:00","0","-","14.32576","7.741327","0","11.0292","-",".4554868","335","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 04:30","0","-","14.2803","14.40747","0","11.73723","-",".2070395","160","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 05:00","0","-","14.25","32.47057","0","12.26471","-",".2898553","195","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 05:30","0","-","14.2197","33.11568","0","12.53677","-",".6211184","190","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 06:00","0","-","14.19697","36.98634","0","12.64706","-",".414079","170","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 06:30","0","-","14.17424","36.55627","0","12.76471","-",".4968947","130","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 07:00","0","-","14.15909","69.4569","0","13","-",".4554868","175","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 07:30","0","-","14.15152","190.9527","0","13.69403","-",".4968947","200","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 08:00","0","-","14.15152","264.0652","0","14.48485","-",".9523816","190","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 08:30","0","-","14.13636","134.183","0","14.49242","-","1.035197","185","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 09:00","0","-","14.16667","207.0805","0","14.26515","-","1.614908","205","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 09:30","0","-","14.18182","405.9896","0","14.97727","-","1.821947","230","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 10:00","0","-","14.20455","232.4548","0","14.77273","-","1.904763","230","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 10:30","0","-","14.2197","219.9827","0","14.69697","-","1.697724","195","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 11:00","0","-","14.24242","358.8965","0","15.18605","-","1.987579","235","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 11:30","0","-","14.26515","271.3765","0","15.35659","-","1.78054","200","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 12:00","0","-","14.29545","149.2356","0","14.68939","-","1.697724","195","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 12:30","0","-","14.30303","162.1378","0","14.38636","-","1.366461","220","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 13:00","0","-","14.33333","157.622","0","14.37879","-","1.490684","245","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 13:30","0","-","14.34848","86.01474","0","13.99254","-","1.200829","180","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 14:00",".202","-","14.37121","90.53052","0","13.64179","-",".9937894","155","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 14:30",".404","-","14.37879","145.795","0","13.6194","-","1.242237","135","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 15:00","0","-","14.38636","78.70349","0","13.61194","-",".5797105","120","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 15:30","0","-","14.39394","79.3486","0","13.60448","-","1.035197","175","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 16:00","0","-","14.39394","47.95322","0","13.68657","-",".9523816","155","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 16:30",".404","-","14.40152","72.68246","0","13.74627","-",".7453421","175","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 17:00",".606","-","14.40152","51.39381","0","13.6791","-",".8695658","175","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 17:30",".808","-","14.40152","52.03892","0","13.85075","-","1.200829","205","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 18:00","1.01","-","14.40152","39.78182","0","13.95522","-","1.366461","190","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 18:30",".808","-","14.39394","19.13828","0","13.99254","-","1.449276","190","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 19:00",".202","-","14.40152","7.311253","0","14.06061","-","1.159421","200","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 19:30",".202","-","14.39394","5.160884","0","14.24242","-","1.118013","175","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 20:00",".606","-","14.39394","5.160884","0","14.40909","-","1.614908","170","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 20:30","0","-","14.38636",".2150369","0","14.58333","-","1.739132","170","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 21:00",".404","-","14.39394","0","0","14.66667","-","2.111803","160","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 21:30",".404","-","14.39394","0","0","14.58333","-","1.449276","215","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 22:00","0","-","14.38636","0","0","14.54545","-","1.242237","175","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 22:30","0","-","14.37879","0","0","14.63636","-","1.407868","195","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 23:00",".202","-","14.38636","0","0","14.65152","-","1.035197","215","-"
"2015","Jul-2015","06-JUL-15","06-JUL-2015 23:30","0","-","14.37879","0","0","14.57576","-","1.325053","215","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 00:00","0","-","14.37121","0","0","14.48485","-","1.490684","200","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 00:30",".202","-","14.37121","0","0","14.40152","-","1.5735","225","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 01:00",".202","-","14.37121","0","0","14.43182","-","1.532092","170","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 01:30","0","-","14.37121","0","0","14.55303","-","1.821947","175","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 02:00","0","-","14.36364","0","0","14.56818","-","1.78054","180","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 02:30","0","-","14.35606","0","0","14.64394","-","2.028987","165","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 03:00","0","-","14.34091","0","0","14.66667","-","1.407868","140","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 03:30","0","-","14.35606","0","0","14.62121","-","2.028987","215","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 04:00","0","-","14.34848","0","0","14.51515","-","2.277434","235","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 04:30","0","-","14.34848","3.870663","0","14.25758","-","2.194618","220","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 05:00","0","-","14.34091","10.75184","0","14.14394","-","2.443066","225","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 05:30","0","-","14.34091","18.0631","0","13.97015","-","1.490684","225","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 06:00","0","-","14.33333","23.00894","0","13.9403","-","1.532092","225","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 06:30","0","-","14.32576","41.07204","0","14.16667","-","1.78054","225","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 07:00","0","-","14.31818","70.53209","0","14.5","-","1.78054","215","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 07:30","0","-","14.31061","80.63882","0","14.64394","-","1.656316","230","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 08:00","0","-","14.31061","141.2792","0","14.93939","-","1.946171","235","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 08:30",".202","-","14.31061","127.5169","0","15.15504","-","2.318842","205","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 09:00","0","-","14.31061","75.69297","0","14.77273","-","2.525882","190","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 09:30","0","-","14.31818","149.0205","0","14.62121","-","2.111803","240","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 10:00","0","-","14.31818","178.9107","0","15","-","2.277434","200","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 10:30","0","-","14.32576","293.3103","0","15.21705","-","2.608697","235","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 11:00","0","-","14.34091","289.2246","0","15.60465","-","2.525882","255","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 11:30","0","-","14.35606","364.7025","0","15.74419","-","2.484474","225","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 12:00","0","-","14.37879","214.8218","0","15.58915","-","2.650105","210","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 12:30","0","-","14.39394","460.3939","0","15.65116","-","3.147","250","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 13:00","0","-","14.42424","575.6537","0","15.82171","-","3.478263","205","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 13:30","0","-","14.46212","415.0211","0","15.88372","-","2.774329","220","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 14:00","0","-","14.48485","412.6557","0","15.63566","-","3.105592","235","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 14:30","0","-","14.51515","246.8623","0","15.46512","-","3.312632","235","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 15:00","0","-","14.54545","365.3476","0","15.43411","-","3.643895","215","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 15:30","0","-","14.57576","177.6204","0","15.13953","-","3.975158","230","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 16:00","0","-","14.59091","110.3139","0","13.70895","-","3.312632","245","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 16:30",".202","-","14.60606","84.50948","0","13.17164","-","3.064184","215","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 17:00","0","-","14.61364","117.6252","0","13.52239","-","2.732921","235","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 17:30","0","-","14.60606","125.3665","0","13.76866","-","3.147","205","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 18:00","0","-","14.59091","85.79971","0","13.54478","-","3.229816","230","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 18:30","0","-","14.58333","78.05838","0","13.57463","-","2.691513","180","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 19:00","0","-","14.56818","29.24501","0","13.25373","-","3.022776","240","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 19:30","0","-","14.54545","21.50369","0","12.84559","-","2.93996","240","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 20:00","0","-","14.5303","10.96688","0","12.61029","-","2.36025","225","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 20:30",".202","-","14.5","3.655627","0","12.50735","-","2.236026","240","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 21:00","0","-","14.4697","0","0","12.41912","-","2.815737","240","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 21:30","0","-","14.45455","0","0","12.45588","-","2.93996","235","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 22:00","0","-","14.43182","0","0","12.49265","-","2.111803","225","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 22:30","0","-","14.38636","-.2150369","0","12.375","-","1.987579","235","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 23:00","0","-","14.37121","0","0","12.24265","-","2.028987","245","-"
"2015","Jul-2015","07-JUL-15","07-JUL-2015 23:30","0","-","14.34091","0","0","12.13235","-","2.111803","235","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 00:00",".202","-","14.31818","0","0","12.09559","-","2.028987","235","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 00:30","0","-","14.29545","0","0","12.09559","-","1.78054","250","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 01:00","0","-","14.27273","0","0","12.11765","-","1.407868","200","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 01:30","0","-","14.24242","0","0","12.125","-","1.283645","220","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 02:00","0","-","14.2197","0","0","12.15441","-",".78675","230","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 02:30","0","-","14.20455","0","0","12.22059","-",".9523816","235","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 03:00","0","-","14.17424","0","0","12.31618","-",".414079","220","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 03:30","0","-","14.15909",".2150369","0","12.33088","-",".1656316","205","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 04:00","0","-","14.14394","1.075184","0","12.34559","-",".08281579","200","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 04:30","0","-","14.12879","19.13828","0","12.38235","-",".04140789","200","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 05:00","0","-","14.12121","57.41484","0","12.58088","-",".2898553","325","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 05:30","0","-","14.10606","33.76079","0","12.82353","-",".372671","330","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 06:00","0","-","14.09848","24.5142","0","12.77941","-",".3312632","350","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 06:30",".202","-","14.09091","24.29916","0","12.63235","-",".2898553","280","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 07:00",".202","-","14.08333","42.79234","0","12.66177","-",".1656316","210","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 07:30","0","-","14.08333","90.10044","0","12.95588","-",".2898553","210","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 08:00","0","-","14.07576","81.714","0","13.34328","-",".372671","210","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 08:30",".202","-","14.07576","164.0731","0","13.73881","-",".7453421","275","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 09:00","0","-","14.08333","165.3633","0","13.8209","-","1.076605","295","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 09:30","0","-","14.08333","53.1141","0","13.78358","-",".6625263","285","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 10:00","0","-","14.09848","77.84334","0","13.3209","-","1.159421","335","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 10:30","0","-","14.11364","278.4727","0","13.6791","-",".9937894","295","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 11:00","0","-","14.13636","202.5647","0","13.74627","-","2.15321","40","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 11:30","0","-","14.14394","498.6705","0","13.53731","-","2.774329","40","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 12:00","0","-","14.15909","631.7783","0","14.68182","-","2.028987","355","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 12:30","0","-","14.18939","541.2477","0","15.10853","-","1.821947","5","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 13:00","0","-","14.22727","591.5664","0","15.34884","-","1.407868","20","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 13:30","0","-","14.27273","597.5874","0","15.82946","-","1.118013","0","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 14:00","0","-","14.33333","571.3529","0","17.152","-","1.159421","340","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 14:30","0","-","14.39394","278.2577","0","16.40625","-","1.035197","260","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 15:00","0","-","14.44697","242.9916","0","16.32813","-",".9109737","305","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 15:30","0","-","14.50758","329.0064","0","16.29688","-","1.532092","295","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 16:00","0","-","14.55303","393.9475","0","15.75969","-","1.5735","245","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 16:30","0","-","14.61364","241.0563","0","15.31783","-","1.449276","290","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 17:00","0","-","14.65152","485.1231","0","16.42969","-","2.236026","295","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 17:30","0","-","14.68939","470.9307","0","16.53906","-","2.525882","260","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 18:00","0","-","14.73485","325.9959","0","16.01563","-","1.904763","300","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 18:30","0","-","14.75","221.918","0","15.27907","-","1.614908","280","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 19:00","0","-","14.77273","179.5558","0","14.7197","-","1.283645","320","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 19:30","0","-","14.78788","38.06152","0","13.3806","-","1.200829","310","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 20:00","0","-","14.78788","19.35332","0","12.45588","-","1.242237","340","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 20:30","0","-","14.77273","9.246585","0","12.22059","-","1.118013","330","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 21:00","0","-","14.75758","1.505258","0","11.69343","-",".78675","290","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 21:30","0","-","14.7197","0","0","11.0146","-",".6625263","330","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 22:00","0","-","14.66667","0","0","10.54286","-",".4968947","285","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 22:30","0","-","14.60606","0","0","10.05714","-",".3312632","315","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 23:00","0","-","14.54545","0","0","9.929078","-",".78675","320","-"
"2015","Jul-2015","08-JUL-15","08-JUL-2015 23:30","0","-","14.4697","0","0","9.950355","-",".7453421","315","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 00:00","0","-","14.39394","0","0","9.730496","-",".7039342","290","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 00:30","0","-","14.32576","0","0","9.468085","-",".4554868","140","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 01:00","0","-","14.24242","0","0","8.359155","-",".372671","10","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 01:30","0","-","14.15909","0","0","7.944445","-",".4554868","0","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 02:00","0","-","14.07576","0","0","7.645833","-",".414079","15","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 02:30","0","-","14","0","0","7.034722","-",".6625263","0","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 03:00","0","-","13.91791","0","0","6.496552","-",".8281579","0","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 03:30","0","-","13.82836",".8601474","0","6.241379","-",".6211184","0","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 04:00","0","-","13.74627","8.386437","0","5.918367","-",".7039342","100","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 04:30","0","-","13.66418","20.21346","0","5.666667","-",".8281579","0","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 05:00","0","-","13.58955","47.30811","0","5.537415","-",".6211184","350","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 05:30","0","-","13.5","100.4222","0","6.44138","-",".4968947","10","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 06:00","0","-","13.4403","101.4974","0","7.388889","-",".4554868","0","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 06:30","0","-","13.37313","190.3076","0","8.830986","-",".5383026","0","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 07:00","0","-","13.3209","194.6084","0","9.737589","-",".2898553","295","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 07:30","0","-","13.28358","370.5085","0","11.37226","-",".4554868","230","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 08:00","0","-","13.26119","483.4029","0","12.61029","-",".6211184","50","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 08:30","0","-","13.26119","404.9144","0","12.94853","-",".78675","250","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 09:00","0","-","13.25373","670.4849","0","13.99254","-",".9109737","240","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 09:30","0","-","13.28358","746.608","0","14.7803","-","1.159421","210","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 10:00","0","-","13.32836","819.5054","0","15.09302","-","1.118013","185","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 10:30","0","-","13.38806","597.3724","0","15.33333","-",".9523816","265","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 11:00","0","-","13.43284","619.7362","0","15.65116","-","1.242237","250","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 11:30","0","-","13.52239","680.8067","0","15.34884","-","1.656316","225","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 12:00","0","-","13.60448","495.875","0","15.48062","-","1.614908","290","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 12:30","0","-","13.68657","738.4366","0","15.65116","-","1.656316","235","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 13:00","0","-","13.76866","730.6953","0","15.82171","-","2.070395","230","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 13:30","0","-","13.85075","813.6995","0","15.91473","-","1.904763","260","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 14:00","0","-","13.94776","574.3635","0","15.71318","-","1.449276","295","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 14:30","0","-","14.02273","761.2305","0","16.375","-","1.532092","255","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 15:00","0","-","14.10606","451.1473","0","15.49612","-","1.200829","240","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 15:30","0","-","14.18939","630.058","0","15.67442","-","1.946171","225","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 16:00","0","-","14.27273","570.9229","0","15.33333","-","2.401658","240","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 16:30","0","-","14.34848","514.1531","0","15.54264","-","1.904763","240","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 17:00","0","-","14.41667","447.7067","0","15.65116","-","1.283645","290","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 17:30","0","-","14.47727","367.0679","0","15.55039","-","1.200829","265","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 18:00","0","-","14.5303","287.5043","0","15.13178","-","1.407868","285","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 18:30","0","-","14.56061","202.7798","0","14.90152","-",".9109737","245","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 19:00","0","-","14.59091","55.69455","0","13.39552","-",".7453421","225","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 19:30","0","-","14.61364","35.91116","0","12.57353","-",".7039342","220","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 20:00","0","-","14.61364","20.4285","0","12.15441","-",".4554868","195","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 20:30","0","-","14.60606","6.236069","0","11.83212","-",".5797105","170","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 21:00","0","-","14.59091",".6451106","0","11.48175","-",".372671","175","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 21:30","0","-","14.56061","0","0","11.23358","-",".3312632","150","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 22:00","0","-","14.5303","0","0","11.16788","-",".2070395","220","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 22:30","0","-","14.49242","0","0","11.11679","-",".2070395","165","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 23:00","0","-","14.44697","0","0","11.0073","-",".2070395","330","-"
"2015","Jul-2015","09-JUL-15","09-JUL-2015 23:30","0","-","14.41667","0","0","10.99286","-",".4554868","350","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 00:00","0","-","14.37121","0","0","11.0511","-",".8281579","20","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 00:30","0","-","14.33333","0","0","11.10949","-",".6211184","45","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 01:00","0","-","14.29545","0","0","11.13139","-",".414079","55","-"
