"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 08:30","0","-21","14.71212","45.21909","100","11.27737","-",".6211184","355","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 09:00","0","-21","14.68939","68.85117","100","11.51825","-",".4554868","290","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 09:30","0","-21","14.65909","125.6591","100","11.9489","-",".3312632","355","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 10:00","0","-21","14.63636","134.0666","100","12.85294","-",".3312632","355","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 10:30","0","-21","14.60606","277.2225","99.38422","13.58209","-",".2898553","245","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 11:00","0","-21","14.57576","414.6976","94.98118","15.20155","-",".8695658","215","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 11:30","0","-21","14.54545","516.7246","89.9435","16.57031","-",".9523816","240","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 12:00","0","-21","14.5303","505.1358","85.73393","17.352","-",".9937894","225","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 12:30","0","-21","14.53788","169.742","89.37103","16.44531","-",".9937894","235","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 13:00","0","-21","14.5303","179.0585","91.54639","16.20313","-","1.076605","235","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 13:30","0","-21","14.52273","251.0909","89.77176","16.41406","-",".8281579","290","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 14:00","0","-21","14.51515","491.9564","86.96668","17.376","-","1.200829","240","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 14:30","0","-21","14.52273","318.8059","86.11176","17.16","-","1.076605","290","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 15:00","0","-21","14.5303","210.1892","84.16611","17.12","-",".7039342","310","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 15:30","0","-21","14.5303","324.0322","79.11394","17.592","-",".7039342","5","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 16:00","0","-21","14.54545","294.2649","79.86959","17.752","-",".9109737","250","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 16:30","0","-21","14.56061","351.5273","79.32003","18.07377","-",".9109737","295","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 17:00","0","-21","14.57576","325.1684","81.02597","17.52","-","1.325053","330","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 17:30","0","-21","14.59091","245.8646","82.17394","16.89063","-","1.159421","265","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 18:00","0","-21","14.60606","305.172","81.40379","16.78125","-","1.449276","285","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 18:30","0","-21","14.62879","132.476","82.7922","15.94574","-","1.118013","320","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 19:00","0","-21","14.65152","97.93681","82.92959","15.50388","-",".9109737","290","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 19:30","0","-21","14.67424","43.62846","80.83132","15.13178","-",".9523816","290","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 20:00","0","-21","14.69697","9.089263","80.55655","14.67424","-",".4968947","340","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 20:30","0","-21","14.7197","5.453558","82.8609","14.35606","-",".3312632","305","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 21:00","0","-21","14.73485","1.363389","88.16886","13.85821","-",".372671","340","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 21:30","0","-21","14.75","0","90.40147","13.52239","-",".6625263","40","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 22:00","0","-21","14.76515","0","88.16886","13.61194","-",".372671","340","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 22:30","0","-21","14.77273","0","89.71451","13.35075","-",".2898553","240","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 23:00","0","-21","14.7803","0","91.03118","13.17164","-",".2898553","335","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 23:30","0","-21","14.7803","0","87.13843","13.13433","-",".7453421","175","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 00:00","0","-21","14.7803","0","77.26256","13.33582","-",".8281579","325","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 00:30","0","-21","14.7803","0","76.56987","13.03731","-",".9523816","5","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 01:00","0","-21","14.78788","0","76.56987","12.91912","-",".8281579","310","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 01:30","0","-21","14.78788","0","79.80089","12.77941","-",".9937894","355","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 02:00","0","-21","14.7803","0","80.48785","12.73529","-","2.070395","25","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 02:30","0","-21","14.77273","0","82.65482","12.52941","-","1.076605","330","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 03:00","0","-21","14.76515","0","85.33394","12.55147","-","1.366461","45","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 03:30","0","-21","14.75758","0","87.42466","12.53677","-",".6211184","220","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 04:00","0","-21","14.75","0","88.79857","12.29412","-",".6211184","330","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 04:30","0","-21","14.74242","0","87.99712","12.22794","-",".5797105","225","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 05:00","0","-21","14.72727","0","88.11161","11.89781","-",".6625263","355","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 05:30","0","-21","14.7197","0","87.93987","11.70073","-","2.15321","35","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 06:00","0","-21","14.71212","0","91.60364","11.28467","-","1.035197","250","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 06:30","0","-21","14.68939","0","92.69132","11.11679","-",".9937894","0","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 07:00","0","-21","14.68182","0","93.26379","11.06569","-","1.283645","330","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 07:30","0","-21","14.67424",".6816948","94.23698","10.97143","-","1.159421","0","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 08:00","0","-21","14.65152","8.407568","95.21016","10.90714","-","1.656316","345","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 08:30","0","-21","14.64394","13.40666","93.14929","10.96429","-","1.242237","330","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 09:00","0","-21","14.62121","15.45175","93.14929","10.97857","-","1.614908","340","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 09:30",".202","-21","14.61364","12.2705","93.89349","10.78571","-","1.863355","10","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 10:00","0","-21","14.59848","24.76824","93.60726","10.67857","-","1.987579","45","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 10:30",".202","-21","14.59091","31.35796","94.75219","10.64286","-","1.490684","10","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 11:00",".404","-21","14.56818","114.5247","95.99828","10.70714","-","1.449276","0","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 11:30","0","-21","14.55303","124.9774","92.00436","11.26277","-","2.236026","30","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 12:00","0","-21","14.53788","147.9277","91.54639","11.51095","-","1.5735","340","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 12:30","0","-21","14.52273","126.7952","90.85944","11.66423","-","1.200829","125","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 13:00","0","-21","14.50758","75.66811","89.88625","11.65693","-","1.366461","10","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 13:30","1.01","-21","14.5","139.293","93.60726","11.33577","-","1.283645","160","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 14:00",".404","-21","14.48485","248.1369","92.69132","11.86861","-","1.78054","45","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 14:30",".202","-21","14.4697","126.3408","90.80219","11.48905","-","2.318842","35","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 15:00",".202","-21","14.46212","88.62032","91.88987","10.90714","-","1.904763","55","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 15:30",".404","-21","14.46212","88.62032","92.63408","10.57857","-","1.821947","50","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 16:00",".606","-21","14.45455","74.07749","91.88987","10.4","-","2.277434","350","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 16:30",".404","-21","14.44697","59.30744","90.63046","10.3","-","2.443066","25","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 17:00",".202","-21","14.43182","89.9837","89.77176","10.47143","-","2.650105","350","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 17:30",".404","-21","14.43182","47.26417","91.26016","9.695036","-","4.513461","15","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 18:00",".404","-21","14.43182","56.35343","91.14567","9.624113","-","4.554868","25","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 18:30",".404","-21","14.41667","20.22361","92.40509","9.446809","-","5.134579","20","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 19:00",".404","-21","14.40152","35.22089","89.14204","9.914893","-","5.093171","35","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 19:30",".202","-21","14.38636","22.49593","90.63046","9.858156","-","5.921329","35","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 20:00",".404","-21","14.37121","28.63118","88.85581","10.07143","-","5.672882","40","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 20:30",".202","-21","14.35606","6.135252","87.19567","10.19286","-","5.631474","30","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 21:00",".202","-21","14.34091","0","88.74133","10.12857","-","4.637684","10","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 21:30",".202","-21","14.32576","0","88.91306","10.15","-","4.968947","20","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 22:00",".202","-21","14.30303","0","88.2261","10.02857","-","5.838513","15","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 22:30",".202","-21","14.2803","0","90.05799","9.907802","-","5.258802","45","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 23:00","0","-21","14.25758","0","88.28335","10.05714","-","6.211184","15","-"
"2013","Sep-2013","06-SEP-13","06-SEP-2013 23:30",".202","-21","14.24242","0","88.85581","9.957447","-","6.542447","50","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 00:00","0","-21","14.2197","0","90.05799","9.808511","-","5.548658","15","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 00:30","0","-21","14.19697","0","90.63046","9.680851","-","5.258802","15","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 01:00",".202","-21","14.17424","0","91.14567","9.702127","-","3.975158","10","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 01:30","0","-21","14.15152","0","93.09205","9.617022","-","2.070395","20","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 02:00","0","-21","14.12879","0","95.09567","9.560284","-","2.236026","15","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 02:30","0","-21","14.11364","0","93.26379","9.829787","-","1.946171","25","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 03:00","0","-21","14.09091","0","91.31741","10.02857","-","2.236026","35","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 03:30","0","-21","14.06818","0","91.94712","10.14286","-","1.159421","65","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 04:00","0","-21","14.05303","0","95.66814","9.936171","-",".4554868","115","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 04:30","0","-21","14.02273","0","98.70299","9.531915","-",".6211184","105","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 05:00","0","-21","14.01515","0","99.82502","9.390071","-","1.200829","35","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 05:30",".202","-21","14","0","99.90517","9.439716","-",".6625263","65","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 06:00","0","-21","13.98508","0","99.22393","9.4539","-",".78675","85","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 06:30","0","-21","13.97015","0","98.90335","9.425532","-",".7039342","105","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 07:00","0","-21","13.95522","0","98.70299","9.531915","-",".8281579","45","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 07:30","0","-21","13.9403",".9089263","97.81016","9.730496","-","1.325053","35","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 08:00","0","-21","13.93284","12.04327","96.75965","9.851064","-","1.532092","30","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 08:30","0","-21","13.91791","23.85932","95.15292","9.886525","-","1.449276","35","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 09:00","0","-21","13.90298","32.94858","94.86668","9.985816","-","1.5735","130","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 09:30","0","-21","13.89552","56.35343","93.32103","10.32143","-","2.070395","70","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 10:00","0","-21","13.88806","119.5238","96.43907","10.04286","-","2.691513","150","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 10:30","0","-21","13.87313","123.3867","97.90154","10.09286","-","1.697724","185","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 11:00","0","-21","13.86567","109.0712","98.8232","9.943262","-","1.697724","140","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 11:30",".202","-21","13.85821","235.1847","98.54269","10.22143","-","1.78054","115","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 12:00","0","-21","13.83582","347.6643","95.26741","11","-","1.656316","195","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 12:30","0","-21","13.82836","234.0485","87.99712","11.35766","-","2.194618","140","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 13:00","0","-21","13.82836","120.2055","88.79857","11.0292","-","1.656316","190","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 13:30","0","-21","13.8209","98.61851","96.79973","10.47857","-","1.449276","145","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 14:00",".202","-21","13.8209","240.411","99.58458","10.66429","-","1.614908","215","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 14:30","0","-21","13.81343","272.2234","99.62466","10.78571","-","1.449276","195","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 15:00","0","-21","13.80597","242.2289","99.06364","11.32117","-","1.490684","160","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 15:30","0","-21","13.8209","243.1378","98.90335","11.08029","-","1.407868","175","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 16:00",".202","-21","13.81343","308.126","98.90335","11.0146","-","1.656316","195","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 16:30","0","-21","13.8209","269.0422","96.19864","11.59124","-","1.821947","165","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 17:00","0","-21","13.81343","276.9953","98.26219","10.65714","-",".6211184","175","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 17:30","0","-21","13.8209","313.3524","96.31886","11.23358","-","1.200829","195","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 18:00","0","-21","13.82836","136.7934","94.52321","11.51095","-","1.325053","135","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 18:30",".202","-21","13.83582","111.3435","97.76437","10.62857","-","1.532092","180","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 19:00","0","-21","13.84328","198.3732","97.62697","10.67143","-","1.325053","170","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 19:30","0","-21","13.84328","67.03332","97.35219","10.8","-",".6211184","190","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 20:00","0","-21","13.85821","16.36067","98.26219","9.936171","-","1.532092","125","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 20:30","0","-21","13.87313","6.135252","99.22393","9.432624","-","1.159421","95","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 21:00",".202","-21","13.8806",".2272316","99.90517","9.269504","-",".9109737","100","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 21:30","0","-21","13.8806","0","99.98531","8.93662","-","1.035197","125","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 22:00","0","-21","13.8806","0","100","9.028369","-","1.242237","155","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 22:30",".202","-21","13.88806","0","100","9.120567","-","1.656316","160","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 23:00","0","-21","13.88806","0","100","9.156029","-","1.118013","160","-"
"2013","Sep-2013","07-SEP-13","07-SEP-2013 23:30","0","-21","13.8806","0","100","8.908451","-","1.200829","150","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 00:00","0","-21","13.87313","0","99.264","8.697183","-",".7453421","195","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 00:30",".202","-21","13.87313","0","98.1019","8.422535","-",".7453421","65","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 01:00","0","-21","13.87313","0","97.08024","7.888889","-",".78675","20","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 01:30","0","-21","13.85821","0","95.87806","7.673611","-","1.366461","35","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 02:00",".202","-21","13.84328","0","95.66814","7.416667","-",".8281579","40","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 02:30","0","-21","13.83582","0","93.60726","7.694445","-",".8695658","95","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 03:00","0","-21","13.82836","0","91.88987","7.770833","-","1.656316","50","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 03:30","0","-21","13.81343","0","91.71813","7.798611","-","2.070395","50","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 04:00",".202","-21","13.79851","0","92.00436","7.736111","-","2.277434","45","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 04:30","0","-21","13.78358","0","92.57683","7.659722","-",".9523816","65","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 05:00","0","-21","13.76866","0","93.77901","7.555555","-",".9109737","0","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 05:30",".202","-21","13.74627","0","93.43552","7.951389","-",".7039342","85","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 06:00","0","-21","13.72388","0","93.43552","8.091549","-",".7039342","135","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 06:30","0","-21","13.70895","0","93.95074","8.028169","-",".7453421","340","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 07:00",".202","-21","13.67164",".4544632","95.91813","7.694445","-",".2484474","135","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 07:30",".202","-21","13.66418",".9089263","95.83798","7.694445","-",".7039342","45","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 08:00",".606","-21","13.64925","16.36067","95.09567","7.875","-",".7039342","0","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 08:30",".404","-21","13.62687","30.67626","93.83625","8.197183","-",".6625263","40","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 09:00",".404","-21","13.60448","73.3958","93.26379","8.485915","-",".4968947","145","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 09:30",".606","-21","13.57463","176.3317","91.31741","9.219858","-",".78675","170","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 10:00",".404","-21","13.54478","244.5012","90.17249","9.886525","-","1.159421","195","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 10:30",".202","-21","13.53731","334.7121","88.85581","10.52857","-","1.532092","135","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 11:00",".404","-21","13.50746","426.9681","87.13843","11.19708","-","1.490684","135","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 11:30",".202","-21","13.5","412.4253","84.23481","11.67153","-","1.739132","125","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 12:00",".202","-21","13.48508","544.4468","82.44872","12.75","-","1.407868","140","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 12:30",".202","-21","13.47761","284.2667","83.82263","12.58088","-",".9937894","145","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 13:00","0","-21","13.47015","365.6156","82.31133","12.78677","-","1.407868","190","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 13:30",".202","-21","13.46269","673.5144","76.63285","13.58955","-","1.946171","200","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 14:00",".202","-21","13.46269","663.9706","74.10365","14.30303","-","1.946171","225","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 14:30",".202","-21","13.47015","207.6897","79.45741","13.08209","-","1.490684","205","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 15:00",".202","-21","13.47761","308.5805","79.32003","13.3209","-","1.366461","255","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 15:30",".202","-21","13.48508","213.1432","80.48785","13.13433","-","2.236026","230","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 16:00",".202","-21","13.5","474.4595","86.36364","13.09702","-","2.401658","225","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 16:30","0","-21","13.50746","266.0882","84.16611","13.22388","-","2.15321","210","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 17:00",".202","-21","13.52985","419.015","88.28335","13.00746","-","2.15321","220","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 17:30","0","-21","13.53731","274.0413","90.17249","13.02985","-","1.449276","205","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 18:00",".202","-21","13.5597","75.66811","92.63408","12.39706","-","1.118013","195","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 18:30","0","-21","13.58209","75.21365","97.39799","11.56204","-","1.035197","200","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 19:00","0","-21","13.59702","116.1153","96.35892","11.52555","-","1.283645","205","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 19:30","0","-21","13.6194","39.5383","96.79973","11.08029","-",".7039342","170","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 20:00","0","-21","13.63433","17.04237","97.2606","10.85","-",".78675","150","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 20:30",".202","-21","13.64925","2.499547","98.62284","10.8","-",".6625263","185","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 21:00","0","-21","13.66418","0","99.66473","10.39286","-",".78675","120","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 21:30","0","-21","13.6791","0","100","10.15714","-",".7453421","155","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 22:00","0","-21","13.69403","0","100","9.992908","-",".8695658","230","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 22:30",".202","-21","13.70149","0","100","9.943262","-",".5383026","125","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 23:00","0","-21","13.70149","0","100","9.943262","-",".9523816","55","-"
"2013","Sep-2013","08-SEP-13","08-SEP-2013 23:30",".404","-21","13.70895","0","100","9.858156","-",".9109737","70","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 00:00",".606","-21","13.70149","0","100","9.758865","-",".78675","55","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 00:30",".404","-21","13.70149","0","100","9.765958","-",".8695658","100","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 01:00",".808","-21","13.69403","0","100","9.730496","-",".7039342","100","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 01:30","1.01","-21","13.6791","0","100","9.758865","-",".6211184","145","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 02:00","1.01","-21","13.67164","0","100","9.780142","-",".9937894","115","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 02:30","1.01","-21","13.66418","0","100","9.794326","-",".8281579","65","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 03:00","1.01","-21","13.64925","0","100","9.765958","-",".6211184","80","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 03:30","1.01","-21","13.63433","0","100","9.751773","-",".5797105","75","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 04:00",".808","-21","13.62687","0","100","9.780142","-",".6211184","70","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 04:30","1.01","-21","13.61194","0","100","9.780142","-","1.035197","15","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 05:00",".808","-21","13.60448","0","100","9.758865","-","1.076605","35","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 05:30",".808","-21","13.58209","0","100","9.695036","-","1.159421","60","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 06:00",".808","-21","13.57463","0","100","9.673759","-","1.283645","50","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 06:30",".808","-21","13.55224","0","100","9.680851","-",".3312632","25","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 07:00",".808","-21","13.54478","0","100","9.758865","-",".4554868","50","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 07:30",".808","-21","13.52239",".4544632","100","9.822695","-",".7039342","105","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 08:00",".606","-21","13.51493","9.998189","100","9.730496","-",".414079","70","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 08:30",".808","-21","13.5","34.08474","100","9.695036","-",".6211184","95","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 09:00",".606","-21","13.48508","51.58157","100","10.14286","-",".2898553","80","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 09:30",".808","-21","13.47015","71.12348","100","10.32857","-",".3312632","80","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 10:00",".606","-21","13.46269","132.7032","100","10.58571","-",".2484474","140","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 10:30",".606","-21","13.4403","189.5111","100","11.0511","-",".3312632","200","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 11:00",".606","-21","13.43284","216.5517","97.2606","11.49635","-",".6211184","230","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 11:30",".606","-21","13.41791","286.9935","95.9582","12.04412","-",".8695658","240","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 12:00",".606","-21","13.41045","368.7968","93.77901","12.47794","-",".6625263","225","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 12:30",".404","-21","13.39552","521.9509","90.91669","13.70895","-","1.242237","220","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 13:00",".606","-21","13.39552","546.4919","91.26016","13.73881","-","1.407868","215","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 13:30",".404","-21","13.39552","463.3252","90.51596","14.09091","-","1.118013","215","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 14:00",".404","-21","13.39552","796.2194","82.03654","15.29457","-","1.987579","225","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 14:30",".404","-21","13.41045","388.3388","79.5948","15.1938","-","1.614908","255","-"
