"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Mar-2012","07-MAR-12","07-MAR-2012 22:00","0",".18243241","6.28965521","0","75.36698151","4.40816307","-","1.28364468","260","-"
"2012","Mar-2012","07-MAR-12","07-MAR-2012 22:30","0",".6554054","6.27586222","0","74.90509033","4.72108841","-","2.85714459","245","-"
"2012","Mar-2012","07-MAR-12","07-MAR-2012 23:00","0",".58783782","6.26206875","0","76.12263489","4.76190472","-","2.36025","255","-"
"2012","Mar-2012","07-MAR-12","07-MAR-2012 23:30","0",".57432431","6.24137926","0","74.90509033","4.74149656","-","2.36025","240","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 00:00","0",".61486483","6.21379328","0","75.91654205","4.72789097","-","2.9813683","240","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 00:30","0",".62162161","6.18620682","0","73.61024475","4.88435364","-","3.51967096","255","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 01:00","0",".83783782","6.14482784","0","72.85871887","5.04081631","-","3.60248685","245","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 01:30","0",".88513511","6.13793087","0","74.275383","5.08163261","-","3.39544725","260","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 02:00","0",".83783782","6.11034489","0","75.1608963","5.01360559","-","3.47826314","275","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 02:30","0",".8918919","6.07586193","0","76.31799316","5","-","3.39544725","260","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 03:00","0",".83108109","6.04827595","0","76.25502014","5.01360559","-","3.02277637","250","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 03:30","0",".87837839","6.02068949","0","76.19132996","5.06802702","-","2.48447371","225","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 04:00","0","1.05369127","5.99319744","0","77.32785034","5.18367338","-","2.60869741","270","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 04:30","0","1.07382548","5.96598625","0","76.9477005","5.23809528","-","2.31884217","270","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 05:00","0","1.03355706","5.93197298","-.22723158","78.70176697","5.24489784","-","2.85714459","235","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 05:30","0","1.03355706","5.92516994","0","79.66350555","5.23809528","-","2.36025","260","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 06:00","0","1.18120813","5.89795923","0","78.01480865","5.46258497","-","2.56728935","265","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 06:30","0","1.2751677","5.87755108","0","78.5643692","5.53061199","-","2.31884217","235","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 07:00","0","1.42281878","5.86394548","0","78.97654724","5.64625835","-","2.81573677","260","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 07:30","0","1.26845646","5.84353733","0","81.90756226","5.51020432","-","2.31884217","255","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 08:00","0","1.35570478","5.82312918","0","80.28176117","5.57823133","-","2.60869741","245","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 08:30","0","1.36241603","5.80952358","0","79.38871765","5.72789097","-","2.60869741","215","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 09:00","0","1.38255036","5.78911543","4.31739998","80.35046387","5.72789097","-","2.9813683","245","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 09:30","0","1.53020132","5.78231287","9.99818897","80.2130661","5.734694","-","2.40165782","260","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 10:00","0","1.73154366","5.76870728","61.12529373","80.48784637","5.86394548","-","1.98757887","195","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 10:30","0","2.12837839","5.75510216","49.99094772","80.2130661","6.0965519","-","2.69151306","240","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 11:00","0","2.30405402","5.74149656","54.30834579","80.69393921","6.22068977","-","2.60869741","245","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 11:30","0","2.50675678","5.72789097","60.89806366","79.45741272","6.43448257","-","2.65010524","255","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 12:00","0","2.87162161","5.72789097","87.0296936","79.86959076","6.68275881","-","2.1532104","220","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 12:30","0","3.6802721","5.71428585","165.65182495","79.52611542","7.00694466","-","2.60869741","240","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 13:00","0","3.89115644","5.72108841","169.74198914","78.6330719","7.30555534","-","2.65010524","235","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 13:30","0","4.25850344","5.70748281","153.38131714","78.49568176","7.67361116","-","2.69151306","240","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 14:00","0","4.71428585","5.71428585","187.23881531","77.74003601","7.97916651","-","2.44306588","245","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 14:30","0","5.39455795","5.72108841","243.81948853","76.88472748","8.45070457","-","2.73292112","225","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 15:00","0","5.60544205","5.72789097","252.90875244","77.07364655","8.55633831","-","2.73292112","235","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 15:30","0","5.04081631","5.74149656","170.42367554","79.59480286","8.31690121","-","3.14700007","210","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 16:00","0","5.08163261","5.76870728","198.37316895","81.59270477","8.23239422","-","3.35403943","230","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 16:30","0","5.46938801","5.78911543","251.77258301","82.72350311","8.44366169","-","3.35403943","240","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 17:00","0","5.17006779","5.82312918","137.24787903","86.23770905","8.2816906","-","2.89855266","230","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 17:30","0","4.53741503","5.85714293","70.21455383","88.16886139","7.82638884","-","2.69151306","205","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 18:00","0","4.265306","5.89115667","61.35252762","87.53914642","7.68055534","-","3.02277637","220","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 18:30","0","3.88435364","5.92516994","22.4959259","87.82537842","7.54861116","-","2.07039475","195","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 19:00",".20200001","3.77551031","5.96598625","32.49411392","90.45871735","7.35416651","-","2.36025","230","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 19:30","0","3.6394558","6","10.22542095","92.17610168","7.22916651","-","1.94617105","220","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 20:00",".20200001","3.51020408","6.02758598",".68169475","92.74856567","7.17361116","-","1.73913157","225","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 20:30","0","3.43537426","6.06206894","0","93.49277496","7.10416651","-","2.52588153","200","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 21:00","0","3.44897962","6.0965519","0","93.83625031","7.11805534","-","2.56728935","200","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 21:30",".20200001","3.52380943","6.12413788","0","93.14929199","7.31944466","-","2.52588153","245","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 22:00","0","3.64625859","6.14482784","0","94.06523895","7.42361116","-","2.81573677","210","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 22:30","0","3.78231287","6.16551733","0","94.00798798","7.61805534","-","2.52588153","215","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 23:00","0","3.86394548","6.17931032","0","94.63770294","7.69444466","-","2.65010524","220","-"
"2012","Mar-2012","08-MAR-12","08-MAR-2012 23:30","0","3.91156459","6.19310331","0","95.3819046","7.68055534","-","2.60869741","235","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 00:00","0","3.93197274","6.20689678","0","95.75783539","7.67361116","-","2.02898693","245","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 00:30","0","3.93877554","6.22068977","0","95.7979126","7.70138884","-","1.86335528","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 01:00","0","3.94557834","6.23448277","0","95.6681366","7.77083349","-","1.40786839","230","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 01:30","0","3.93197274","6.24137926","0","95.71776581","7.77083349","-","1.44927633","190","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 02:00","0","3.89795923","6.25517225","0","95.43914795","7.77083349","-","1.20082891","210","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 02:30","0","3.86394548","6.26896572","0","95.2101593","7.75","-","1.0766052","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 03:00","0","3.74149656","6.27586222","0","94.92393494","7.69444466","-",".78675002","215","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 03:30","0","3.34693885","6.28965521","0","95.09567261","7.50694466","-",".24844736","290","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 04:00","0","3.12925172","6.2965517","0","95.03842163","7.33333349","-",".45548683","180","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 04:30","0","3.08163261","6.3034482","0","94.58045197","7.24305534","-",".37267104","330","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 05:00","0","2.71621609","6.3103447","0","93.89349365","7.10416651","-",".41407895","140","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 05:30","0","3.04081631","6.32413769","0","93.43552399","7.20833349","-",".70393419","205","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 06:00","0","3.38095236","6.32413769","0","90.63045502","7.72222233","-","1.15942109","220","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 06:30","0","3.45578241","6.33103466","0","90.17248535","7.83333349","-","1.49068415","340","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 07:00","0","3.88435364","6.33103466","0","89.65726471","8.17605591","-","4.43064451","220","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 07:30",".40400001","3.92517018","6.33793116","0","94.69494629","7.8125","-","3.51967096","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 08:00","1.21200001","3.84353733","6.33793116","0","96.15856171","7.59722233","-","2.52588153","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 08:30",".80800003","3.69387746","6.34482765","0","96.96001434","7.47222233","-","2.36025","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 09:00","1.00999999","3.6802721","6.34482765","0","97.26059723","7.46527767","-","2.40165782","210","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 09:30",".20200001","3.78231287","6.35172415","2.49954724","97.71856689","7.50694466","-","3.10559201","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 10:00","0","4.09523821","6.35172415","17.72406387","97.35218811","7.80555534","-","4.18219709","235","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 10:30","0","4.39455795","6.35862064","49.76371384","96.47914886","8.06338024","-","5.09317112","230","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 11:00","0","4.76870728","6.35862064","78.16766357","95.71776581","8.38732433","-","5.09317112","240","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 11:30","0","4.80272102","6.37241364","62.71591568","95.61088562","8.45070457","-","4.92753935","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 12:00","0","4.95918369","6.37931061","75.21365356","95.87805939","8.52112675","-","4.63768435","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 12:30","0","5.12925148","6.3862071","72.25964355","95.3819046","8.7605629","-","4.92753935","235","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 13:00","0","5.47619057","6.4000001","102.93590546","94.58045197","9.09929085","-","5.010355","220","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 13:30","0","6","6.41379309","154.51747131","93.03479767","9.54609966","-","4.88613176","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 14:00","0","5.68707466","6.43448257","55.89896774","93.43552399","9.44680882","-","3.6853025","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 14:30",".20200001","5.44217682","6.44827604","19.76914787","94.17972565","9.29078007","-","2.23602629","200","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 15:00","0","5.3605442","6.47586203","17.04236794","94.86668396","9.23404217","-","2.40165782","185","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 15:30","0","5.46258497","6.48965502","18.86021996","94.23697662","9.43262386","-","2.48447371","240","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 16:00","0","5.61904764","6.51724148","17.95129395","94.00798798","9.63829803","-","2.85714459","205","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 16:30","0","5.72789097","6.54482746","19.08745193","93.66451263","9.81560326","-","2.69151306","210","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 17:00","0","5.79591846","6.57241392","26.5860939","93.66451263","9.82978725","-","2.89855266","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 17:30","0","5.84353733","6.5999999","19.54191589","93.66451263","9.91489315","-","2.07039475","215","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 18:00","0","5.99319744","6.62068987","23.63208389","93.14929199","10.13571453","-","2.02898693","235","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 18:30","0","5.89115667","6.64137936","9.31649494","93.43552399","10.01428604","-","2.56728935","230","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 19:00","0","5.91156483","6.66896534","4.77186298","93.72175598","10.05714321","-","2.52588153","210","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 19:30","0","5.89795923","6.6965518",".68169475","94.23697662","10.05000019","-","2.19461846","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 20:00",".20200001","5.95918369","6.71724129","0","94.29421997","10.14999962","-","1.94617105","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 20:30","1.00999999","5.96598625","6.73793125","0","95.83798218","9.95035458","-","2.1532104","230","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 21:00",".40400001","5.80952358","6.75862074","0","96.96001434","9.63829803","-","1.57350004","235","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 21:30",".20200001","5.72789097","6.78620672","0","97.71856689","9.51063824","-","1.82194734","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 22:00","0","5.70068026","6.80689669","0","97.90154266","9.48226929","-","1.61490786","235","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 22:30","0","5.72108841","6.82758617","0","97.81015778","9.46808529","-","1.61490786","225","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 23:00",".20200001","5.60544205","6.84827566","0","97.62696838","9.45390034","-","1.0766052","220","-"
"2012","Mar-2012","09-MAR-12","09-MAR-2012 23:30",".20200001","5.44217682","6.86896563","0","97.76436615","9.16312027","-","1.15942109","210","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 00:00",".20200001","5.29931974","6.88275862","0","97.94161224","9.02127647","-",".74534208","190","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 00:30",".20200001","5.17687082","6.9034481","0","98.10189819","8.85211277","-",".37267104","115","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 01:00",".20200001","5.20408154","6.92413807","0","98.18204498","8.8591547","-",".5383026","170","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 01:30",".20200001","5.19047642","6.93793106","0","98.06182861","8.83098602","-",".5383026","170","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 02:00","0","5.14966011","6.95172405","0","98.10189819","8.8591547","-",".37267104","155","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 02:30",".20200001","5.23129272","6.95862055","0","98.10189819","8.95774651","-",".62111843","145","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 03:00",".20200001","5.32653046","6.97931051","0","98.10189819","9.014184","-",".66252631","325","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 03:30","0","5.24489784","6.96551704","0","98.06182861","9.03546143","-",".33126315","180","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 04:00",".20200001","5.27210903","6.9931035","0","98.06182861","9.04255295","-",".5383026","195","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 04:30",".40400001","5.24489784","7.00694466","0","98.06182861","9","-",".33126315","190","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 05:00",".40400001","5.14966011","7.00694466","0","98.06182861","8.92253494","-",".28985527","145","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 05:30",".60600001","5.21768713","7.02083349","0","98.1419754","8.89436626","-",".70393419","175","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 06:00","0","5.28571415","7.02777767","0","98.22212219","8.88028145","-","1.11801314","210","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 06:30","0","5.50340128","7.03472233","0","98.26219177","9.09219837","-","1.36646056","235","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 07:00","0","5.60544205","7.04166651","0","98.1419754","9.30496407","-","1.57350004","215","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 07:30","0","5.59183693","7.04861116","0","97.81015778","9.32624149","-","1.36646056","260","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 08:00",".60600001","5.65306139","7.04861116","0","97.5353775","9.34751797","-","1.57350004","230","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 08:30",".20200001","5.55782318","7.0625","0","97.5353775","9.30496407","-",".57971054","10","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 09:00","0","5.58503389","7.0625","1.36338949","97.44378662","9.33333302","-","1.15942109","280","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 09:30","0","5.6394558","7.07638884","8.40756798","96.67951202","9.41134739","-","1.11801314","290","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 10:00","0","5.67346954","7.07638884","25.67716789","96.07842255","9.46099281","-",".66252631","350","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 10:30","0","6.17931032","7.08333349","63.85207367","95.71776581","9.68794346","-",".45548683","165","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 11:00","0","7.27777767","7.09722233","144.746521","95.03842163","10.10714245","-","1.0766052","210","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 11:30","0","7.80555534","7.09722233","135.20278931","93.43552399","10.47857094","-","1.69772363","195","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 12:00","0","7.42361116","7.11111116","147.24606323","94.29421997","10.29285717","-","2.19461846","230","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 12:30","0","9.04255295","7.125","296.76443481","91.26016235","11.01459885","-","2.19461846","225","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 13:00","0","8.24647903","7.13888884","225.64096069","86.42662048","11.28467178","-","2.81573677","275","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 13:30","0","8.95774651","7.16666651","268.13327026","81.6556778","12.06617641","-","2.44306588","270","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 14:00","0","7.98611116","7.19444466","151.5634613","80.90002441","11.80291939","-","2.1532104","260","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 14:30","0","8.09154892","7.21527767","214.73384094","81.97053528","11.42335796","-","1.9047631","305","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 15:00","0","7.94444466","7.25694466","199.73655701","82.3113327","11.27737236","-","2.07039475","305","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 15:30","0","9.0851059","7.30555534","397.42803955","80.2130661","11.58394146","-","2.9813683","270","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 16:00","0","9.24113464","7.34722233","344.71029663","74.56161499","12.26470566","-","3.39544725","270","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 16:30","0","8.0985918","7.39583349","174.51385498","73.29538727","11.79561996","-","2.81573677","280","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 17:00","0","7.49305534","7.44444466","140.20188904","75.77915955","11.20438004","-","2.19461846","310","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 17:30","0","7.09722233","7.5","126.34075928","76.44393921","10.94285679","-","2.19461846","285","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 18:00","0","6.84137917","7.54861116","111.34347534","76.25502014","10.84285736","-","2.1532104","285","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 18:30","0","6.64827585","7.60416651","96.80065155","77.01067352","10.69285679","-","2.48447371","285","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 19:00","0","6.44827604","7.65277767","89.98370361","77.60263824","10.50714302","-","2.23602629","330","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 19:30","0","5.90476179","7.69444466","40.21998978","78.42698669","10.29285717","-","1.98757887","315","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 20:00","0","5.53061199","7.72916651","14.77005291","78.01480865","10.15714264","-","1.82194734","325","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 20:30","0","5.23809528","7.75694466",".68169475","78.08351135","10.02857113","-","1.57350004","290","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 21:00","0","4.75510216","7.78472233","0","78.70176697","9.75177288","-","1.20082891","285","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 21:30","0","4.66666651","7.80555534","0","79.86959076","9.56737614","-",".49689472","335","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 22:00","0","4.13605452","7.81944466","0","84.16610718","8.95774651","-",".45548683","345","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 22:30","0","3.17687082","7.82638884","0","88.11161041","8.07746506","-",".45548683","335","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 23:00","0","3.04081631","7.83333349","0","90.11523438","7.57638884","-",".41407895","335","-"
"2012","Mar-2012","10-MAR-12","10-MAR-2012 23:30","0","3.44217682","7.83333349","0","90.57320404","7.5625","-",".74534208","345","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 00:00","0","3.265306","7.83333349","0","92.40509033","7.22916651","-",".5383026","20","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 00:30","0","2.75675678","7.81944466","0","93.66451263","6.88275862","-",".5383026","340","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 01:00","0","2.30405402","7.80555534","0","95.09567261","6.47586203","-",".62111843","340","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 01:30","0","1.94630873","7.79166651","0","95.87805939","6.26206875","-",".70393419","135","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 02:00","0","1.71140933","7.77083349","0","95.6681366","6.18620682","-",".49689472","340","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 02:30","0","1.94630873","7.75","0","95.09567261","6.57241392","-",".8281579","340","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 03:00","0","1.79865766","7.72222233","0","92.40509033","6.93103456","-",".66252631","345","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 03:30","0","1.24161077","7.69444466","0","92.97755432","6.2965517","-",".5383026","330","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 04:00","0","1.81879199","7.66666651","0","93.20654297","6.6137929","-",".95238155","170","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 04:30","0","2.14864874","7.625","0","91.08842468","7.14583349","-","1.32505262","190","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 05:00","0","2.04054046","7.59027767","0","88.79856873","7.33333349","-","1.36646056","30","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 05:30","0","1.98657715","7.54861116","0","86.5525589","7.54166651","-","1.44927633","175","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 06:00","0",".6418919","7.52083349","0","90.51596069","5.38095236","-",".78675002","355","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 06:30","0",".60135138","7.49305534","0","92.97755432","5.40816307","-",".8281579","340","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 07:00","0",".25675678","7.45138884","0","92.576828","4.734694","-","1.03519738","355","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 07:30","0",".16891891","7.40972233","0","92.74856567","4.33333349","-",".70393419","65","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 08:00","0","-.32432431","7.375","0","93.77900696","3.76870751","-",".70393419","40","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 08:30","0","-.33108109","7.34027767","0","94.75218964","3.53741503","-",".62111843","350","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 09:00","0","-.3581081","7.29166651","9.31649494","95.03842163","3.56462574","-",".78675002","5","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 09:30","0",".47297299","7.25","39.53829575","95.43914795","3.55102038","-",".78675002","330","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 10:00","0","1.46979868","7.20833349","58.62574768","95.15291595","4.21768713","-",".62111843","350","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 10:30","0","2.08108115","7.15972233","84.75737762","94.1224823","5.12925148","-",".49689472","310","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 11:00","0","2.49324322","7.11111116","114.7519455","93.14929199","5.53741503","-",".5383026","340","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 11:30","0","4.82993221","7.0625","298.80950928","91.94712067","7.34722233","-",".57971054","350","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 12:00","0","5.82312918","7.02083349","351.30001831","90.11523438","8.32394409","-","1.73913157","135","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 12:30","0","6.45517254","6.98620701","297.21890259","90.68769836","8.55633831","-","1.32505262","100","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 13:00","0","7.19444466","6.95862055","326.75900269","88.91306305","9.35460949","-",".57971054","95","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 13:30","0","9.29078007","6.94482756","462.64349365","86.23770905","10.54285717","-","1.36646056","125","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 14:00","0","9.66666698","6.93793106","447.64620972","85.7339325","10.97142887","-","1.44927633","115","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 14:30","0","9.78723431","6.94482756","451.96359253","85.47133636","11.2408762","-","1.40786839","85","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 15:00","0","11.65693474","6.96551704","585.80297852","81.90756226","12.35294151","-","1.53209209","195","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 15:30","0","11.64233589","7","525.13220215","82.10523987","12.49264717","-","2.19461846","215","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 16:00","0","11.81751823","7.05555534","501.27285767","81.40379333","12.60294151","-","2.07039475","195","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 16:30","0","11.51824856","7.11111116","454.46316528","81.08893585","12.55147076","-","2.19461846","205","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 17:00",".20200001","11.43795586","7.18055534","402.65435791","80.69393921","12.61764717","-","1.69772363","200","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 17:30","0","10.99285698","7.26388884","345.84646606","81.15190887","12.36029434","-","1.49068415","175","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 18:00","0","10.46428585","7.36111116","285.17562866","82.0365448","11.91240883","-","1.44927633","195","-"
"2012","Mar-2012","11-MAR-12","11-MAR-2012 18:30","0","9.61702156","7.44444466","216.55169678","84.02871704","11.27007294","-","1.28364468","170","-"
