"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 12:00","0","22.21239","18.61475","453.9012","73.23668","18.2459",".00368421","1.449276","235","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 12:30","0","20.54237","18.76229","350.7691","72.68259","17.888",".00368421","1.904763","220","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 13:00","0","19.71667","18.82787","301.2017","71.50475","17.608",".00368421","1.863355","250","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 13:30","0","20.57627","18.94262","360.9624","71.37388","17.944",".00368421","1.200829","235","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 14:00","0","20.19492","19.125","312.7941","68.78734","17.872",".00394737","1.407868","240","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 14:30","0","20.99153","19.3","412.1287","66.65884","18.04098",".00368421","1.614908","225","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 15:00","0","20.0339","19.45","234.2458","66.87065","18.04098",".00368421",".8281579","235","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 15:30","0","19.16667","19.29167","137.9092","70.41357","17.544",".00394737",".78675","230","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 16:00","0","18.68852","19.14167","116.1236","74.02586","17.176",".00368421",".5383026","205","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 16:30","0","18.31967","19","90.5404","74.94196","16.96875",".00368421",".3312632","225","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 17:00","0","18.22951","18.90164","84.54434","75.24443","16.89844",".00368421",".2898553","200","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 17:30","0","18.16393","18.80328","131.5134","75.16591","17.04",".00394737",".5383026","290","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 18:00","0","17.576","18.69672","58.16171","76.33176","16.86719",".00368421",".7039342","225","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 18:30","0","16.54688","18.44262","11.59237","85.33087","15.81395",".00394737",".4554868","20","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 19:00","0","15.69767","18.20492",".5996053","82.26849","15.31783",".00394737","1.118013","35","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 19:30","0","15.20155","17.936","0","77.8142","15.2093",".00394737","1.863355","45","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 20:00","0","14.90909","17.696","0","78.12829","15.10077",".00421053","1.78054","55","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 20:30","0","14.84091","17.496","0","79.2276","15.08527",".00421053","1.987579","45","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 21:00","0","14.93182","17.336","0","77.65715","15.32558",".00394737","2.070395","45","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 21:30","0","14.92424","17.192","0","77.73567","15.46512",".00394737","2.070395","40","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 22:00",".202","14.63636","17.048","0","79.07056","15.31008",".8807895","1.490684","80","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 22:30",".202","14.15152","16.89063","0","85.48792","14.47727","1.193158","1.656316","25","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 23:00",".404","13.86567","16.72656","0","86.43298","14.33333","1.183947","2.36025","50","-"
"2005","Sep-2005","08-SEP-05","08-SEP-2005 23:30","1.212","13.68657","16.57813","0","88.28944","14.28788","1.059474","3.022776","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 00:00","1.01","13.55224","16.41406","0","90.38338","14.12879",".9921053","3.354039","55","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 00:30",".606","13.47015","16.28125","0","92.41187","13.95522","1.050526","3.312632","70","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 01:00",".606","13.3806","16.17188","0","91.95382","13.92537","1.107368","3.850934","45","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 01:30",".808","13.26119","16.05469","0","92.73904","13.79851","1.047895","3.768118","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 02:00",".808","13.31343","15.96124","0","91.56121","13.9403","1.008421","3.395447","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 02:30","1.414","13.28358","15.86822","0","92.15013","14.06818",".8465789","4.016566","65","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 03:00","1.818","13.23881","15.75969","0","92.93536","13.98508",".7860526","4.844724","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 03:30","1.818","13.16418","15.66667","0","94.04775","13.78358",".8336842","4.430645","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 04:00","1.818","12.99265","15.54264","0","93.85145","13.58209",".8136842","4.14079","65","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 04:30","2.02","12.89706","15.4186","0","93.3934","13.58209",".7626315","5.051763","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 05:00","1.616","12.69118","15.28682","0","92.73904","13.43284",".7976316","5.258802","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 05:30","1.01","12.68382","15.20155","0","92.281","13.52985",".8252631","5.424434","45","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 06:00","1.212","12.59559","15.14729","1.598947","91.69208","13.52985",".7871052","5.755697","65","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 06:30",".606","12.56618","15.08527","6.795527","90.12164","13.62687",".778421","5.962737","65","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 07:00","0","12.51471","15.03876","15.19","88.15857","13.70895","1.029474","5.341619","55","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 07:30","0","12.38235","15","24.58382","88.28944","13.46269","1.084211","5.548658","70","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 08:00","0","12.15441","14.90152","35.17684","87.17704","13.21642",".5273684","5.838513","60","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 08:30","0","12.35294","14.94697","54.96382","84.3886","13.52985",".04210526","6.252592","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 09:00","0","12.47794","14.93182","85.34382","82.34702","13.70895",".00789474","6.790895","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 09:30","0","12.49265","14.93182","87.14263","81.31039","13.58955",".00421053","6.625263","40","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 10:00","0","12.75735","14.88636","78.74816","79.30612","13.80597",".00421053","6.211184","35","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 10:30","0","13.10448","14.94697","107.1295","79.14907","13.94776",".00394737","5.921329","40","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 11:00","0","13.4403","15.00775","146.1038","78.75647","14",".00421053","5.631474","55","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 11:30","0","13.83582","15.13178","184.6784","78.67794","14.15152",".00394737","5.590066","60","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 12:00","0","14.05303","15.22481","217.257","79.2276","14.15909",".00394737","6.128368","40","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 12:30","0","14.43939","15.34109","212.8599","78.75647","14.41667",".00394737","5.217395","65","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 13:00","0","14.7803","15.42636","228.8493","78.99203","14.59091",".00394737","4.596276","70","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 13:30","0","14.72727","15.51163","191.6738","79.30612","14.64394",".00447368","4.513461","55","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 14:00","0","14.61364","15.57364","174.685","80.24839","14.55303",".00394737","4.513461","35","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 14:30","0","14.34091","15.56589","146.9033","81.23841","14.47727",".1165789","5.051763","30","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 15:00","0","14.40152","15.57364","200.468","81.81425","14.46212",".02157895","5.465842","40","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 15:30","0","14.46212","15.62791","163.4924","81.45436","14.56818",".00421053","5.175987","45","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 16:00","0","14.37121","15.62016","156.8967","81.52633","14.61364",".00394737","5.175987","55","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 16:30","0","14.42424","15.63566","144.7047","81.67029","14.71212",".04","5.258802","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 17:00","0","13.96269","15.57364","84.94408","83.44633","14.55303",".07736842","4.886132","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 17:30","0","13.82836","15.47287","58.56145","83.60337","14.47727",".00447368","4.554868","55","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 18:00","0","13.73134","15.39535","25.98289","83.05372","14.44697",".00421053","4.886132","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 18:30","0","13.42537","15.27132","11.99211","83.60337","14.30303",".00421053","5.30021","60","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 19:00","0","13.23134","15.16279","1.199211","84.07451","14.30303",".00394737","5.424434","50","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 19:30","0","13.16418","15.06202","0","84.85973","14.19697",".00394737","5.548658","40","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 20:00","0","13.16418","14.97727","0","85.09531","14.31061",".00421053","5.051763","55","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 20:30","0","13.40298","14.93939","0","84.46712","14.59848",".00394737","4.265013","45","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 21:00","0","13.5","14.87879","0","84.07451","14.71212",".00447368","3.354039","70","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 21:30","0","13.45522","14.87121","0","84.23155","14.61364",".00394737","2.236026","45","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 22:00","0","13.3806","14.81818","0","85.85715","14.42424",".00394737","1.739132","0","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 22:30","0","13.32836","14.76515","0","86.43298","14.35606",".00394737","2.318842","30","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 23:00","0","13.43284","14.74242","0","87.1116","14.26515",".00394737","1.904763","25","-"
"2005","Sep-2005","09-SEP-05","09-SEP-2005 23:30","0","13.55224","14.72727","0","87.04617","14.75",".00394737","2.567289","55","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 00:00","0","13.34328","14.64394","0","86.9153","14.7803",".00421053","2.15321","55","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 00:30","0","13.3806","14.59848","0","86.84986","14.81818",".00394737","1.614908","35","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 01:00","0","13.30597","14.55303","0","86.64891","14.59091",".00421053","1.614908","0","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 01:30","0","13.28358","14.5","0","86.84986","14.60606",".00394737","2.028987","45","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 02:00","0","13.16418","14.44697","0","86.43298","14.68182",".00394737","1.78054","25","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 02:30","0","13.22388","14.38636","0","85.64121","14.69697",".00394737","2.650105","55","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 03:00","0","13.35821","14.35606","0","84.62417","14.78788",".00394737","3.975158","80","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 03:30","0","13.21642","14.30303","0","85.48792","14.56818",".00421053","3.850934","30","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 04:00","0","13.10448","14.27273","0","86.9153","14.35606",".00394737","3.271224","40","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 04:30","0","12.82353","14.19697","0","87.37334","14.12121",".00421053","3.022776","45","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 05:00","0","13.0597","14.16667","0","86.57693","14.24242",".00421053","3.229816","30","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 05:30","0","12.86765","14.13636","1.199211","86.9153","14.14394",".00394737","2.732921","75","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 06:00","0","13.0597","14.09848","12.19197","85.64121","14.28788",".00394737","3.022776","30","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 06:30","0","13.16418","14.09848","36.17619","84.23155","14.28788",".00421053","2.443066","45","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 07:00","0","13.64179","14.13636","72.95197","82.73962","14.51515",".00394737","1.614908","60","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 07:30","0","14.09091","14.21212","90.5404","81.74227","14.68939",".00394737","2.484474","45","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 08:00","0","14.58333","14.36364","123.3188","81.45436","14.79545",".00394737","3.188408","40","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 08:30","0","15.17054","14.5","187.0768","82.11145","14.73485",".00394737","3.312632","80","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 09:00","0","16.25","14.73485","251.6344","81.88623","14.98485",".00394737","4.057974","55","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 09:30","0","18.31148","14.96212","402.9348","80.64099","15.45736",".00421053","4.430645","40","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 10:00","0","20.47458","15.45736","525.2542","78.59942","16.21875",".00394737","4.679092","50","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 10:30","0","20.4322","15.75194","510.8637","79.62021","16.17188",".00394737","4.099381","50","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 11:00","0","23","16.23438","631.7841","77.89272","16.84375",".00394737","2.732921","20","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 11:30","0","22.99115","16.6875","597.6066","78.75647","16.76563",".00394737","2.567289","90","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 12:00","0","20.49153","16.875","340.1761","79.9343","16.60938",".00394737","2.981368","25","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 12:30","0","18.76229","16.73438","294.4062","81.38238","16",".00394737","2.732921","0","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 13:00","0","21.12174","17.08","479.8841","79.54169","16.5625",".00421053","2.15321","45","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 13:30","0","20.73729","17.304","413.7276","79.77725","16.65625",".00394737","1.614908","45","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 14:00","0","22.12389","17.656","451.9025","76.83562","17.44",".00394737","1.987579","35","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 14:30","0","20.5339","17.72","409.5304","76.76363","17.056",".00394737","3.312632","50","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 15:00","0","19.34167","17.752","362.9611","78.52089","16.60938",".00394737","4.14079","40","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 15:30","0","20.38983","17.904","415.7263","75.48","16.9375",".00394737","2.36025","90","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 16:00","0","20.77119","18.09836","378.3509","72.28998","17.4",".00421053","1.863355","20","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 16:30","0","20.35593","18.15574","343.1741","72.09367","17.472",".00421053","2.070395","50","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 17:00","0","19.66667","18.18852","232.447","70.91583","17.504",".00421053","1.863355","85","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 17:30","0","17.368","17.976","74.55093","72.1591","16.83594",".00394737","2.318842","45","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 18:00","0","16.17188","17.688","46.56934","71.37388","16.59375",".00394737","1.656316","80","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 18:30","0","14.75758","17.4","16.98882","76.33176","15.46512",".00394737","1.987579","75","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 19:00","0","13.97015","17.088","2.598289","78.04977","14.84091",".00394737","2.525882","85","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 19:30","0","13.47761","16.80469","0","76.97958","14.50758",".00394737","3.188408","80","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 20:00","0","12.94118","16.53125","0","77.73567","14.01515",".00421053","2.277434","85","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 20:30","0","12.41912","16.28906","0","77.57864","13.54478",".00394737","1.863355","90","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 21:00","0","12.13235","16.07031","0","79.2276","13.35075",".00394737","1.200829","90","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 21:30","0","12.05147","15.86047","0","81.09446","13.16418",".00394737","1.076605","0","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 22:00","0","11.45985","15.66667","0","85.92913","12.44118",".00394737",".7453421","25","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 22:30","0","11.0365","15.44961","0","91.88839","11.52555",".00552632",".4554868","110","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 23:00","0","11.0219","15.27907","0","94.57124","10.99286",".00736842",".414079","110","-"
"2005","Sep-2005","10-SEP-05","10-SEP-2005 23:30","0","11.40146","15.17054","0","95.96337","10.95",".01342105",".372671","35","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 00:00","0","11.43066","15.04651","0","96.69625","10.8",".01657895",".5797105","35","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 00:30","0","11.9489","15.0155","0","97.5285","10.76429",".05342105",".5383026","345","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 01:00","0","11.76642","14.93182","0","97.68554","10.82143",".05394737",".6211184","340","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 01:30","0","10.94286","14.75","0","97.73789","10.55714",".01394737",".6211184","345","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 02:00","0","10.45714","14.53788","0","98.53683","10.04286",".00947368",".5383026","355","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 02:30","0","10.63571","14.42424","0","99.08649","10.02143",".01131579",".6211184","355","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 03:00","0","10.19286","14.27273","0","99.49873","9.851064",".01",".6211184","20","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 03:30","0","10.55","14.16667","0","99.81937","10.02143",".02657895",".6625263","35","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 04:00","0","10.30714","14.08333","0","99.2239","9.943262",".03157895",".5797105","35","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 04:30","0","9.617022","13.88806","0","100","9.645391",".02026316",".8281579","40","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 05:00","0","9.517731","13.72388","0","99.86517","9.312057",".01842105",".6211184","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 05:30","0","9.113475","13.58955",".7994737","100","9.106383",".05263158",".5383026","335","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 06:00","0","9.156029","13.47015","10.59303","100","8.830986",".09578947",".5797105","20","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 06:30","0","9.531915","13.40298","29.58053","100","9.021276",".2142105",".5383026","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 07:00","0","10.84286","13.46269","73.55158","100","9.929078",".3323684",".372671","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 07:30","0","12.71323","13.74627","107.9289","96.97108","11.56204",".4731579",".5383026","315","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 08:00","0","13.95522","14.02273","148.902","95.02928","12.52206",".5773684",".2070395","250","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 08:30","0","16.88281","14.39394","281.8145","90.97229","13.93284",".4686842",".4968947","240","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 09:00","0","17.552","14.73485","290.8086","89.27097","14.30303",".00394737",".8695658","235","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 09:30","0","21.72174","15.21705","473.888","82.42554","15.62016",".00421053",".8281579","225","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 10:00","0","23.24545","15.79845","515.2608","73.52459","16.73438",".00394737","1.076605","230","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 10:30","0","24.16822","16.34375","540.8439","72.42085","17.832",".00394737",".6625263","315","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 11:00","0","24.59813","16.86719","564.8282","71.43932","18.27049",".00394737","1.159421","240","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 11:30","0","24.65421","17.384","566.4271","69.11452","18.7541",".00368421","1.532092","230","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 12:00","0","22.88496","17.664","391.5422","69.24538","18.78688",".00368421",".9937894","295","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 12:30","0","24.86916","18.0082","584.2154","67.80581","19.11667",".00368421","1.532092","300","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 13:00","0","25.10476","18.45082","551.0372","66.94263","19.675",".00394737","1.159421","270","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 13:30","0","25.32381","18.81967","533.8486","64.55139","19.95",".00394737","1.035197","325","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 14:00","0","25.39048","19.19167","534.648","64.26348","20.00847",".00394737",".9937894","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 14:30","0","25.18095","19.56667","492.6757","62.82902","20.37288",".00394737",".9523816","350","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 15:00","0","24.5514","19.79167","405.9328","63.1562","20.39831",".00421053",".8281579","15","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 15:30","0","21.88696","19.725","250.2353","66.94263","19.63333",".00368421",".78675","345","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 16:00","0","22","19.65","301.4016","68.19842","19.38333",".00394737",".7453421","320","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 16:30","0","21.16522","19.60833","245.8382","68.26385","19.01667",".00394737","1.200829","25","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 17:00","0","19.60833","19.375","156.8967","70.26961","18.27869",".00394737","1.118013","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 17:30","0","17.864","19.06667","85.34382","74.09129","17.416",".00394737",".7453421","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 18:00","0","16.40625","18.72131","48.76789","73.38063","16.82031",".00368421",".2898553","340","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 18:30","0","14.93939","18.36065","16.18934","76.90759","15.92248",".00394737",".372671","95","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 19:00","0","14.00758","17.992",".1998684","83.44633","14.62121",".00394737",".6211184","10","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 19:30","0","13.27612","17.648","0","88.22401","13.52239",".01815789",".7453421","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 20:00","0","12.69853","17.336","0","91.16859","12.83088",".05947368",".9109737","10","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 20:30","0","12.36765","17.056","0","93.52427","12.15441",".03789473",".78675","340","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 21:00","0","11.90511","16.78125","0","95.16016","11.72993",".0118421",".8281579","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 21:30","0","11.57664","16.54688","0","96.69625","11.16788",".01157895",".8281579","0","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 22:00","0","11.45255","16.30469","0","94.96385","11.38686",".01657895",".8281579","40","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 22:30","0","11.29197","16.08594","0","94.76754","11.27737",".02421053",".6211184","25","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 23:00","0","11.27737","15.87597","0","94.63667","11.10219",".03473684",".78675","350","-"
"2005","Sep-2005","11-SEP-05","11-SEP-2005 23:30","0","11.14599","15.69767","0","95.4219","10.97143",".05157895",".7453421","35","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 00:00","0","10.97143","15.51163","0","96.2382","10.67857",".06552631",".8695658","0","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 00:30","0","10.73571","15.32558","0","96.42142","10.64286",".1044737",".6211184","20","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 01:00","0","10.59286","15.15504","0","97.2144","10.38571",".1173684",".8281579","5","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 01:30","0","10.52143","14.99242","0","98.30782","10.26429",".1205263",".4554868","350","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 02:00","0","10.05714","14.80303","0","98.35361","10.34286",".185",".5383026","15","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 02:30","0","9.893617","14.63636","0","97.63319","10.35",".1963158",".4554868","15","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 03:00","0","9.83688","14.46212","0","99.26971","9.617022",".2707895",".9523816","0","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 03:30","0","9.567376","14.29545","0","100","9.432624",".3810526",".7453421","10","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 04:00","0","9.304964","14.13636","0","100","9.12766",".4410526",".6211184","0","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 04:30","0","8.957747","13.91791","0","100","9.014184",".6060526",".5383026","20","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 05:00","0","8.788733","13.77612","0","100","8.760563",".8957894",".4554868","20","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 05:30","0","8.584507","13.6194","0","100","8.521127",".988421",".4554868","335","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 06:00","0","8.549295","13.45522","6.39579","100","8.190141","1.072105",".5797105","10","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 06:30","0","8.661972","13.35075","20.78632","100","7.958333","1.104737",".7453421","30","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 07:00","0","9.929078","13.3806","79.1479","100","8.570422","1.11421",".4968947","0","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 07:30","0","13.65672","13.69403","183.4792","98.76585","10.33571","1.116316",".2484474","15","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 08:00","0","16.39063","13.91791","257.6304","91.62665","12.58823","1.098421",".2484474","15","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 08:30","0","18.29508","14.35606","327.1846","87.24248","13.52239","1.099737",".414079","155","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 09:00","0","18.55738","14.79545","391.5422","84.15303","14.75758",".7971053",".5383026","235","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 09:30","0","21.82609","15.32558","465.2937","83.21076","15.48837",".00421053","1.035197","235","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 10:00","0","22.59292","15.82946","483.2819","79.30612","16.20313",".00421053",".8281579","200","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 10:30","0","23.61818","16.35938","531.2503","77.05155","16.82813",".00394737",".7039342","85","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 11:00","0","24.57944","16.92969","574.0221","75.55852","17.6",".00368421","1.159421","235","-"
"2005","Sep-2005","12-SEP-05","12-SEP-2005 11:30","0","23.82727","17.44","509.0649","73.59657","18.09836",".00368421","1.283645","210","-"
