"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 14:30","0","5.659864","3.040816","45.8808","96.15431","5.823129","1.122632",".2898553","240","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 15:00","0","5.448979","3.07483","61.57686","96.19093","5.85034","1.11421",".08281579","235","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 15:30","0","4.802721","3.108844","42.25863","96.19093","5.802721","1.103684","0","230","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 16:00","0","4.496599","3.142857","19.83568","96.11769","5.687075","1.116842","0","230","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 16:30","0","4.591837","3.176871","10.8665","96.08107","5.537415","1.117632",".414079","75","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 17:00","0","4.272109","3.217687","2.932231","96.00782","5.428571","1.117895","0","10","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 17:30","0","3.517007","3.244898","0","95.93458","5","1.105526",".78675","10","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 18:00","0","2.864865","3.278912","0","95.86133","4.496599","1.101053",".04140789","10","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 18:30","0","2.425676","3.29932","0","95.71484","4.013606","1.106316",".2070395","30","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 19:00","0","2.452703","3.326531","0","95.56425","3.795918","1.107895",".1242237","30","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 19:30","0","2.29054","3.340136","0","95.51193","3.612245","1.098158",".4554868","85","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 20:00","0","2.297297","3.353741","0","95.51193","3.829932","1.097105",".372671","85","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 20:30","0","2.391892","3.353741","0","95.51193","3.564626","1.092368",".414079","5","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 21:00","0","2.79054","3.360544","0","95.45962","3.408163","1.072895","1.159421","0","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 21:30","0","2.527027","3.360544","0","95.45962","3.367347","1.066579",".5797105","5","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 22:00","0","1.979866","3.353741","0","95.4073","3.081633","1.083158",".372671","10","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 22:30","0","1.845638","3.346939","0","95.35498","3.136055","1.087105",".4554868","0","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 23:00","0","1.66443","3.333333","0","95.35498","2.97973","1.105263",".3312632","355","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 23:30","0","1.442953","3.326531","0","95.30266","2.912162","1.126579",".78675","5","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 00:00","0","1.52349","3.312925","0","95.25034","2.662162","1.141053","1.035197","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 00:30","0","1.630872","3.29932","0","95.25034","2.547297","1.152632",".5797105","335","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 01:00","0","1.677852","3.278912","0","95.25034","2.689189","1.165263",".1656316","110","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 01:30","0","1.503356","3.265306","0","95.30266","2.668919","1.173158",".414079","150","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 02:00","0","1.080537","3.244898","0","94.93644","1.939597","1.168684",".5797105","40","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 02:30","0","1.315436","3.231292","0","94.98875","2.108108","1.183684",".5797105","40","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 03:00","0","1.530201","3.210884","0","95.04107","2.195946","1.180789","1.076605","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 03:30","0","1.57047","3.190476","0","94.98875","1.899329","1.190526",".5383026","55","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 04:00","0","1.134228","3.170068","0","94.93644","1.825503","1.179474",".2898553","155","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 04:30","0",".6824324","3.14966","0","94.88412","1.738255","1.189474",".6625263","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 05:00","0",".4054054","3.129252","0","94.88412","1.738255","1.202105",".4968947","5","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 05:30","0",".3445946","3.108844","0","94.93644","1.738255","1.195789",".78675","75","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 06:00","0",".2635135","3.081633","0","94.93644","1.845638","1.208421",".4554868","100","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 06:30","0",".6216216","3.068027","0","94.88412","1.651007","1.201316",".5383026","105","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 07:00","0",".9797297","3.047619","0","94.77948","1.33557","1.201842",".2484474","40","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 07:30","0","1.114094","3.027211","0","94.88412","1.926175","1.208158",".3312632","10","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 08:00","0","1.181208","3","5.691979","94.98875","1.90604","1.201579",".4968947","15","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 08:30","0","1.416107","2.97973","26.2176","94.98875","1.912752","1.203158",".1656316","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 09:00","0","1.738255","2.95946","45.19086","95.19803","2.128378","1.197895","0","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 09:30","0","2.317568","2.932432","87.96694","95.71484","2.763514","1.195","0","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 10:00","0","3.77551","2.905406","121.4289","95.56425","3.789116","1.197368",".2070395","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 10:30","0","4.510204","2.891892","152.476","93.99471","4.755102","1.194474",".04140789","215","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 11:00","0","5.945578","2.871622","179.0386","90.4371","5.768707","1.207631",".1656316","230","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 11:30","0","6.993104","2.864865","199.5642","86.66724","7.354167","1.188947","0","215","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 12:00","0","7.611111","2.864865","213.5354","87.40266","7.1875",".828421",".9937894","235","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 12:30","0","8.161972","2.878378","220.2623","82.74625","7.840278",".00789474","1.035197","235","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 13:00","0","8.394366","2.885135","199.2193","75.78915","8.943662",".00421053","1.449276","235","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 13:30","0","8.422535","2.912162","217.5026","70.90134","9.177305",".00394737","1.200829","105","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 14:00","0","8.908451","2.939189","208.3609","67.36074","9.645391",".00394737",".8695658","55","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 14:30","0","9.205674","2.97973","230.9563","69.28413","9.751773",".00421053","1.325053","225","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 15:00","0","9.489362","3.040816","218.02","66.84279","9.879433",".00394737",".9109737","225","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 15:30","0","8.718309","3.108844","143.3344","72.8371","9.425532",".00368421","1.242237","225","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 16:00","0","7.166667","3.170068","50.1929","77.82373","8.570422",".00421053",".6625263","340","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 16:30","0","4.659864","3.238095","17.24842","81.59061","7.270833",".00421053",".3312632","355","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 17:00","0","3.034014","3.306122","5.691979","87.97816","5.904762",".00394737",".2070395","340","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 17:30","0","2.155406","3.37415","0","91.64041","4.421769",".00447368",".414079","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 18:00","0","1.657718","3.435374","0","94.77948","3.421769",".3157895",".2898553","45","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 18:30","0","1.107383","3.482993","0","93.99471","2.635135",".925",".3312632","355","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 19:00","0",".7297298","3.530612","0","93.52385","2.135135","1.081053",".3312632","355","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 19:30","0",".7702703","3.557823","0","94.15166","1.785235","1.131053",".3312632","345","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 20:00","0",".9527027","3.578231","0","94.8318",".7635135","1.157632",".7039342","115","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 20:30","0",".8175676","3.585034","0","94.2563",".5743243","1.175789",".2898553","5","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 21:00","0",".3243243","3.578231","0","94.04704","-.1554054","1.175526",".372671","300","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 21:30","0",".2297297","3.564626","0","93.83776","-.445946","1.043158","0","55","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 22:00","0","-.08108108","3.537415","0","93.73312","-.4256757",".9676315","0","0","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 22:30","0","-.1081081","3.510204","0","93.52385","-.9594595",".9007894","0","160","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 23:00","0","-.25","3.482993","0","93.47153","-.7027027",".8378947","0","300","-"
"2010","Feb-2010","06-FEB-10","06-FEB-2010 23:30","0","-.5405405","3.44898","0","93.3669","-.9864865",".7971053","0","185","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 00:00","0","-.4864865","3.421769","0","93.31458","-1.127517",".765","0","170","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 00:30","0","-.8445946","3.380952","0","94.15166","-.4662162",".8347368","0","0","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 01:00","0","-1.181208","3.346939","0","93.9424","-.7567568",".7889473","0","0","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 01:30","0","-1.067114","3.312925","0","94.36094","-.5202703",".7957894","0","0","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 02:00","0","-1.006711","3.278912","0","93.31458","-.4256757",".798421","0","15","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 02:30","0","-.6013514","3.238095","0","93.31458","-.9459459",".6513158","0","340","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 03:00","0","-.6959459","3.210884","0","95.75146","-1.496644",".4663158","0","340","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 03:30","0","-1.449664","3.176871","0","97.10743","-1.805369",".5413158","0","330","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 04:00","0","-.5540541","3.14966","0","93.9424","-1.053691",".8013157","0","0","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 04:30","0","-.08783784","3.122449","0","93.73312","-1.322148",".7671052","0","0","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 05:00","0","-1.087248","3.088435","0","94.15166","-1.744967",".4739474","0","320","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 05:30","0","-.9054054","3.061224","0","93.62849","-1.979866",".4936842","0","265","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 06:00","0","-.3243243","3.040816","0","93.00067","-2.061224",".7581579","0","160","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 06:30","0","-.277027","3.020408","0","92.84372","-1.838926",".7978947","0","95","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 07:00","0","-.527027","2.993243","0","92.68677","-1.791946",".7215789","0","45","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 07:30","0","-.2635135","2.966216","0","92.52982","-1.724832",".7373684","0","305","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 08:00","0","-.1283784","2.945946","5.519495","92.52982","-1.818792",".6960526","0","280","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 08:30","0","-.5","2.925676","20.87059","92.47749","-1.671141",".6307895","0","355","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 09:00","0","-.02702703","2.905406","33.46194","92.47749","-1.422819",".9005263","0","245","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 09:30","0",".2972973","2.891892","22.76792","92.47749","-1.006711",".9739474","0","245","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 10:00","0",".2972973","2.871622","17.07594","92.47749","-.8648649","1.006316","0","320","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 10:30","0",".2972973","2.858108","17.93836","92.52982","-.3108108","1.000789","0","0","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 11:00","0",".4662162","2.844594","20.6981","92.63445","-.2635135","1.133158","0","255","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 11:30","0",".5337838","2.824324","22.42295","92.73908","-.3108108","1.182631","0","210","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 12:00","0","1.375839","2.810811","46.74322","94.15166","1.651007","1.210789","1.904763","50","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 12:30","0","2.527027","2.797297","52.4352","93.10531","3.714286","1.221579","2.608697","35","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 13:00","0","1.731544","2.79054","43.12105","92.63445","1.758389","1.222632","1.035197","185","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 13:30","0","1.825503","2.777027","32.25455","94.77948","1.697987","1.222105",".414079","180","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 14:00","0","2.344594","2.77027","43.12105","94.77948","2.662162","1.226053",".2898553","170","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 14:30","0","2.297297","2.763514","40.53379","94.72717","2.114865","1.223684",".2484474","165","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 15:00","0","2.5","2.756757","27.2525","93.68081","3.108844","1.223421",".5797105","0","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 15:30","0","2.804054","2.743243","21.21556","82.49512","4.435374","1.23","2.318842","60","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 16:00","0","2.810811","2.743243","16.04103","83.81353","4.435374","1.231579","1.821947","80","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 16:30","0","2.817568","2.743243","8.279242","85.38306","4.285714","1.23","2.484474","70","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 17:00","0","2.70946","2.743243",".3449684","86.60968","4.088435","1.228947","2.650105","75","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 17:30","0","2.668919","2.743243","0","85.00637","4.047619","1.218947","3.188408","55","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 18:00","0","2.628378","2.743243","0","84.44135","4.061224","1.194211","2.608697","50","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 18:30","0","2.567568","2.75","0","86.72253","3.782313","1.185263","2.898553","50","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 19:00","0","2.472973","2.756757","0","87.50729","3.659864","1.168947","2.484474","65","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 19:30","0","2.47973","2.763514","0","85.63135","3.809524","1.114474","1.449276","80","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 20:00","0","2.567568","2.77027","0","86.09174","3.789116","1.043684","1.656316","55","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 20:30","0","2.804054","2.777027","0","86.03419","3.870748",".6026316","3.022776","55","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 21:00","0","2.722973","2.783784","0","82.68346","3.938776",".4718421","3.271224","75","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 21:30","0","2.797297","2.79054","0","81.47552","3.92517",".4102632","4.182197","40","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 22:00","0","2.797297","2.804054","0","82.36955","3.897959",".4139473","3.726711","60","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 22:30","0","2.608108","2.810811","0","77.14703","3.92517",".2792105","3.519671","80","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 23:00","0","2.412162","2.817568","0","77.50983","3.795918",".295","2.93996","55","-"
"2010","Feb-2010","07-FEB-10","07-FEB-2010 23:30","0","2.513514","2.824324","0","78.51432","3.714286",".2852632","3.271224","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 00:00","0","2.472973","2.831081","0","78.2632","3.693877",".2721053","2.898553","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 00:30","0","1.731544","2.831081","0","76.62909","3.557823",".3171053","2.567289","35","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 01:00","0","1.651007","2.837838","0","73.57896","3.387755",".2323684","3.519671","35","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 01:30","0","1.456376","2.837838","0","69.86558","3.292517",".1473684","2.815737","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 02:00","0","1.536913","2.837838","0","71.3722","3.108844",".1378947","2.774329","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 02:30","0","1.657718","2.831081","0","74.55895","2.95946",".4442105","2.194618","40","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 03:00",".202","1.228188","2.831081","0","86.55213","2.108108","1.196579","2.443066","70","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 03:30","0",".7905406","2.831081","0","75.60081","2.277027","1.197105","2.484474","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 04:00","0",".6486486","2.817568","0","74.82055","2.297297","1.143684","2.691513","50","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 04:30","0",".9256757","2.810811","0","75.09856","2.398649","1.173421","3.105592","50","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 05:00","0","1.248322","2.804054","0","72.88942","2.527027","1.176053","2.318842","50","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 05:30","0","1.315436","2.797297","0","72.10465","2.486486","1.157105","2.567289","65","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 06:00","0","1.208054","2.783784","0","72.47088","2.216216","1.158421","2.898553","70","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 06:30","0","1.040268","2.756757","-.1724842","69.17949","1.899329","1.020263","3.809526","70","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 07:00","0","1.026846","2.763514","0","68.9179","1.926175",".5471053","2.774329","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 07:30","0",".5067568","2.75","0","71.79075","1.536913",".458421","1.242237","55","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 08:00","0",".8581081","2.736486","7.244337","72.20929","1.892617",".09763157","2.691513","65","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 08:30","0","1.208054","2.72973","28.80486","72.68015","2.216216",".06236842","2.608697","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 09:00","0","1.590604","2.722973","45.19086","73.17611","2.452703",".0368421","3.064184","40","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 09:30","0","2.236486","2.70946","117.8067","74.45432","2.587838",".02131579","2.691513","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 10:00","0","3.129252","2.695946","150.5787","71.3722","2.986486",".00736842","2.401658","70","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 10:30","0","3.469388","2.695946","186.8004","71.68611","3.136055",".00657895","3.147","60","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 11:00","0","4.367347","2.689189","205.6012","71.21525","3.544218",".00526316","2.857145","80","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 11:30","0","3.931973","2.682432","139.3672","70.95366","3.62585",".00710526","2.857145","35","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 12:00","0","4.095238","2.695946","167.3097","72.20929","3.591837",".00578947","2.443066","70","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 12:30","0","4.095238","2.70946","122.2913","71.47684","3.721088",".00657895","2.111803","25","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 13:00","0","3.870748","2.716216","103.1456","73.00346","3.632653",".1068421","2.981368","40","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 13:30","0","3.482993","2.716216","94.86631","71.73843","3.591837",".01210526","3.850934","35","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 14:00","0","3.761905","2.75","130.3981","67.59094","3.857143",".00526316","3.478263","85","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 14:30","0","4.088435","2.77027","135.4001","66.41127","4.136055",".00473684","2.898553","30","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 15:00","0","3.421769","2.797297","59.85202","65.6265","3.904762",".00473684","3.354039","40","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 15:30","0","3.088435","2.817568","39.49888","68.86559","3.714286",".01368421","3.188408","35","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 16:00","0","3.14966","2.837838","47.43316","60.91234","4",".00447368","3.188408","35","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 16:30","0","2.702703","2.858108","13.62625","59.5669","4.006803",".00447368","3.685303","50","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 17:00","0","2","2.878378","5.174526","63.87757","3.646259",".00526316","2.691513","40","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 17:30","0","2.25","2.898649",".1724842","65.26028","3.510204",".00815789","2.608697","30","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 18:00","0","1.798658","2.912162","0","71.21525","3.108844",".01447368","3.685303","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 18:30","0","2.047297","2.925676","0","71.3722","3.108844",".01157895","4.14079","40","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 19:00","0","1.798658","2.932432","0","71.31989","3.081633",".01394737","3.93375","10","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 19:30","0","1.986577","2.932432","0","69.80804","3.136055",".00947368","3.768118","30","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 20:00","0","1.684564","2.939189","0","69.75498","3.013605",".01131579","2.732921","25","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 20:30","0","1.127517","2.932432","0","66.41127","2.898649",".01052632","3.478263","35","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 21:00","0","1.651007","2.932432","0","68.08081","3.027211",".00763158","4.057974","40","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 21:30","0","1.912752","2.925676","0","70.32598","3.054422",".00868421","3.726711","35","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 22:00","0","1.872483","2.918919","0","65.36491","3.163265",".00605263","2.650105","40","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 22:30","0","1.912752","2.905406","0","65.6265","3.346939",".00631579","3.809526","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 23:00","0","1.765101","2.898649","0","72.68015","3.102041","1.040789","3.395447","45","-"
"2010","Feb-2010","08-FEB-10","08-FEB-2010 23:30","0","1.852349","2.891892","0","74.29736","2.95946",".6921052","2.443066","40","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 00:00","0","1.758389","2.885135","0","77.63539","2.756757",".9578947","1.739132","5","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 00:30","0","1.818792","2.871622","0","74.61127","2.905406",".6910526","3.312632","25","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 01:00","0","1.308725","2.864865","0","72.15697","2.918919",".2252632","2.401658","25","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 01:30","0","1.328859","2.851351","0","70.38353","2.918919",".1218421","1.490684","20","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 02:00","0","1.691275","2.844594","0","71.63379","2.95946",".08631579","2.194618","35","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 02:30","0","1.61745","2.837838","0","70.09578","2.966216",".07","1.697724","0","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 03:00","0","1.516778","2.831081","0","71.73843","2.79054",".0936842","2.070395","40","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 03:30","0","1.181208","2.817568","0","73.9818","2.621622",".1802632","2.070395","0","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 04:00","0","1.355705","2.810811","0","76.16585","2.452703",".1715789","1.904763","0","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 04:30","0","1.362416","2.797297","0","77.5726","2.344594",".5894737","1.656316","15","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 05:00","0",".5202702","2.79054","0","79.5816","1.939597","1.010526","1.407868","15","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 05:30","0",".6283784","2.763514","-.1724842","79.64439","2",".9810526","1.5735","0","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 06:00","0","1.053691","2.77027","0","78.2632","2.054054",".773421","1.821947","15","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 06:30","0","1.087248","2.77027","0","78.13763","2.047297",".3410526","1.987579","35","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 07:00","0","1.013423","2.756757","0","78.5771","1.986577",".3442105","1.283645","35","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 07:30","0",".6418919","2.743243",".862421","78.01207","1.90604",".395","1.863355","55","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 08:00","0","1","2.736486","8.969178","76.57153","2.033784",".2728947","2.194618","0","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 08:30","0",".9459459","2.722973","29.14983","76.57153","2.033784",".2718421","2.111803","350","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 09:00","0","1.355705","2.70946","81.93","76.39889","2.168919",".1581579","2.857145","40","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 09:30","0","1.677852","2.695946","107.9751","76.85928","2.25",".1131579","3.93375","0","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 10:00","0","3.170068","2.689189","223.0221","74.29736","2.72973",".00947368","3.685303","30","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 10:30","0","3.380952","2.682432","244.7551","74.66359","2.878378",".00631579","3.892342","15","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 11:00","0","4.993197","2.675676","325.4777","74.24505","3.163265",".005","3.850934","50","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 11:30","0","5.095238","2.675676","322.373","72.57552","3.455782",".07421052","4.347829","25","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 12:00","0","5.142857","2.682432","298.7426","71.9477","3.605442",".0168421","3.93375","30","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 12:30","0","5.829932","2.689189","346.3483","69.44108","3.836735",".00421053","3.602487","20","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 13:00","0","6.193103","2.702703","324.0978","68.9179","4.170068",".1023684","3.229816","10","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 13:30","0","4.741497","2.716216","175.244","69.02254","4.122449",".03710526","3.643895","35","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 14:00","0","2.716216","2.722973","43.29354","69.65035","3.666667",".00447368","2.650105","25","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 14:30","0","2.45946","2.736486","37.77404","67.64849","3.768708",".00447368","1.821947","35","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 15:00","0","3.836735","2.763514","150.2337","64.89405","4.312925",".00394737","1.490684","345","-"
