"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 16:00","0","19.05","17.792","348.7704","62.43641","17.856",".00368421",".9523816","280","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 16:30","0","17.608","17.528","273.0203","61.78205","17.896",".00368421",".372671","305","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 17:00","0","15.76744","17.352","179.6817","62.56728","17.864",".00394737",".5383026","195","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 17:30","0","12.61029","17.048","71.35303","65.80817","16.85156",".00394737",".4554868","15","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 18:00","0","11.74453","16.80469","62.55882","70.55752","16.20313",".00368421",".5383026","15","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 18:30","0","10.45","16.53125","11.99211","84.15303","13.61194",".00394737",".9937894","345","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 19:00","0","9.12766","16.25781",".3997369","92.34644","11.86131",".01631579",".9523816","0","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 19:30","0","8.422535","16.00781","0","94.37493","11.0511",".348421",".7039342","340","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 20:00","0","7.513889","15.78295","0","95.4219","10.64286",".3263158",".4968947","350","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 20:30","0","6.593103","15.55039","0","91.75751","10.84286",".2052632",".1242237","135","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 21:00","0","6.324138","15.34884","0","90.57968","10.75",".1594737",".1656316","80","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 21:30","0","5.789115","15.15504","0","92.01926","10.30714",".1376316",".1656316","100","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 22:00","0","5.394558","14.95455","0","92.80448","10.08571",".1294737",".2898553","100","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 22:30","0","5.095238","14.77273","0","92.67361","9.829787",".1257895",".3312632","100","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 23:00","0","4.85034","14.59091","0","95.87177","9.184397",".1944737",".2898553","100","-"
"2006","Sep-2006","08-SEP-06","08-SEP-2006 23:30","0","4.92517","14.42424","0","97.26675","8.781691",".2005263",".414079","10","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 00:00","0","4.659864","14.26515","0","98.62844","8.683099",".3092105",".2484474","10","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 00:30","0","4.360544","14.09848","0","98.94907","8.507042",".5481579",".1656316","95","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 01:00","0","3.85034","13.94776","0","100","8.035212",".7881579",".1656316","90","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 01:30","0","4.040816","13.79851","0","100","8.288733","1.013421",".2898553","90","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 02:00","0","4.047619","13.66418","0","100","8.035212","1.120263",".08281579","100","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 02:30","0","4.108844","13.53731","0","100","7.840278","1.175789",".1242237","100","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 03:00","0","4.571429","13.41791","0","100","7.451389","1.196579",".414079","5","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 03:30","0","4.081633","13.29851","0","100","7.25","1.214474",".3312632","25","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 04:00","0","4.428571","13.18657","0","100","7.159722","1.227632",".414079","5","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 04:30","0","3.816327","13.07463","0","100","7.534722","1.242895",".1656316","50","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 05:00","0","3.612245","12.94118","0","100","7.645833","1.252895",".1656316","50","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 05:30","0","4.789115","12.83823","6.39579","100","8.070422","1.258421",".4554868","50","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 06:00","0","5.734694","12.81618","21.18605","100","8.471831","1.267895",".2484474","55","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 06:30","0","5.462585","12.77206","31.97895","100","8.274648","1.256842",".2484474","135","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 07:00","0","7.916667","12.80147","135.7107","100","8.87324","1.252632",".2070395","130","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 07:30","0","11.83942","13.02985","243.2399","100","10.59286","1.252368",".5383026","130","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 08:00","0","13.80597","13.42537","296.8046","91.16859","12.63971","1.266842",".9937894","175","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 08:30","0","14.34848","13.82836","358.1642","86.21704","13.37313","1.301579","1.366461","145","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 09:00","0","16.08594","14.25758","433.1149","83.44633","14.09848",".7144737","1.946171","155","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 09:30","0","17.112","14.66667","498.272","82.58259","14.43182",".00394737","2.236026","150","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 10:00","0","18.30328","15.14729","555.0346","81.59831","14.84848",".00394737","2.15321","175","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 10:30","0","18.71312","15.55039","469.4909","79.54169","15.47287",".00394737","1.739132","135","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 11:00","0","18.72951","15.55039","424.1208","77.42159","15.69767",".00394737","1.656316","130","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 11:30","0","20.50847","15.86822","521.2568","77.05155","16.23438",".00394737","1.739132","175","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 12:00","0","21.71304","16.25781","563.2292","75.24443","16.89063",".00368421","1.78054","165","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 12:30","0","21.27826","16.40625","511.2634","73.59657","17.12",".00368421","1.656316","125","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 13:00","0","21.47826","16.70313","461.0965","72.1591","17.56",".00394737","1.449276","165","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 13:30","0","21.47826","16.80469","473.0886","71.30844","17.84",".00394737","1.407868","190","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 14:00","0","22.65487","17.176","583.2161","69.11452","18.51639",".00394737","1.697724","185","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 14:30","0","21.91304","17.344","504.8676","67.23055","18.82787",".00368421","1.5735","175","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 15:00","0","20.72881","17.312","412.9282","68.98364","18.68033",".00368421","1.614908","160","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 15:30","0","19.85","17.336","409.1307","68.59103","18.70492",".00368421","1.821947","95","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 16:00","0","18.72131","17.256","328.7836","68.19842","18.63935",".00368421","1.697724","125","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 16:30","0","17.768","17.064","255.232","67.59044","18.65574",".00368421","1.490684","145","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 17:00","0","16.42969","16.94531","170.6876","67.87124","18.36885",".00368421","1.242237","100","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 17:30","0","14.17424","16.6875","67.35566","69.50713","17.728",".00394737",".8281579","145","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 18:00","0","12.53677","16.46875","40.97303","71.43932","17.144",".00368421",".414079","65","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 18:30","0","10.43571","16.22656","8.594342","78.28533","15.48062",".00394737",".4968947","45","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 19:00","0","9.879433","15.9845",".1998684","78.36385","14.80303",".00394737",".7039342","70","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 19:30","0","9.808511","15.78295","0","78.67794","14.39394",".00394737",".9937894","70","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 20:00","0","9.950355","15.62791","0","78.59942","14.2803",".00394737",".9937894","50","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 20:30","0","8.781691","15.43411","0","80.56248","13.75373",".00447368",".414079","0","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 21:00","0","8.514085","15.26357","0","82.50406","13.26866",".00605263",".372671","75","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 21:30","0","8.43662","15.12403","0","84.54565","12.91912",".015",".3312632","70","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 22:00","0","7.618055","14.9697","0","90.12164","11.9781",".4755263",".372671","95","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 22:30","0","8.5","14.82576","0","87.50422","12.30882",".4118421","1.076605","135","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 23:00","0","7.9375","14.70455","0","89.07467","11.84671",".1276316",".7453421","110","-"
"2006","Sep-2006","09-SEP-06","09-SEP-2006 23:30","0","7.076389","14.54545","0","92.01926","11.27007",".5752631",".6625263","125","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 00:00","0","6.337931","14.39394","0","96.1924","10.58571",".4428947",".1656316","125","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 00:30","0","6.944828","14.25758","0","99.63615","10.26429",".2223684",".4554868","80","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 01:00","0","6.17931","14.12121","0","100","10.12143",".1994737",".2070395","30","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 01:30","0","5.789115","13.98508","0","100","9.751773",".17",".1242237","15","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 02:00","0","5.986394","13.85075","0","100","9.432624",".1581579",".3312632","10","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 02:30","0","5.795918","13.73134","0","100","9.198582",".2152631",".2484474","10","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 03:00","0","6.110345","13.6194","0","100","8.985915",".565",".6625263","20","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 03:30","0","6.17931","13.52239","0","100","8.62676",".8355263",".5797105","20","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 04:00","0","6.510345","13.41791","0","100","8.760563","1.058947",".7453421","30","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 04:30","0","6.172414","13.3209","0","100","8.43662","1.112895",".6211184","355","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 05:00","0","5.952381","13.22388","0","100","8.098592","1.178158",".7039342","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 05:30","0","6.296552","13.13433","6.195921","100","8.049295","1.211053",".6625263","25","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 06:00","0","7.111111","13.09702","32.17882","100","8.471831","1.227895",".5383026","10","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 06:30","0","8.323944","13.12687","62.75869","100","8.795774","1.228421",".2070395","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 07:00","0","10.83571","13.21642","138.3089","100","9.929078","1.236316",".08281579","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 07:30","0","13.90298","13.47761","214.8586","100","12.18382","1.241053",".1656316","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 08:00","0","14.44697","13.67164","214.8586","92.60818","13.27612","1.246053",".1242237","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 08:30","0","16.07031","14.17424","311.1951","86.21704","14.18939","1.278421",".6625263","235","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 09:00","0","19.05833","14.68939","462.2957","86.64891","14.56061",".4205263",".9523816","235","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 09:30","0","19.525","15.23256","458.698","81.67029","15.48837",".00394737","1.118013","225","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 10:00","0","20.4322","15.79845","503.8683","79.07056","16.03125",".00394737","1.200829","255","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 10:30","0","21.83478","16.25781","574.0221","76.1867","16.91406",".00368421","1.035197","245","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 11:00","0","22.45133","16.69531","554.0353","72.94876","17.616",".00394737","1.035197","240","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 11:30","0","22.75221","16.96875","606.6006","68.59103","18.36065",".00394737","1.614908","170","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 12:00","0","22.61062","17.24","523.2556","67.23055","18.86885",".00368421","1.490684","210","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 12:30","0","23.32727","17.496","532.8492","67.01462","19.24167",".00394737","1.242237","240","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 13:00","0","24.54206","17.776","627.9866","66.94263","19.84167",".00368421","1.283645","240","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 13:30","0","25.35238","18.18852","620.3916","66.87065","20.29661",".00394737","1.532092","240","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 14:00","0","23.15454","18.30328","542.0432","66.26622","20.29661",".00394737","2.650105","245","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 14:30","0","23.00909","18.27869","476.8861","66.26622","20.64407",".00368421","1.532092","225","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 15:00","0","22.34513","18.27869","393.7408","65.74274","21.0087",".00368421","1.118013","215","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 15:30","0","21.14783","18.18033","308.1971","67.66242","20.76271",".00368421","1.283645","210","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 16:00","0","20.97458","18.13115","286.2116","66.5934","20.89831",".00368421","1.076605","210","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 16:30","0","19.6","17.968","199.8684","67.93668","20.5",".00394737","1.076605","225","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 17:00","0","19.125","17.856","168.8888","68.06755","20.61864",".00394737",".4968947","205","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 17:30","0","17.088","17.68","85.34382","69.17995","20.12712",".00394737",".4968947","225","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 18:00","0","14.93939","17.464","39.37408","73.02074","19.31667",".00368421",".2898553","185","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 18:30","0","13.58209","17.2","7.195263","85.56644","17.224",".00447368",".9523816","10","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 19:00","0","13.17164","16.96094","0","91.29947","15.58915",".02289474",".9109737","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 19:30","0","13.45522","16.78906","0","93.98232","14.83333",".02342105",".9523816","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 20:00","0","13.55224","16.67188","0","93.98232","14.69697",".01026316","1.076605","345","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 20:30","0","11.70803","16.47656","0","96.00918","14.18182",".2855263",".7453421","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 21:00","0","11.43066","16.28906","0","97.16206","13.94776",".7636842",".6625263","30","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 21:30","0","11.27007","16.13281","0","98.58264","13.58955",".5560526",".6625263","10","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 22:00","0","11.0219","15.97674","0","100","13.21642",".3871053",".6211184","0","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 22:30","0","10.5","15.82171","0","100","12.88235",".3273684",".6625263","15","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 23:00","0","10.17857","15.66667","0","100","12.60294",".2821052",".5797105","40","-"
"2006","Sep-2006","10-SEP-06","10-SEP-2006 23:30","0","10.07143","15.51938","0","100","12.41912",".2510526",".6211184","25","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 00:00","0","10.34286","15.3876","0","100","12.13235",".3760526",".8281579","10","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 00:30","0","10.56429","15.29457","0","100","11.9708",".6560526",".9109737","5","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 01:00","0","11.80292","15.21705","0","100","12.13971",".8260526",".7453421","20","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 01:30","0","11.94161","15.2093","0","100","12.44118",".8739473",".6211184","355","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 02:00","0","11.45255","15.10077","0","100","12.47794",".8497368",".1242237","0","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 02:30","0","12.44118","15.09302","0","100","12.625",".8681579","0","0","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 03:00","0","11.9708","15.03101","0","100","12.63971",".8871052",".04140789","0","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 03:30","0","11.9708","14.98485","0","100","12.82353",".9197368",".4554868","340","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 04:00","0","9.851064","14.84848","0","100","12.30147",".9142105",".2484474","340","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 04:30","0","10.45","14.74242","0","100","11.9562",".975",".4554868","0","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 05:00","0","11.54745","14.71212","0","100","12.05147","1.041316",".3312632","355","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 05:30","0","12.35294","14.69697","1.998684","100","12.10294","1.087105",".372671","0","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 06:00","0","13.37313","14.73485","17.78829","100","12.50735","1.101053",".08281579","0","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 06:30","0","14.09091","14.7803","49.56737","100","12.78677","1.107105",".08281579","0","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 07:00","0","15.34109","14.90152","129.5147","100","13.37313","1.127368",".7453421","5","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 07:30","0","17.944","15.20155","256.2313","100","14.47727","1.16921",".3312632","260","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 08:00","0","18.89344","15.50388","305.5988","98.81166","15.28682",".5131578",".78675","245","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 08:30","0","20.79661","16.09375","386.9453","85.09531","17.08",".00394737",".6211184","225","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 09:00","0","20.66102","16.30469","359.1636","86.9153","16.88281",".00394737",".7039342","245","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 09:30","0","20.35593","16.47656","277.4174","84.70269","17.336",".00368421",".372671","325","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 10:00","0","21.16522","16.70313","403.3345","84.93826","17.624",".00368421",".4968947","10","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 10:30","0","22.54867","17.392","461.4962","80.01283","18.90984",".00368421",".4968947","0","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 11:00","0","22.47788","17.536","454.1011","80.87657","18.7541",".00421053",".9109737","230","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 11:30","0","23.59091","17.856","465.8933","79.85577","19.04167",".00394737",".8695658","255","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 12:00","0","23.01818","18.02459","367.3582","78.04977","19.63333",".00368421",".9937894","125","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 12:30","0","23.48182","18.09836","354.7664","77.50011","19.86667",".00394737",".5383026","110","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 13:00","0","23.68182","18.33607","384.1471","76.76363","20.30508",".00368421",".8281579","105","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 13:30","0","23.62727","18.59016","459.4975","76.47572","20.48305",".00368421","1.159421","130","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 14:00","0","23.23636","18.81148","393.3411","75.63704","20.82203",".00368421",".9937894","130","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 14:30","0","22.78761","18.78688","385.1465","75.00887","21.13913",".00368421",".7039342","250","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 15:00","0","23.98182","19.10833","433.1149","71.57018","22.24779",".00368421",".6211184","120","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 15:30","0","21.26957","18.9918","171.4871","73.38063","21.87826",".00368421",".4554868","145","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 16:00","0","21.13913","18.78688","90.34053","78.44238","21.49565",".00368421",".3312632","160","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 16:30","0","20.66949","18.65574","81.14658","84.93826","20.82203",".00394737",".1242237","150","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 17:00","0","20.33051","18.56557","79.54763","84.78122","20.57627",".00368421",".2898553","115","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 17:30","0","19.83333","18.51639","77.14922","85.92913","20.45763",".00368421",".1242237","195","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 18:00","0","18.10656","18.37705","38.97434","89.66358","20.05085",".00368421",".08281579","195","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 18:30","0","15.57364","18.09836","7.595","92.60818","18.92623",".07131579",".2898553","55","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 19:00","0","15.12403","17.872","0","95.55276","18.04098",".5515789",".372671","45","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 19:30","0","15.17829","17.712","0","99.2239","17.36",".8494737",".5383026","30","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 20:00","0","15.34884","17.568","0","100","17.048",".8305263",".6625263","45","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 20:30","0","15.12403","17.448","0","100","16.88281",".8144736",".5797105","340","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 21:00","0","14.20455","17.296","0","100","16.42188",".5960526",".2484474","345","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 21:30","0","14.07576","17.144","0","100","16.07031",".4615789",".5797105","345","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 22:00","0","14.06061","17.024","0","100","15.89923",".438421",".3312632","5","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 22:30","0","14.44697","16.92188","0","100","15.89923",".3955263",".2070395","130","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 23:00","0","14.55303","16.85156","0","100","15.89923",".4336842",".372671","130","-"
"2006","Sep-2006","11-SEP-06","11-SEP-2006 23:30","0","14.39394","16.75781","0","100","15.5969",".4552631",".2070395","345","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 00:00","0","13.77612","16.64844","0","100","15.26357",".4294737",".08281579","345","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 00:30","0","13.84328","16.54688","0","100","15.15504",".4921053",".5383026","0","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 01:00","0","12.48529","16.41406","0","100","14.87879",".6223684",".4554868","115","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 01:30","0","13.58209","16.30469","0","100","14.49242",".785",".5797105","0","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 02:00","0","14.5303","16.28906","0","100","14.5",".8149999",".78675","0","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 02:30","0","14.32576","16.25","0","100","14.56061",".8163158",".78675","345","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 03:00","0","14.86364","16.21875","0","100","14.51515","1.136579",".5383026","350","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 03:30","0","15.03876","16.20313","0","100","14.70455","1.238158",".1656316","0","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 04:00","0","15.13953","16.1875","0","100","14.96212","1.235",".372671","0","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 04:30","0","15.05426","16.15625","0","100","15.16279","1.233947",".2898553","70","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 05:00","0","15.27907","16.125","0","100","15.29457","1.23921",".1656316","95","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 05:30","0","15.37984","16.11719","0","100","15.30233","1.230789",".1242237","235","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 06:00",".202","15.46512","16.08594","2.598289","100","15.2093","1.253158",".414079","235","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 06:30",".202","15.56589","16.07813","9.193948","100","15.18605","1.248158",".5383026","210","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 07:00","0","15.90698","16.08594","21.38592","100","15.34109","1.243684",".4554868","200","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 07:30","0","16.07813","16.10156","24.18408","100","15.4031","1.239474",".414079","200","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 08:00","0","16.15625","16.125","27.78171","100","15.46512","1.235526",".6625263","235","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 08:30","0","16.48438","16.14844","47.96842","100","15.60465","1.230789",".7453421","185","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 09:00","0","17.152","16.28906","102.3326","100","15.95349","1.225263",".6211184","215","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 09:30",".202","16.61719","16.34375","61.95921","100","16.04688","1.226316",".78675","225","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 10:00","0","17.312","16.4375","130.3142","100","16.25781","1.210789",".5797105","205","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 10:30","0","18.97541","16.70313","226.6508","100","16.69531","1.201842",".7453421","170","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 11:00","0","21.6","17.168","369.5567","99.95678","17.568","1.160263","1.242237","195","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 11:30","0","22.00885","17.632","374.5534","92.73904","18.21312",".2902632","1.5735","230","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 12:00","0","22.62832","17.944","429.917","88.42031","18.72951",".01342105","1.821947","245","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 12:30","0","21.49565","18.08197","317.5909","88.15857","18.86065",".00394737","1.283645","195","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 13:00","0","22.0708","18.2541","372.3549","85.48792","19.1",".00394737","1.697724","255","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 13:30","0","25.68571","18.73771","704.5362","79.30612","20.11864",".00394737","2.443066","240","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 14:00","0","24.18692","19.18333","564.8282","76.97958","20.45763",".00368421","2.401658","220","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 14:30","0","24.08411","19.39167","507.0662","73.09271","20.71186",".00394737","2.194618","210","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 15:00","0","21.27826","19.23333","247.2372","73.66855","20.21186",".00368421","1.78054","220","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 15:30","0","19.73333","18.89344","120.5207","77.26749","19.425",".00421053","1.283645","215","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 16:00","0","20.22881","18.76229","146.5036","78.59942","19.33333",".00368421",".7039342","225","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 16:30","0","19.69167","18.7459","147.5029","77.97124","19.58333",".00394737","1.366461","235","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 17:00","0","18.02459","18.52459","70.75343","85.09531","18.63115",".00368421","1.532092","215","-"
"2006","Sep-2006","12-SEP-06","12-SEP-2006 17:30","0","16.39844","18.27049","31.37934","90.44881","17.592",".00394737","1.407868","215","-"
