"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 18:00","0","-21","14.59091","472.4145","54.93887","26.29412","-","1.118013","215","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 18:30","0","-21","14.62879","514.225","54.38931","26.01961","-",".8281579","220","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 19:00","0","-21","14.67424","438.5569","55.11793","26.05882","-",".9937894","195","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 19:30","0","-21","14.7197","355.8446","56.15981","25.17143","-","1.242237","150","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 20:00","0","-21","14.77273","244.7284","58.37611","24.40187","-","1.118013","165","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 20:30","0","-21","14.81818","250.182","60.8085","24.49533","-",".6211184","135","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 21:00","0","-21","14.84848","164.0612","62.02538","24.23364","-",".5797105","220","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 21:30","0","-21","14.89394","76.34981","66.53335","23.2","-",".2898553","175","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 22:00","0","-21","14.93939","34.31197","73.10648","21.93044","-",".2898553","160","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 22:30","0","-21","14.98485","14.08836","80.83132","20.11864","-",".7453421","340","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 23:00","0","-21","15.00775",".9089263","78.56437","19.53333","-",".9523816","70","-"
"2013","Jul-2013","08-JUL-13","08-JUL-2013 23:30","0","-21","15.03876","0","77.80872","19.05","-",".7453421","10","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 00:00","0","-21","15.06202","0","87.19567","17.64","-",".5797105","345","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 00:30","0","-21","15.07752","0","91.08842","16.53906","-",".7039342","5","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 01:00","0","-21","15.08527","0","90.51596","16.09375","-",".4968947","350","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 01:30","0","-21","15.08527","0","93.0348","15.44186","-",".7453421","0","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 02:00","0","-21","15.08527","0","94.35147","15.07752","-",".7039342","345","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 02:30","0","-21","15.08527","0","94.52321","14.87879","-",".6211184","0","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 03:00","0","-21","15.07752","0","95.83798","14.51515","-",".5383026","0","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 03:30","0","-21","15.06202","0","97.169","14.07576","-",".414079","0","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 04:00","0","-21","15.04651","0","98.14198","13.76866","-",".5797105","0","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 04:30","0","-21","15.03101","0","98.86327","13.42537","-",".5383026","350","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 05:00","0","-21","15.0155","0","99.22393","13.35821","-",".4554868","80","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 05:30","0","-21","14.98485","0","99.90517","13.06716","-",".4968947","0","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 06:00","0","-21","14.96212","7.27141","100","12.875","-",".6211184","0","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 06:30","0","-21","14.92424","21.35977","100","12.92647","-",".414079","335","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 07:00","0","-21","14.90152","47.4914","100","12.72794","-",".6211184","0","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 07:30","0","-21","14.85606","120.66","100","13.47761","-",".372671","5","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 08:00","0","-21","14.81818","182.2397","99.18385","15.0155","-",".1242237","5","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 08:30","0","-21","14.77273","250.182","91.37466","17.128","-",".08281579","5","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 09:00","0","-21","14.73485","327.4407","87.31017","17.992","-",".4554868","215","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 09:30","0","-21","14.70455","404.0177","85.26525","18.57377","-",".7453421","225","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 10:00","0","-21","14.68182","473.3234","84.09741","19.2","-",".8281579","215","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 10:30","0","-21","14.66667","550.5821","82.44872","19.81667","-",".7039342","185","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 11:00","0","-21","14.63636","613.0708","79.04524","20.80508","-",".8695658","265","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 11:30","0","-21","14.62879","676.4684","76.63285","21.66957","-",".8281579","220","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 12:00","0","-21","14.62879","727.5955","75.43568","22.28319","-",".9523816","215","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 12:30","0","-21","14.62121","771.6784","72.40075","23.37273","-","1.035197","235","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 13:00","0","-21","14.62879","811.6712","70.85061","24.21495","-","1.242237","215","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 13:30","0","-21","14.64394","877.1139","68.12177","25.0381","-","1.325053","230","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 14:00","0","-21","14.65909","781.2222","65.67466","25.67619","-","1.490684","230","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 14:30","0","-21","14.68182","880.9768","64.38676","26","-","1.614908","230","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 15:00","0","-21","14.7197","585.3486","63.34205","25.67619","-","1.283645","215","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 15:30","0","-21","14.76515","655.7903","62.08263","26.23529","-","1.325053","240","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 16:00","0","-21","14.80303","781.6766","59.92176","26.96078","-","1.449276","275","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 16:30","0","-21","14.84091","770.0878","59.23481","27.17172","-","1.242237","255","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 17:00","0","-21","14.89394","709.417","56.08539","27.20202","-","1.490684","290","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 17:30","0","-21","14.94697","662.1528","57.68915","27.0202","-","1.325053","260","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 18:00","0","-21","14.96212","578.3044","51.92467","27.49495","-",".7039342","300","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 18:30","0","-21","15.05426","534.6759","53.47504","27.42424","-",".8695658","325","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 19:00","0","-21","15.10853","453.0998","59.46379","26.84314","-",".9109737","335","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 19:30","0","-21","15.17054","379.0223","58.43335","26.36275","-","1.035197","325","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 20:00","0","-21","15.22481","311.08","62.02538","26.23529","-",".7453421","340","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 20:30","0","-21","15.25581","220.1874","64.93045","25.99048","-",".6211184","330","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 21:00","0","-21","15.31008","162.6978","63.69408","25.69524","-",".4554868","320","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 21:30","0","-21","15.35659","86.348","68.35075","24.63551","-",".414079","330","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 22:00","0","-21","15.4031","27.04056","72.11452","23.26364","-",".1656316","260","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 22:30","0","-21","15.44186","15.22452","79.11394","21.86087","-",".1656316","260","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 23:00","0","-21","15.47287","4.090168","81.02597","21.15652","-",".5797105","135","-"
"2013","Jul-2013","09-JUL-13","09-JUL-2013 23:30","0","-21","15.49612","0","81.78162","20.80508","-","1.656316","95","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 00:00","0","-21","15.51938","0","81.84459","20.65254","-","2.484474","70","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 00:30","0","-21","15.53488","0","82.51742","20.14407","-","1.614908","80","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 01:00","0","-21","15.55039","0","83.68523","19.75","-","2.194618","70","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 01:30","0","-21","15.55039","0","82.17394","19.99167","-","2.277434","75","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 02:00","0","-21","15.55039","0","80.14436","19.56667","-","2.815737","70","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 02:30","0","-21","15.55814","0","81.46676","19.09167","-","3.354039","70","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 03:00","0","-21","15.55039","0","81.34083","18.66393","-","3.312632","60","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 03:30","0","-21","15.55039","0","80.69394","18.59836","-","2.981368","40","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 04:00","0","-21","15.55039","0","82.7235","18.08197","-","2.732921","70","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 04:30","0","-21","15.54264","0","83.96002","17.664","-","2.484474","60","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 05:00","0","-21","15.53488","0","87.19567","16.99219","-","2.981368","80","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 05:30","0","-21","15.52713","0","88.45509","16.67969","-","1.200829","5","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 06:00","0","-21","15.49612","6.816947","92.46233","15.86822","-",".2898553","85","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 06:30","0","-21","15.51163","24.76824","94.40871","15.48837","-",".2484474","175","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 07:00","0","-21","15.48837","47.94586","96.31886","15.36434","-",".5383026","0","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 07:30","0","-21","15.46512","66.57885","96.31886","15.30233","-",".4554868","335","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 08:00","0","-21","15.44186","125.6591","94.80944","16.03125","-",".8281579","310","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 08:30","0","-21","15.4186","149.2912","94.17973","16.89844","-",".6211184","245","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 09:00","0","-21","15.39535","186.1027","92.92031","17.496","-",".6211184","250","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 09:30","0","-21","15.37984","198.3732","90.80219","18.09016","-",".6625263","245","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 10:00","0","-21","15.36434","183.3759","89.77176","18.27049","-",".7453421","245","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 10:30","0","-21","15.34884","279.9493","88.56958","18.77869","-",".6211184","205","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 11:00","0","-21","15.32558","334.2577","83.06699","19.53333","-",".9109737","255","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 11:30","0","-21","15.31783","477.1863","80.48785","20.27119","-","1.200829","85","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 12:00","0","-21","15.31008","461.5073","81.52974","20.0678","-","1.987579","105","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 12:30","0","-21","15.31008","412.1981","81.02597","20.24576","-","1.78054","70","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 13:00","0","-21","15.31008","392.6562","81.52974","19.875","-","1.863355","110","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 13:30","0","-21","15.31008","279.7221","82.17394","19.75","-","1.821947","95","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 14:00","0","-21","15.33333","234.7302","82.31133","19.59167","-","1.78054","45","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 14:30","0","-21","15.32558","264.952","81.52974","19.70833","-","1.614908","55","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 15:00","0","-21","15.34109","256.3172","80.62524","19.91667","-","1.366461","80","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 15:30","0","-21","15.35659","307.2171","79.86959","20.21186","-","1.5735","60","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 16:00","0","-21","15.36434","334.2577","79.32003","20.25424","-","1.821947","65","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 16:30","0","-21","15.3876","277.2225","80.00698","20.28814","-","1.946171","75","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 17:00","0","-21","15.39535","211.5526","80.35046","20.00847","-","1.863355","55","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 17:30","0","-21","15.41085","261.7708","80.00698","19.96667","-","2.443066","60","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 18:00","0","-21","15.42636","233.5941","80.69394","19.825","-","2.236026","100","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 18:30","0","-21","15.44186","141.7925","82.10524","19.4","-","2.236026","60","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 19:00","0","-21","15.44961","162.0161","81.97054","19.475","-","1.987579","65","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 19:30","0","-21","15.46512","193.8285","80.41915","19.85833","-","1.614908","80","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 20:00","0","-21","15.48062","146.7916","80.48785","19.94167","-","1.366461","65","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 20:30","0","-21","15.47287","98.61851","81.27785","19.6","-","1.118013","110","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 21:00","0","-21","15.49612","87.71139","80.62524","19.23333","-","1.697724","80","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 21:30","0","-21","15.51163","65.66993","81.5927","19.01667","-","1.449276","105","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 22:00","0","-21","15.51938","33.40304","82.17394","18.22131","-","1.697724","75","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 22:30","0","-21","15.54264","14.08836","84.85307","17.272","-","2.070395","80","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 23:00","0","-21","15.55039","1.817853","89.42828","16.25","-","1.035197","355","-"
"2013","Jul-2013","10-JUL-13","10-JUL-2013 23:30","0","-21","15.55814","0","95.71777","14.97727","-",".3312632","355","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 00:00","0","-21","15.55814","0","98.02176","14.2803","-",".2484474","150","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 00:30","0","-21","15.55814","0","99.06364","13.8209","-",".2070395","95","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 01:00","0","-21","15.55039","0","100","13.37313","-",".2070395","95","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 01:30","0","-21","15.53488","0","100","12.92647","-",".2070395","140","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 02:00","0","-21","15.52713","0","100","12.42647","-",".2070395","140","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 02:30","0","-21","15.51163","0","100","12.16912","-",".2484474","350","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 03:00","0","-21","15.49612","0","100","11.94161","-",".2070395","350","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 03:30","0","-21","15.47287","0","100","11.71533","-",".4554868","30","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 04:00","0","-21","15.44186","0","100","11.29197","-",".372671","350","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 04:30","0","-21","15.41085","0","100","10.98571","-",".2898553","90","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 05:00","0","-21","15.37984","0","100","10.72143","-",".5383026","355","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 05:30","0","-21","15.34109","0","100","10.29286","-",".5383026","345","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 06:00","0","-21","15.30233","5.680789","100","9.943262","-",".4554868","0","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 06:30","0","-21","15.26357","17.72406","100","9.943262","-",".4554868","355","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 07:00","0","-21","15.23256","51.12711","100","10.2","-",".2070395","355","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 07:30","0","-21","15.17054","121.3417","100","11.37226","-",".1242237","355","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 08:00","0","-21","15.12403","202.2361","100","12.58823","-",".2484474","225","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 08:30","0","-21","15.07752","285.1756","100","13.39552","-",".6625263","290","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 09:00","0","-21","15.03101","277.4498","98.02176","14.26515","-",".5383026","235","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 09:30","0","-21","14.99242","334.0304","91.37466","15.05426","-",".5797105","185","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 10:00","0","-21","14.96212","441.511","87.5964","16.07813","-",".9937894","225","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 10:30","0","-21","14.92424","608.5262","84.02872","17.472","-","1.159421","280","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 11:00","0","-21","14.90152","614.4342","81.90756","18.06557","-","1.283645","215","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 11:30","0","-21","14.89394","666.9247","80.28176","18.76229","-","1.076605","160","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 12:00","0","-21","14.87121","711.4621","76.56987","19.64167","-","1.076605","220","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 12:30","0","-21","14.86364","747.1375","73.67321","20.61864","-",".8695658","210","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 13:00","0","-21","14.87121","782.8128","69.1522","21.78261","-",".9937894","225","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 13:30","0","-21","14.87121","751.6821","66.89452","22.46903","-",".8695658","150","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 14:00","0","-21","14.88636","787.8119","66.24712","22.47788","-","1.614908","80","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 14:30","0","-21","14.91667","838.7117","65.90364","22.9469","-","1.200829","220","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 15:00","0","-21","14.94697","823.26","64.19785","23.45455","-","1.200829","195","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 15:30","0","-21","14.98485","804.3998","62.94133","24","-",".9523816","130","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 16:00","0","-21","15.0155","764.407","61.7964","24.61682","-","1.200829","205","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 16:30","0","-21","15.06202","720.7786","60.32249","25","-","1.283645","220","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 17:00","0","-21","15.10853","677.6046","62.65509","24.92523","-","1.904763","225","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 17:30","0","-21","15.16279","631.0221","69.1522","24.21495","-","2.028987","235","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 18:00","0","-21","15.22481","566.7156","71.14133","23.80909","-","1.739132","225","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 18:30","0","-21","15.27132","499.455","69.90604","23.96364","-","1.656316","210","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 19:00","0","-21","15.33333","426.2864","70.78764","23.84546","-","1.407868","210","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 19:30","0","-21","15.37984","351.7545","71.82829","23.6","-","1.366461","205","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 20:00","0","-21","15.43411","274.2685","72.91756","23.26364","-","1.118013","190","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 20:30","0","-21","15.48062","201.0999","75.0922","22.85841","-","1.200829","245","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 21:00","0","-21","15.53488","86.348","77.39655","22.11504","-",".5797105","215","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 21:30","0","-21","15.5814","41.35615","81.40379","21.24348","-",".1656316","210","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 22:00","0","-21","15.62016","24.76824","86.36364","20.32203","-",".2898553","180","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 22:30","0","-21","15.65116","9.316495","92.51958","19.23333","-",".414079","340","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 23:00","0","-21","15.68217",".2272316","95.32465","18.36885","-",".4968947","345","-"
"2013","Jul-2013","11-JUL-13","11-JUL-2013 23:30","0","-21","15.70543","0","97.08024","17.6","-",".6211184","350","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 00:00","0","-21","15.72868","0","98.42248","17.008","-",".4968947","355","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 00:30","0","-21","15.74419","0","99.14378","16.45313","-",".6625263","20","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 01:00","0","-21","15.75194","0","99.90517","16.03906","-",".5383026","355","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 01:30","0","-21","15.75194","0","100","15.66667","-",".6211184","350","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 02:00","0","-21","15.74419","0","100","15.47287","-",".372671","345","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 02:30","0","-21","15.73643","0","100","15.17054","-",".414079","345","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 03:00","0","-21","15.72868","0","100","14.84091","-",".5383026","345","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 03:30","0","-21","15.71318","0","100","14.65152","-",".5797105","0","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 04:00","0","-21","15.69767","0","100","14.37879","-",".6211184","0","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 04:30","0","-21","15.67442","0","100","14.11364","-",".4554868","355","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 05:00","0","-21","15.64341","0","100","13.77612","-",".6211184","355","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 05:30","0","-21","15.62016","0","100","13.64179","-",".3312632","0","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 06:00","0","-21","15.58915","3.408474","100","13.57463","-",".3312632","0","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 06:30","0","-21","15.56589","15.22452","100","13.44776","-",".372671","0","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 07:00","0","-21","15.52713","31.13073","100","13.46269","-",".2898553","10","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 07:30","0","-21","15.49612","49.53648","100","13.74627","-",".08281579","10","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 08:00","0","-21","15.44961","73.3958","100","14.08333","-",".1242237","10","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 08:30","0","-21","15.43411","106.5716","100","14.7197","-",".04140789","10","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 09:00","0","-21","15.39535","168.3786","100","15.27907","-",".1656316","270","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 09:30","0","-21","15.36434","185.8754","100","15.82946","-",".5383026","235","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 10:00","0","-21","15.32558","311.989","100","16.53125","-",".4968947","265","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 10:30","0","-21","15.29457","444.2377","100","17.76","-",".8695658","225","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 11:00","0","-21","15.26357","564.8977","94.46596","19.06667","-","1.035197","225","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 11:30","0","-21","15.24031","628.7498","87.4819","20.42373","-",".8695658","185","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 12:00","0","-21","15.23256","691.9202","81.97054","21.47826","-",".9523816","255","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 12:30","0","-21","15.23256","667.8336","80.83132","22.31858","-",".8695658","230","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 13:00","0","-21","15.22481","512.8617","80.21307","22.70796","-",".7453421","180","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 13:30","0","-21","15.23256","596.0284","77.94612","23.33636","-",".9523816","240","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 14:00","0","-21","15.25581","641.2475","74.50437","24.20561","-",".9523816","230","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 14:30","0","-21","15.27132","654.8814","72.22901","24.72897","-","1.118013","200","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 15:00","0","-21","15.30233","748.5008","69.43843","25.42857","-","1.076605","220","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 15:30","0","-21","15.32558","723.7325","67.95003","25.93333","-","1.366461","235","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 16:00","0","-21","15.35659","749.8642","66.64784","26.28431","-","1.532092","220","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 16:30","0","-21","15.4031","559.2169","66.24712","26.30392","-","1.697724","225","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 17:00","0","-21","15.45736","461.7346","65.7319","25.91429","-","1.739132","245","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 17:30","0","-21","15.48837","370.1602","66.7056","25.31429","-","1.78054","280","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 18:00","0","-21","15.54264","389.9294","67.02046","25.15238","-","1.490684","275","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 18:30","0","-21","15.58915","345.6192","66.5906","25.4","-","1.035197","285","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 19:00","0","-21","15.63566","374.9321","64.57568","25.89524","-",".9523816","250","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 19:30","0","-21","15.68992","302.218","64.26082","25.80952","-","1.283645","245","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 20:00","0","-21","15.72868","228.595","66.07538","24.95327","-","1.035197","245","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 20:30","0","-21","15.7907","182.4669","65.8464","24.41121","-",".9523816","210","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 21:00","0","-21","15.82171","112.7069","69.43843","23.74545","-",".6625263","230","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 21:30","0","-21","15.86047","72.94134","72.98054","22.93805","-",".5383026","170","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 22:00","0","-21","15.90698","34.76643","78.63307","21.29565","-","1.5735","80","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 22:30","0","-21","15.93798","9.543726","83.06699","20.13559","-","1.490684","140","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 23:00","0","-21","15.96899","0","83.41046","19.36667","-","1.283645","140","-"
"2013","Jul-2013","12-JUL-13","12-JUL-2013 23:30","0","-21","15.99225","0","87.31017","18.56557","-",".372671","155","-"
"2013","Jul-2013","13-JUL-13","13-JUL-2013 00:00","0","-21","16.00781","0","92.69132","17.56","-",".6625263","45","-"
"2013","Jul-2013","13-JUL-13","13-JUL-2013 00:30","0","-21","16.03125","0","96.35892","16.78906","-",".6211184","25","-"
