"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","May-2017","05-MAY-17","05-MAY-2017 16:00","0","-","10.25714","541.0378","0","13.96269","-","4.844724","55","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 16:30","0","-","10.30714","468.2892","0","13.67164","-","5.383026","55","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 17:00","0","-","10.35","380.1236","0","13.25373","-","5.010355","60","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 17:30","0","-","10.38571","315.0834","0","12.77206","-","4.430645","60","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 18:00","0","-","10.41429","237.517","0","12.02206","-","4.596276","80","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 18:30","0","-","10.44286","157.5417","0","11.20438","-","5.548658","30","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 19:00","0","-","10.46429","91.77889","0","10.49286","-","5.921329","60","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 19:30","0","-","10.47143","30.35207","0","9.666667","-","4.679092","50","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 20:00","0","-","10.46429","4.5769","0","8.964788","-","4.389237","70","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 20:30","0","-","10.46429","0","0","8.514085","-","4.637684","85","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 21:00","0","-","10.44286","0","0","8.352113","-","4.554868","95","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 21:30","0","-","10.42143","0","0","8.246479","-","4.389237","35","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 22:00","0","-","10.4","0","0","8.359155","-","5.797105","60","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 22:30","0","-","10.36429","0","0","8.119719","-","4.596276","55","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 23:00","0","-","10.32857","0","0","7.958333","-","4.513461","55","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 23:30","0","-","10.29286","0","0","7.659722","-","2.981368","30","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 00:00","0","-","10.25","0","0","7.368055","-","2.111803","35","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 00:30","0","-","10.20714","0","0","7.229167","-","3.768118","30","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 01:00","0","-","10.17143","0","0","7.027778","-","2.898553","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 01:30","0","-","10.12857","0","0","7.027778","-","4.679092","55","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 02:00","0","-","10.08571","0","0","6.855173","-","5.010355","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 02:30","0","-","10.04286","0","0","6.910345","-","4.7205","50","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 03:00","0","-","10.00714","0","0","6.786207","-","3.726711","40","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 03:30","0","-","9.964539","0","0","6.717241","-","4.182197","40","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 04:00","0","-","9.929078","0","0","6.6","-","2.857145","15","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 04:30","0","-","9.879433","5.540458","0","6.924138","-","3.726711","45","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 05:00","0","-","9.851064","26.25695","0","7.645833","-","3.602487","50","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 05:30","0","-","9.815603","30.35207","0","8.035212","-","3.768118","50","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 06:00","0","-","9.773049","139.9568","0","8.246479","-","5.175987","35","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 06:30","0","-","9.737589","245.4664","0","9.517731","-","4.761908","60","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 07:00","0","-","9.70922","252.4522","0","10.02857","-","4.886132","60","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 07:30","0","-","9.695036","169.5862","0","9.617022","-","3.975158","45","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 08:00","0","-","9.673759","190.7845","0","9.964539","-","3.022776","60","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 08:30","0","-","9.659575","260.4015","0","10.73571","-","2.650105","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 09:00","0","-","9.652482","307.6158","0","11.11679","-","3.354039","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 09:30","0","-","9.645391","357.2391","0","11.67153","-","3.768118","60","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 10:00","0","-","9.645391","293.1625","0","11.70803","-","3.436855","35","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 10:30","0","-","9.645391","358.9253","0","11.81752","-","3.602487","55","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 11:00","0","-","9.652482","358.4435","0","12.11029","-","3.726711","25","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 11:30","0","-","9.666667","305.207","0","12.01471","-","4.14079","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 12:00","0","-","9.687943","356.5164","0","12.23529","-","3.685303","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 12:30","0","-","9.702127","372.656","0","12.58088","-","3.561079","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 13:00","0","-","9.716312","250.2842","0","12.69118","-","3.312632","55","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 13:30","0","-","9.730496","239.9259","0","12.82353","-","4.057974","55","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 14:00","0","-","9.751773","169.5862","0","12.43382","-","4.223605","60","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 14:30","0","-","9.773049","233.4219","0","12.38971","-","3.809526","90","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 15:00","0","-","9.787234","243.5393","0","12.55147","-","3.188408","55","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 15:30","0","-","9.815603","209.0921","0","12.61765","-","3.064184","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 16:00","0","-","9.83688","192.9525","0","12.51471","-","3.022776","60","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 16:30","0","-","9.843971","254.3793","0","12.39706","-","3.726711","60","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 17:00","0","-","9.87234","117.795","0","12.125","-","2.774329","55","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 17:30","0","-","9.879433","98.28291","0","12.03677","-","3.105592","70","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 18:00","0","-","9.900709","118.2767","0","12.07353","-","2.650105","50","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 18:30","0","-","9.907802","126.2261","0","12.04412","-","2.401658","65","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 19:00","0","-","9.914893","86.9611","0","11.86131","-","1.697724","85","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 19:30","0","-","9.929078","30.59296","0","11.38686","-","1.656316","80","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 20:00","0","-","9.929078","4.81779","0","9.971631","-","1.863355","80","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 20:30","0","-","9.929078","0","0","9.021276","-",".9109737","90","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 21:00","0","-","9.929078","0","0","8.084507","-","1.325053","20","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 21:30","0","-","9.921986","0","0","7.319445","-",".6211184","345","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 22:00","0","-","9.907802","0","0","6.55862","-",".6211184","55","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 22:30","0","-","9.886525","0","0","6.027586","-",".4968947","220","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 23:00","0","-","9.865249","0","0","5.714286","-",".5797105","0","-"
"2017","May-2017","06-MAY-17","06-MAY-2017 23:30","0","-","9.83688","0","0","5.306122","-",".5797105","0","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 00:00","0","-","9.808511","0","0","4.904762","-",".5797105","355","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 00:30","0","-","9.773049","0","0","4.401361","-",".4554868","355","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 01:00","0","-","9.730496","0","0","4.646258","-",".3312632","20","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 01:30","0","-","9.695036","0","0","4.721088","-",".414079","340","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 02:00","0","-","9.652482","0","0","5.095238","-",".5797105","140","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 02:30","0","-","9.609929","0","0","5.07483","-",".5797105","150","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 03:00","0","-","9.567376","0","0","5.265306","-",".5383026","65","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 03:30","0","-","9.524822","0","0","5.632653","-",".6211184","0","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 04:00","0","-","9.475178","0","0","5.816327","-","1.118013","115","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 04:30","0","-","9.439716","3.854232","0","7.152778","-","1.614908","25","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 05:00","0","-","9.404255","18.54849","0","7.1875","-","2.194618","35","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 05:30","0","-","9.375887","26.97962","0","6.806897","-","2.443066","35","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 06:00","0","-","9.340425","94.91045","0","7.159722","-","1.200829","290","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 06:30","0","-","9.297873","228.6041","0","8.183099","-","2.608697","5","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 07:00","0","-","9.276596","298.7029","0","8.415493","-","3.229816","50","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 07:30","0","-","9.262411","366.152","0","9.148936","-","2.815737","15","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 08:00","0","-","9.25532","463.9531","0","10.06429","-","3.064184","35","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 08:30","0","-","9.25532","522.4893","0","10.75","-","2.815737","35","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 09:00","0","-","9.269504","490.6919","0","11.16788","-","3.312632","40","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 09:30","0","-","9.283688","658.11","0","11.56934","-","3.768118","35","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 10:00","0","-","9.312057","710.3831","0","12.05882","-","3.519671","55","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 10:30","0","-","9.340425","751.816","0","12.90441","-","2.774329","40","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 11:00","0","-","9.390071","784.0952","0","13.28358","-","2.898553","20","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 11:30","0","-","9.439716","806.0162","0","13.23134","-","3.271224","20","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 12:00","0","-","9.489362","816.1335","0","13.51493","-","2.732921","25","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 12:30","0","-","9.560284","815.8926","0","14.08333","-","2.236026","0","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 13:00","0","-","9.638298","820.7104","0","14.57576","-","1.904763","15","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 13:30","0","-","9.716312","817.338","0","15.11628","-","1.863355","10","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 14:00","0","-","9.801418","781.2046","0","15.22481","-","2.443066","0","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 14:30","0","-","9.893617","739.7716","0","15.05426","-","2.525882","15","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 15:00","0","-","9.978724","660.7598","0","14.65152","-","2.650105","25","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 15:30","0","-","10.06429","260.6424","0","13.60448","-","2.236026","25","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 16:00","0","-","10.12857","287.1403","0","13.18657","-","1.490684","0","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 16:30","0","-","10.20714","470.4572","0","13.97761","-","1.490684","330","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 17:00","0","-","10.29286","391.4454","0","14.05303","-","1.407868","70","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 17:30","0","-","10.36429","319.6603","0","14.01515","-","1.325053","0","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 18:00","0","-","10.4","239.9259","0","12.91912","-","3.147","75","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 18:30","0","-","10.45","161.1551","0","12.60294","-","1.987579","85","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 19:00","0","-","10.48571","92.74245","0","12.03677","-","1.159421","0","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 19:30","0","-","10.51429","33.72453","0","11.33577","-",".4554868","10","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 20:00","0","-","10.52857","5.781347","0","10.00714","-",".9937894","95","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 20:30","0","-","10.54286","0","0","9.375887","-","1.283645","10","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 21:00","0","-","10.53571","0","0","8.633802","-","1.118013","0","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 21:30","0","-","10.52857","0","0","7.625","-",".8281579","175","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 22:00","0","-","10.50714","0","0","7.430555","-","1.118013","320","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 22:30","0","-","10.47857","0","0","7.173611","-","1.449276","205","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 23:00","0","-","10.45","0","0","6.965517","-","1.987579","25","-"
"2017","May-2017","07-MAY-17","07-MAY-2017 23:30","0","-","10.41429","0","0","6.655172","-","1.490684","5","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 00:00","0","-","10.37857","0","0","6.606896","-","2.15321","5","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 00:30","0","-","10.32143","-.2408895","0","6.172414","-","3.022776","345","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 01:00","0","-","10.29286","0","0","5.993197","-","2.443066","25","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 01:30","0","-","10.25714","0","0","5.945578","-","2.111803","355","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 02:00","0","-","10.20714","0","0","6.055172","-","2.691513","0","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 02:30","0","-","10.15714","0","0","6.165517","-","2.36025","0","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 03:00","0","-","10.12143","0","0","6.289655","-","2.194618","30","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 03:30","0","-","10.07857","0","0","6.151724","-","1.821947","0","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 04:00","0","-","10.04286","0","0","5.727891","-","1.656316","30","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 04:30","0","-","9.992908","6.744905","0","5.693878","-","1.946171","5","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 05:00","0","-","9.950355","20.23472","0","5.911565","-","2.070395","25","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 05:30","0","-","9.907802","35.16986","0","6.013793","-","2.981368","15","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 06:00","0","-","9.865249","152.7239","0","6.572414","-","2.401658","20","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 06:30","0","-","9.829787","134.4163","0","6.944828","-","2.567289","25","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 07:00","0","-","9.801418","245.7073","0","7.215278","-","2.236026","70","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 07:30","0","-","9.773049","413.1255","0","8.176056","-","2.277434","355","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 08:00","0","-","9.74468","510.2039","0","8.978873","-","1.614908","5","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 08:30","0","-","9.730496","594.0334","0","9.354609","-","2.15321","25","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 09:00","0","-","9.730496","686.7759","0","9.865249","-","2.111803","355","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 09:30","0","-","9.751773","692.3163","0","10.21429","-","3.519671","20","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 10:00","0","-","9.751773","634.9847","0","10.17143","-","3.561079","45","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 10:30","0","-","9.773049","661.0007","0","10.52143","-","3.147","40","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 11:00","0","-","9.808511","809.1478","0","10.95","-","3.809526","30","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 11:30","0","-","9.843971","834.9229","0","11.48905","-","2.857145","25","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 12:00","0","-","9.893617","842.3905","0","11.83212","-","3.850934","35","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 12:30","0","-","9.929078","830.8278","0","12.36765","-","2.898553","30","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 13:00","0","-","9.992908","821.4331","0","12.47794","-","3.147","65","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 13:30","0","-","10.05","790.3583","0","12.44118","-","3.436855","35","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 14:00","0","-","10.11429","768.4374","0","12.84559","-","3.229816","40","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 14:30","0","-","10.18571","729.1724","0","12.69118","-","3.519671","40","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 15:00","0","-","10.25714","670.3954","0","12.84559","-","2.691513","5","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 15:30","0","-","10.32857","622.4584","0","12.93382","-","2.608697","30","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 16:00","0","-","10.38571","554.2867","0","12.85294","-","2.401658","10","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 16:30","0","-","10.45714","492.8599","0","12.92647","-","2.070395","10","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 17:00","0","-","10.50714","403.9716","0","12.13235","-","2.484474","0","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 17:30","0","-","10.55","317.2514","0","11.64964","-","2.236026","25","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 18:00","0","-","10.57857","234.8672","0","11.11679","-","1.863355","0","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 18:30","0","-","10.61429","163.5639","0","10.54286","-","2.236026","20","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 19:00","0","-","10.64286","94.18778","0","9.914893","-","2.111803","10","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 19:30","0","-","10.65714","35.89253","0","9.262411","-",".8281579","260","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 20:00","0","-","10.66429","7.226684","0","8.260563","-","2.194618","35","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 20:30","0","-","10.66429","0","0","7.409722","-","2.608697","45","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 21:00","0","-","10.65","0","0","6.979311","-","3.105592","45","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 21:30","0","-","10.63571","0","0","6.57931","-","2.774329","35","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 22:00","0","-","10.60714","0","0","6.303448","-","1.863355","35","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 22:30","0","-","10.57143","0","0","5.931973","-","2.277434","40","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 23:00","0","-","10.52857","0","0","5.421769","-","1.5735","45","-"
"2017","May-2017","08-MAY-17","08-MAY-2017 23:30","0","-","10.49286","0","0","4.503401","-",".6625263","60","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 00:00","0","-","10.45","0","0","3.55102","-",".6625263","10","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 00:30","0","-","10.4","0","0","3.489796","-",".6211184","10","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 01:00","0","-","10.35","0","0","3.034014","-",".4554868","195","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 01:30","0","-","10.3","0","0","2.54054","-",".4554868","45","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 02:00","0","-","10.25714","0","0","2.47973","-",".6625263","355","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 02:30","0","-","10.19286","0","0","1.838926","-",".1656316","40","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 03:00","0","-","10.14286","0","0","1.604027","-",".414079","40","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 03:30","0","-","10.07857","0","0","1.637584","-",".5383026","0","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 04:00","0","-","10.02857","0","0","1.134228","-",".372671","340","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 04:30","0","-","9.964539","7.467574","0",".7702703","-",".3312632","355","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 05:00","0","-","9.914893","24.32984","0",".8445946","-",".5383026","355","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 05:30","0","-","9.851064","38.54232","0","1.322148","-",".414079","175","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 06:00","0","-","9.780142","86.47932","0","2.175676","-",".2070395","175","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 06:30","0","-","9.730496","146.9426","0","3.176871","-",".2898553","175","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 07:00","0","-","9.673759","201.1427","0","4.85034","-",".4968947","65","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 07:30","0","-","9.638298","239.2032","0","5.605442","-",".9523816","245","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 08:00","0","-","9.602837","206.6832","0","6.206897","-","1.076605","270","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 08:30","0","-","9.567376","228.1223","0","6.358621","-","1.118013","250","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 09:00","0","-","9.539007","609.4504","0","7.430555","-",".8281579","175","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 09:30","0","-","9.531915","748.4436","0","8.669014","-","1.076605","240","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 10:00","0","-","9.5461","714.2373","0","8.915493","-","1.366461","215","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 10:30","0","-","9.560284","767.9556","0","9.411347","-","1.200829","105","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 11:00","0","-","9.588653","803.6073","0","10.71429","-","1.118013","145","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 11:30","0","-","9.631206","832.7549","0","11.37226","-","1.490684","255","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 12:00","0","-","9.673759","847.4492","0","12.04412","-","1.490684","245","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 12:30","0","-","9.737589","851.5443","0","12.47059","-","2.111803","225","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 13:00","0","-","9.794326","831.7914","0","12.43382","-","1.987579","235","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 13:30","0","-","9.87234","810.1113","0","12.61765","-","1.78054","210","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 14:00","0","-","9.950355","783.6135","0","12.61029","-","2.15321","200","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 14:30","0","-","10.02857","730.136","0","12.77206","-","1.946171","205","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 15:00","0","-","10.11429","692.7982","0","12.72059","-","2.111803","185","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 15:30","0","-","10.19286","619.8086","0","12.63971","-","1.821947","190","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 16:00","0","-","10.28571","566.0903","0","12.70588","-","1.821947","195","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 16:30","0","-","10.35714","456.4856","0","12.63971","-","1.739132","195","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 17:00","0","-","10.42857","399.3947","0","12.47794","-","1.739132","200","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 17:30","0","-","10.47143","241.1304","0","12.02941","-","1.78054","215","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 18:00","0","-","10.52143","227.8814","0","11.85401","-","1.614908","230","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 18:30","0","-","10.55714","157.0599","0","11.52555","-","1.200829","210","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 19:00","0","-","10.6","94.18778","0","10.95714","-","1.242237","220","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 19:30","0","-","10.62143","34.68808","0","10.3","-",".4554868","185","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 20:00","0","-","10.62857","7.467574","0","9.248227","-",".4554868","175","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 20:30","0","-","10.62857","0","0","7.680555","-",".9523816","355","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 21:00","0","-","10.62143","0","0","6.717241","-",".7453421","0","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 21:30","0","-","10.61429","0","0","6.103448","-",".6625263","10","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 22:00","0","-","10.58571","0","0","5.544218","-",".7039342","0","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 22:30","0","-","10.55714","0","0","5.312925","-",".5383026","355","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 23:00","0","-","10.50714",".2408895","0","4.707483","-",".7039342","0","-"
"2017","May-2017","09-MAY-17","09-MAY-2017 23:30","0","-","10.47857","0","0","4.238095","-",".7039342","15","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 00:00","0","-","10.42857","0","0","4.047619","-",".6211184","355","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 00:30","0","-","10.37857","0","0","3.748299","-",".78675","0","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 01:00","0","-","10.33571","0","0","3.37415","-",".7453421","355","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 01:30","0","-","10.27857","0","0","3.156463","-",".7039342","5","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 02:00","0","-","10.22857","0","0","2.851351","-",".6625263","5","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 02:30","0","-","10.17857","0","0","2.648649","-",".3312632","10","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 03:00","0","-","10.12143","0","0","2.445946","-",".414079","15","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 03:30","0","-","10.06429","0","0","2.256757","-",".5383026","15","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 04:00","0","-","10.01429","0","0","2","-",".2484474","15","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 04:30","0","-","9.957447","6.744905","0","1.677852","-",".6211184","10","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 05:00","0","-","9.907802","22.16183","0","1.818792","-",".6211184","5","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 05:30","0","-","9.858156","52.99569","0","2.081081","-",".78675","0","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 06:00","0","-","9.801418","142.1248","0","3.265306","-",".7039342","10","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 06:30","0","-","9.74468","203.3107","0","4.489796","-",".7039342","235","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 07:00","0","-","9.702127","212.7054","0","5.176871","-",".8695658","190","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 07:30","0","-","9.666667","360.3707","0","6.303448","-","1.076605","195","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 08:00","0","-","9.638298","465.8802","0","7.569445","-",".9937894","75","-"
