"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 01:00","0","5.204082","6.344828","0","92.20933","5.496599","1.116579","2.318842","210","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 01:30",".404","5.278912","6.317241","0","92.34423","5.598639","1.084211","2.774329","200","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 02:00",".606","5.265306","6.303448","0","94.43526","5.503401","1.075789","1.904763","250","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 02:30",".808","5.306122","6.289655","0","95.85345","5.489796","1.083158","2.15321","200","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 03:00",".606","5.319728","6.275862","0","96.46727","5.476191","1.088421","2.194618","235","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 03:30",".202","5.278912","6.262069","0","97.03387","5.414966","1.071053","2.236026","225","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 04:00","0","5.176871","6.255172","0","97.618","5.210884","1.072368","1.946171","220","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 04:30",".202","5.095238","6.22069","0","97.83385","5.047619","1.061053","1.78054","230","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 05:00",".606","5.061224","6.213793","0","98.03098","4.986394","1.011579","1.821947","205","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 05:30",".202","5.054422","6.206897","0","98.31429","4.972789",".9807894","1.78054","205","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 06:00",".404","5.068027","6.186207","0","98.50315","4.979592","1.007632","1.490684","250","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 06:30","1.616","5.07483","6.158621","0","98.69202","4.965986",".9547368","1.035197","240","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 07:00",".808","4.972789","6.137931","0","98.73923","4.823129",".8660526","1.159421","215","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 07:30",".808","4.809524","6.117241","0","98.73923","4.591837",".8918421","1.159421","195","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 08:00",".404","4.748299","6.096552","1.051158","98.78645","4.544218",".9152631",".8281579","180","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 08:30",".606","4.843537","6.075862","10.93204","98.83366","4.598639",".903421",".8281579","205","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 09:00","0","4.904762","6.075862","26.69941","98.73923","4.598639",".9707894",".9937894","155","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 09:30","0","5.414966","6.124138","58.02392","98.69202","4.836735","1.021053",".78675","200","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 10:00",".404","5.598639","6.186207","60.5467","98.45593","4.870749","1.022105",".7039342","125","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 10:30","0","5.693878","6.248276","48.14303","97.98376","4.938776","1.00921",".6211184","110","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 11:00",".202","5.619048","6.289655","27.54034","97.56403","5.006803","1.03",".4554868","265","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 11:30",".202","5.530612","6.296552","22.49478","97.77988","5.027211","1.059474",".78675","250","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 12:00",".808","5.489796","6.303448","26.90964","97.93655","4.911565","1.031316",".5383026","220","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 12:30",".606","5.585034","6.331035","37.42122","98.03098","4.843537",".9742105",".5797105","245","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 13:00",".202","5.659864","6.379311","59.70577","98.17264","4.761905",".968421","1.118013","305","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 13:30","0","5.37415","6.42069","43.09748","97.98376","4.496599","1.006316","1.242237","310","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 14:00","0","5.367347","6.434483","57.39322","97.40215","4.408163","1.021579",".9109737","320","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 14:30","0","5.312925","6.489655","55.71137","96.18397","4.306122","1.008684","1.076605","330","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 15:00",".202","5.047619","6.489655","30.48358","94.90742","4.306122","1.002105","1.325053","55","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 15:30","0","5.353742","6.475862","84.09264","89.78104","4.333333","1.021053","2.15321","50","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 16:00","0","6.468966","6.55862","135.1789","85.39785","5.013606",".9992105","1.739132","35","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 16:30","0","5.013606","6.586207","32.16543","85.23597","4.659864","1.016842","1.035197","45","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 17:00","0","3.238095","6.44138","3.784168","89.64614","3.884354","1.024474",".2898553","245","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 17:30","0","2.358108","6.234483","0","93.15366","3.156463","1.033421",".414079","15","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 18:00","0","2.047297","6.048276","0","93.55838","2.72973","1.045526",".4968947","0","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 18:30","0","1.744967","5.877551","0","94.83997","2.067568","1.04921",".5383026","35","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 19:00","0","2.283784","5.755102","0","95.90067","1.939597","1.053684",".2898553","25","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 19:30","0","3.040816","5.727891","0","95.99509","2.358108","1.057368",".1242237","40","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 20:00","0","3.346939","5.707483","0","96.18397","2.621622","1.067895",".1242237","40","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 20:30","0","3.517007","5.680272","0","96.37283","2.77027","1.07",".04140789","40","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 21:00",".202","3.442177","5.653061","0","96.56171","2.797297","1.083158",".2070395","40","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 21:30","0","3.285714","5.598639","0","96.89222","2.756757","1.086579",".2484474","40","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 22:00","0","3.210884","5.557823","0","97.40215","2.689189","1.096842",".4554868","245","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 22:30","0","2.932432","5.503401","0","97.88781","2.763514","1.106053",".414079","270","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 23:00","0","3.156463","5.448979","0","98.03098","2.689189","1.110263",".372671","220","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 23:30","0","3.346939","5.428571","0","98.17264","2.885135","1.11421",".4968947","225","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 00:00","0","3.408163","5.408163","0","98.17264","2.95946","1.111842",".6211184","235","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 00:30","0","3.489796","5.394558","0","98.03098","3.061224","1.113158",".414079","330","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 01:00","0","3.544218","5.367347","0","97.03387","3.544218","1.118947",".6211184","0","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 01:30","0","3.190476","5.32653","0","95.6494","3.333333","1.117895",".7453421","245","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 02:00","0","3.360544","5.29932","0","96.42005","3.108844","1.115526",".2484474","190","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 02:30","0","3.428571","5.285714","0","96.2784","3.258503","1.113684",".372671","340","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 03:00","0","3.346939","5.258503","0","93.82819","3.503401","1.116053",".9937894","255","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 03:30","0","3.22449","5.22449","0","94.90742","3.265306","1.122895",".5797105","215","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 04:00","0","3.006803","5.170068","0","93.69328","3.482993","1.125526",".4554868","50","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 04:30","0","2.756757","5.108844","0","92.07442","3.503401","1.127895",".5797105","5","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 05:00","0","2.533784","5.047619","0","92.41169","3.176871","1.11921",".3312632","200","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 05:30","0","2.77027","4.993197","0","92.8164","3.210884","1.133421",".4554868","310","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 06:00","0","2.878378","4.979592","0","93.01876","3.14966","1.137105",".414079","290","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 06:30","0","3.22449","4.959184","0","91.3999","3.62585","1.127368","1.739132","55","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 07:00","0","3.244898","4.938776","0","89.10652","3.877551","1.119474","1.283645","70","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 07:30","0","3.238095","4.918367","0","86.94804","4.088435","1.127632","1.407868","95","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 08:00","0","3.231292","4.891157","1.892084","86.37927","4.115646","1.127368",".7453421","55","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 08:30","0","3.612245","4.897959","9.670653","86.88059","4.210884","1.125263",".9109737","105","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 09:00","0","3.986395","4.945578","29.22219","87.0155","4.346939","1.126579",".9523816","80","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 09:30","0","4.278912","5.027211","34.05752","87.55511","4.537415","1.129737",".4968947","130","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 10:00",".202","4.517007","5.115646","33.42682","89.8485","4.448979","1.122368",".1656316","275","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 10:30",".202","4.721088","5.190476","47.51234","91.46735","4.523809","1.111053",".1242237","260","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 11:00","0","5.353742","5.312925","80.09824","91.26499","4.891157","1.11421",".7453421","225","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 11:30","0","5.721088","5.462585","100.7009","93.96309","4.92517","1.117632",".7039342","310","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 12:00","0","5.734694","5.598639","70.21735","90.79283","5.292517","1.11421",".9523816","185","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 12:30","0","5.693878","5.653061","71.05827","89.10652","5.455782","1.11921",".8695658","5","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 13:00","0","6.165517","5.748299","100.7009","82.32203","5.945578",".3431579","1.739132","95","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 13:30","0","6.027586","5.836735","62.64901","81.47901","6.144828",".00368421","2.194618","85","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 14:00","0","5.836735","5.863945","43.9384","82.6458","6.048276",".00342105","2.028987","90","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 14:30","0","5.809524","5.891157","43.30771","83.21239","6.020689",".00342105","1.821947","100","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 15:00","0","5.768707","5.92517","32.37566","82.80768","6.068965",".00342105","1.5735","70","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 15:30","0","5.530612","5.918367","14.92644","83.21239","6.006897",".05131579","1.449276","105","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 16:00","0","5.414966","5.904762","10.09112","83.29333","6",".6339473","1.490684","70","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 16:30","0","5.29932","5.891157","4.625095","84.50748","5.986394","1.025789","1.366461","75","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 17:00","0","5.176871","5.870749","0","85.15503","5.904762",".7855263","1.118013","80","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 17:30","0","5.027211","5.85034","0","82.72674","5.714286",".7597368","1.614908","75","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 18:00","0","4.897959","5.816327","0","81.03384","5.585034",".4931579","1.490684","70","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 18:30","0","4.884354","5.795918","0","79.58902","5.598639",".1310526","1.366461","75","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 19:00","0","4.761905","5.761905","0","78.61771","5.564626",".3168421","1.200829","75","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 19:30","0","4.551021","5.721088","0","78.86053","5.442177",".00368421",".7453421","95","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 20:00","0","4.346939","5.666667","0","80.56033","5.231293",".00368421",".9109737","75","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 20:30","0","4.081633","5.605442","0","81.77581","5.068027",".00368421","1.449276","55","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 21:00","0","3.734694","5.523809","0","83.29333","4.693878",".00342105","1.490684","70","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 21:30","0","4.122449","5.469388","0","83.53616","4.857143",".00368421","1.532092","90","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 22:00","0","4.414966","5.462585","0","83.69805","5.061224",".00342105","1.449276","85","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 22:30","0","4.37415","5.455782","0","84.91219","5.061224",".00368421",".9523816","60","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 23:00","0","4.095238","5.421769","0","85.71149","4.931973",".00342105","1.159421","75","-"
"2005","Feb-2005","06-FEB-05","06-FEB-2005 23:30","0","3.92517","5.387755","0","86.81313","4.748299",".00368421",".3312632","95","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 00:00","0","3.544218","5.340136","0","88.90416","4.285714",".00605263",".2070395","225","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 00:30","0","3.22449","5.272109","0","91.26499","3.789116",".04447368",".372671","125","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 01:00","0","3.673469","5.244898","0","92.47914","4.068027",".01578947",".5383026","130","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 01:30","0","4.027211","5.244898","0","92.61404","4.455782",".00368421",".2484474","220","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 02:00","0","4.129251","5.251701","0","92.95131","4.462585",".00368421",".2484474","185","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 02:30","0","4.238095","5.258503","0","92.88385","4.578231",".00368421",".9109737","175","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 03:00","0","4.204082","5.258503","0","92.47914","4.551021",".00342105",".9109737","210","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 03:30","0","4.088435","5.244898","0","92.34423","4.37415",".00368421",".8281579","165","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 04:00","0","3.870748","5.231293","0","92.88385","4.081633",".00368421","1.035197","145","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 04:30","0","3.965986","5.217687","0","93.49092","4.115646",".00368421",".9937894","115","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 05:00","0","4.081633","5.217687","0","93.42347","4.22449",".1660526",".2898553","220","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 05:30",".808","4.054422","5.231293","0","94.098","4.142857","1.077631",".3312632","160","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 06:00",".404","4.07483","5.204082","0","95.37959","4.251701","1.115263","1.159421","150","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 06:30",".202","4.197279","5.217687","0","96.13675","4.380952","1.111316",".7039342","220","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 07:00","0","4.204082","5.22449","0","96.46727","4.32653","1.116579",".4968947","220","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 07:30","0","4.054422","5.231293","0","96.79778","4.251701","1.120263",".8695658","185","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 08:00","0","3.761905","5.197279","7.778569","96.60892","4.061224","1.118947",".8695658","210","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 08:30","0","3.904762","5.197279","42.25655","96.51449","3.986395","1.12",".4554868","340","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 09:00","0","3.823129","5.210884","79.67777","95.85345","3.85034","1.123158","1.076605","130","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 09:30","0","4.482993","5.244898","88.92796","94.57016","4.020408","1.093158",".9937894","235","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 10:00","0","4.517007","5.333333","96.70653","92.20933","4.061224","1.086316","1.242237","195","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 10:30","0","4.666667","5.394558","62.22855","90.86028","4.136055",".9305263","1.366461","210","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 11:00","0","4.517007","5.448979","47.09188","91.46735","4.034014",".2810526","1.697724","230","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 11:30","0","4.476191","5.489796","45.83049","92.95131","3.782313",".00342105","1.739132","235","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 12:00","0","4.095238","5.489796","35.3189","94.43526","3.442177",".00368421","1.863355","265","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 12:30","0","3.952381","5.503401","36.79053","95.24469","3.176871",".00342105","1.78054","205","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 13:00","0","4.013606","5.517007","48.35326","95.94788","3.047619",".00342105","1.5735","195","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 13:30","0","4.32653","5.551021","53.39882","95.75902","3.380952",".00342105","1.614908","210","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 14:00","0","4.680272","5.591837","59.916","94.43526","3.891156",".00342105","1.532092","215","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 14:30","0","4.965986","5.646258","52.5579","93.22112","4.312925",".00315789","1.159421","240","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 15:00","0","4.70068","5.67347","39.52354","91.80461","4.278912",".00342105","2.15321","205","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 15:30","0","4.639456","5.680272","41.62585","90.65792","4.340136",".00315789","1.987579","230","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 16:00","0","4.496599","5.653061","27.75057","89.8485","4.455782",".00342105","1.656316","205","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 16:30","0","4.265306","5.62585","15.76737","89.9834","4.455782",".00342105","1.325053","175","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 17:00","0","3.972789","5.564626","2.312547","89.91595","4.401361",".00342105","1.366461","205","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 17:30","0","4.183673","5.523809","0","90.72538","4.421769",".00342105","1.242237","210","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 18:00","0","4.217687","5.503401","0","91.06264","4.442177",".00342105","1.159421","235","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 18:30","0","4.156463","5.489796","0","91.33245","4.333333",".00342105","1.490684","240","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 19:00","0","4.129251","5.469388","0","91.93952","4.244898",".00342105","1.656316","245","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 19:30","0","4.14966","5.448979","0","92.47914","4.278912",".00342105","1.739132","210","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 20:00","0","4.14966","5.435374","0","92.61404","4.340136",".00342105","1.78054","210","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 20:30","0","3.823129","5.394558","0","92.6815","4.22449",".00368421","1.697724","210","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 21:00","0","3.653061","5.340136","0","93.49092","4.027211",".00368421","1.697724","200","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 21:30","0","3.346939","5.278912","0","94.2329","3.741497",".00447368","1.490684","180","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 22:00","0","3.455782","5.244898","0","94.77252","3.503401",".00526316",".7039342","200","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 22:30","0","3.544218","5.22449","0","95.6494","3.421769",".00421053",".9523816","205","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 23:00","0","3.108844","5.197279","0","95.85345","3.176871",".01526316",".7453421","195","-"
"2005","Feb-2005","07-FEB-05","07-FEB-2005 23:30","0","2.574324","5.102041","0","96.18397","2.891892",".00657895",".5383026","230","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 00:00","0","3.129252","5.047619","0","96.65614","3.142857",".01289474",".6211184","210","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 00:30","0","3.44898","5.054422","0","96.93944","3.367347",".07921052","1.159421","220","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 01:00","0","3.544218","5.047619","0","97.08109","3.578231",".1668421","1.532092","215","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 01:30","0","3.755102","5.054422","0","97.13234","3.707483",".4321052","1.366461","215","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 02:00","0","3.802721","5.061224","0","96.93944","3.741497",".04315789","1.283645","225","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 02:30","0","3.823129","5.07483","0","96.60892","3.802721",".00368421","1.532092","220","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 03:00","0","3.816327","5.081633","0","96.46727","3.782313",".00342105","1.614908","220","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 03:30","0","3.795918","5.07483","0","96.75056","3.782313",".00342105","2.028987","235","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 04:00","0","3.816327","5.068027","0","96.89222","3.748299",".00368421","1.076605","220","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 04:30","0","3.462585","5.061224","0","96.79778","3.585034",".06842105","1.325053","250","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 05:00","0","3.054422","4.993197","0","96.75056","3.29932",".2502632","1.159421","210","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 05:30","0","2.972973","4.945578","0","96.93944","3.163265",".05815789",".7039342","175","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 06:00","0","3.183673","4.911565","0","97.03387","3.115646",".3531579","1.076605","180","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 06:30","0","3.421769","4.918367","0","96.89222","3.204082",".655",".8281579","195","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 07:00","0","3.469388","4.92517","0","96.89222","3.251701",".7347368",".7453421","185","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 07:30","0","3.564626","4.92517","0","96.89222","3.37415",".9886842",".7453421","285","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 08:00","0","3.680272","4.938776","3.784168","96.98666","3.503401","1.095789",".4554868","265","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 08:30","0","3.891156","4.965986","10.51158","97.13234","3.673469","1.121842",".7453421","295","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 09:00",".202","4.07483","5","12.19343","97.1863","3.938776","1.136053",".8695658","180","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 09:30","0","4.176871","5.027211","9.670653","97.1863","4.047619","1.138158",".5797105","230","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 10:00","0","4.353742","5.061224","24.38686","97.34819","4.217687","1.145263","1.035197","210","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 10:30","0","4.986394","5.136055","64.33086","97.34819","4.612245","1.147105","1.076605","215","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 11:00","0","5.068027","5.231293","46.46118","96.42005","4.85034","1.142632","1.656316","235","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 11:30","0","5.285714","5.306122","56.76253","94.43526","5.156463","1.138421","1.656316","215","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 12:00","0","5.67347","5.387755","74.21175","90.92773","5.619048","1.130263","2.111803","230","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 12:30","0","6.468966","5.496599","135.5994","87.89237","6.227586","1.093421","2.194618","220","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 13:00","0","7.006945","5.67347","145.27","84.02182","6.765517",".8268421","2.608697","225","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 13:30","0","7.555555","5.836735","183.9526","80.72222","7.166667",".05710526","2.732921","220","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 14:00","0","7.305555","5.972789","131.605","79.42714","7.229167",".00342105","3.478263","240","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 14:30","0","6.8","6.034483","72.95036","79.18431","7.076389",".00342105","3.229816","220","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 15:00","0","6.462069","6.041379","41.62585","79.02242","6.986207",".1786842","2.857145","230","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 15:30","0","6.206897","6.034483","25.85849","80.8841","6.882759",".7721052","2.525882","235","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 16:00","0","6.034483","6.013793","18.50038","82.72674","6.758621",".3176316","2.484474","235","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 16:30","0","5.945578","6","10.09112","82.56485","6.703448",".03","2.608697","245","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 17:00","0","5.836735","5.965986",".6306948","82.24107","6.682759",".4076316","2.608697","225","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 17:30","0","5.721088","5.952381","0","82.07919","6.641379",".4931579","2.194618","225","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 18:00","0","5.721088","5.92517","0","80.80316","6.655172",".3863158","2.318842","250","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 18:30",".808","5.428571","5.904762","0","83.37428","6.386207","1.130526","1.987579","225","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 19:00",".808","5.455782","5.891157","0","89.37633","6.110345","1.073158","2.981368","240","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 19:30",".808","5.482993","5.891157","0","94.2329","5.911565","1.011053","2.443066","225","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 20:00","0","5.489796","5.897959","0","96.56171","5.768707","1.008947","2.36025","240","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 20:30",".404","5.272109","5.897959","0","96.79778","5.489796",".9881579","1.946171","280","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 21:00",".202","5.068027","5.884354","0","96.75056","5.251701",".8797368","2.028987","230","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 21:30","0","4.986394","5.863945","0","96.75056","5.163265",".9471052","1.863355","260","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 22:00","0","4.979592","5.85034","0","96.79778","5.22449",".98","2.525882","265","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 22:30","0","5.07483","5.829932","0","96.65614","5.346939","1.004737","2.484474","260","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 23:00","0","5.190476","5.829932","0","96.79778","5.462585","1.029474","2.111803","235","-"
"2005","Feb-2005","08-FEB-05","08-FEB-2005 23:30",".202","5.272109","5.829932","0","96.89222","5.557823","1.042105","1.697724","195","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 00:00",".404","5.380952","5.829932","0","97.34819","5.666667","1.072631",".9523816","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 00:30",".404","5.523809","5.829932","0","97.45612","5.809524","1.086316","1.697724","270","-"
