"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 11:00","0","-","14.81818","655.7012","73.4296","17.944","-",".9523816","250","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 11:30","0","-","14.82576","611.6183","71.7188","17.744","-","1.076605","220","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 12:00","0","-","14.84091","816.1335","66.01125","18.67213","-","1.159421","240","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 12:30","0","-","14.87879","778.3139","63.52118","18.91803","-","1.614908","230","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 13:00","0","-","14.90152","823.1193","59.52432","18.78688","-","2.443066","265","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 13:30",".202","-","14.93939","821.674","59.0567","19.28333","-","2.111803","265","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 14:00","0","-","14.98485","689.4257","59.88803","18.87705","-","2.15321","245","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 14:30","0","-","15.0155","630.6486","60.14782","18.62295","-","2.070395","245","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 15:00","0","-","15.06202","669.4318","60.68414","18.98361","-","2.194618","240","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 15:30","0","-","15.10853","329.5368","63.26138","17.928","-","1.490684","215","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 16:00","0","-","15.14729","244.021","63.41726","17.376","-","1.821947","230","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 16:30","0","-","15.1938","213.1872","66.79967","16.69531","-","1.490684","220","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 17:00",".202","-","15.21705","357.2391","66.53082","17.384","-","1.407868","240","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 17:30","0","-","15.25581","196.084","68.50132","16.98438","-","1.242237","235","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 18:00","0","-","15.28682","67.20816","73.08668","16.08594","-",".414079","235","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 18:30","0","-","15.31008","84.7931","79.49976","15.88372","-",".5383026","245","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 19:00","0","-","15.32558","45.28722","81.10245","15.56589","-","1.159421","245","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 19:30","0","-","15.34109","13.24892","82.01845","15.16279","-","1.325053","250","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 20:00","0","-","15.34109","1.927116","86.31768","14.91667","-",".9937894","215","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 20:30","0","-","15.34884","0","92.27565","14.75758","-","1.076605","210","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 21:00","0","-","15.34884","0","96.2126","14.69697","-",".7453421","225","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 21:30",".202","-","15.34884","0","98.82217","14.5303","-",".6211184","235","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 22:00","0","-","15.34109","0","100","14.13636","-",".1242237","155","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 22:30","0","-","15.33333","0","100","13.17164","-",".1656316","355","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 23:00","0","-","15.33333","0","100","12.30147","-",".5383026","340","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 23:30","0","-","15.31783","0","100","11.65693","-",".4968947","0","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 00:00","0","-","15.30233","0","100","11.18978","-",".2898553","150","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 00:30","0","-","15.28682","0","100","10.60714","-",".7039342","0","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 01:00","0","-","15.26357","0","100","10.01429","-",".78675","40","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 01:30","0","-","15.21705",".2408895","100","9.539007","-","1.076605","0","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 02:00","0","-","15.20155","0","100","9.035461","-",".8281579","20","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 02:30","0","-","15.16279","0","100","8.774648","-",".9523816","0","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 03:00",".202","-","15.13178","0","100","8.584507","-",".7453421","5","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 03:30","0","-","15.06977","-.2408895","100","8.457747","-",".8695658","5","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 04:00","0","-","15.03876","0","100","8.183099","-",".5383026","45","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 04:30","0","-","14.99242","1.204447","100","8.077465","-",".8281579","0","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 05:00","0","-","14.94697","10.11736","100","8.06338","-",".8695658","350","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 05:30","0","-","14.90152","18.78938","100","8.450705","-",".6625263","0","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 06:00","0","-","14.85606","72.50773","100","8.584507","-","0","130","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 06:30","0","-","14.78788","153.2057","100","10.05714","-",".5383026","130","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 07:00","0","-","14.75758","162.1186","100","10.55714","-",".6211184","355","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 07:30","0","-","14.70455","309.7839","100","12.25","-",".6625263","355","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 08:00","0","-","14.66667","268.8326","91.70411","13.92537","-",".5797105","215","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 08:30",".202","-","14.64394","429.5059","87.7553","14.84091","-",".4554868","220","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 09:00","0","-","14.62121","448.5362","82.26785","16.03125","-",".5383026","220","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 09:30","0","-","14.59848","461.5442","78.50217","16.89063","-",".9109737","245","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 10:00","0","-","14.59848","238.9624","82.2055","16.51563","-",".9937894","230","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 10:30","0","-","14.58333","312.6745","83.14074","16.67969","-",".8281579","190","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 11:00","0","-","14.59091","336.0408","81.95976","17.424","-",".9937894","245","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 11:30",".202","-","14.60606","449.2589","81.33106","17.84","-","1.532092","240","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 12:00","0","-","14.61364","727.4862","77.94102","18.89344","-","2.070395","250","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 12:30","0","-","14.62879","484.4287","77.94102","18.69672","-","2.194618","205","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 13:00","0","-","14.65152","446.3682","79.43741","18.42623","-","1.946171","200","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 13:30","0","-","14.68182","531.884","78.75157","18.26229","-","2.484474","230","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 14:00","0","-","14.71212","506.1088","76.17053","18.79508","-","2.567289","210","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 14:30",".202","-","14.74242","450.9451","76.68736","18.54098","-","3.064184","225","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 15:00","0","-","14.77273","423.2428","75.73408","18.81148","-","2.318842","235","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 15:30","0","-","14.81061","279.9136","78.19041","18.40984","-","2.194618","190","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 16:00","0","-","14.84091","396.2632","78.50217","18.71312","-","2.028987","245","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 16:30","0","-","14.87879","275.5775","79.87386","18.37705","-","2.111803","245","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 17:00",".202","-","14.91667","168.6226","81.27391","18.06557","-","1.5735","200","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 17:30","0","-","14.95455","88.16555","83.14074","17.704","-","1.159421","220","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 18:00","0","-","14.97727","38.78321","85.51003","17.48","-",".5797105","205","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 18:30","0","-","15.00775","26.25695","88.27488","17.024","-","1.283645","225","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 19:00","0","-","15.02326","17.10315","92.84718","16.41406","-","1.614908","205","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 19:30",".202","-","15.03876","9.1538","100","15.85271","-",".7039342","200","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 20:00","0","-","15.06977",".9635579","100","15.62791","-",".3312632","245","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 20:30","0","-","15.08527","0","100","15.65891","-",".372671","235","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 21:00","0","-","15.08527","0","100","16.07813","-",".4554868","150","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 21:30","0","-","15.10077","0","100","16.47656","-",".9523816","170","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 22:00",".202","-","15.10853","0","100","16.97656","-","1.987579","150","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 22:30","0","-","15.10853","0","100","17.272","-","2.277434","195","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 23:00","0","-","15.10853","0","100","17.16","-","2.732921","240","-"
"2016","Aug-2016","06-AUG-16","06-AUG-2016 23:30","0","-","15.10853","0","100","16.99219","-","2.815737","235","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 00:00","0","-","15.12403","0","100","16.78906","-","3.105592","230","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 00:30",".202","-","15.12403","0","100","16.54688","-","2.857145","225","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 01:00","0","-","15.12403","0","100","16.34375","-","2.691513","245","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 01:30","0","-","15.13178","0","100","16.10938","-","3.188408","230","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 02:00","0","-","15.13178","0","100","15.72093","-","3.229816","210","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 02:30",".202","-","15.13953","0","100","15.5814","-","2.15321","220","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 03:00","0","-","15.14729","0","100","15.51163","-","2.028987","230","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 03:30","0","-","15.13953","0","100","15.60465","-","3.395447","225","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 04:00","0","-","15.13953","0","100","15.42636","-","3.312632","230","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 04:30","0","-","15.13178",".2408895","99.73145","15.31783","-","3.643895","245","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 05:00",".202","-","15.13953","7.949353","98.24025","15.24031","-","4.347829","220","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 05:30","0","-","15.12403","36.13342","96.06712","15.03876","-","4.057974","235","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 06:00","0","-","15.11628","65.28104","90.82082","15","-","4.057974","225","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 06:30","0","-","15.10853","86.47932","85.13593","15.14729","-","3.975158","280","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 07:00","0","-","15.10853","97.56023","88.58662","15.17054","-","3.064184","200","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 07:30","0","-","15.08527","125.9852","93.88634","15.00775","-","3.93375","230","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 08:00",".202","-","15.07752","192.7116","90.50907","15.12403","-","4.513461","220","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 08:30","0","-","15.06977","278.7091","81.10245","15.3876","-","4.182197","210","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 09:00","0","-","15.05426","285.454","82.89134","15.31008","-","4.306421","200","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 09:30","0","-","15.05426","353.8666","84.76183","15.39535","-","4.306421","230","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 10:00",".202","-","15.04651","245.9482","83.57719","15.32558","-","3.809526","245","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 10:30","0","-","15.03876","229.8086","82.89134","15.37209","-","3.93375","240","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 11:00","0","-","15.03876","171.5133","83.14074","15.31008","-","4.223605","240","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 11:30","0","-","15.03101","124.5399","84.51244","15.2093","-","3.022776","230","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 12:30",".202","-","15.0155","123.5763","87.80726","15.21705","-","2.981368","220","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 13:00","0","-","15.02326","137.5479","88.58662","15.4186","-","2.608697","220","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 13:30","0","-","15.02326","139.475","87.44355","15.6124","-","3.064184","210","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 14:00","0","-","15.0155","110.3274","85.13593","15.69767","-","3.395447","235","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 14:30",".202","-","15.00775","98.5238","85.63183","15.72093","-","2.525882","210","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 15:00","0","-","15.00775","108.6412","85.63183","15.82946","-","3.147","230","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 15:30","0","-","15.00775","143.3292","85.80329","16.17188","-","3.809526","245","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 16:00","0","-","15","142.3657","85.63183","16.39844","-","3.93375","185","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 16:30","0","-","15","150.7968","88.53467","16.22656","-","3.726711","205","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 17:00",".202","-","15","100.6918","91.44432","16.125","-","3.354039","235","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 17:30","0","-","14.99242","52.5139","97.79005","15.75969","-","3.93375","225","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 18:00","0","-","14.99242","18.06671","100","14.9697","-","4.057974","225","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 18:30","0","-","15","10.11736","100","14.65152","-","4.099381","210","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 19:00","0","-","14.99242","3.854232","100","14.62121","-","3.850934","225","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 19:30",".202","-","14.98485","1.204447","100","14.54545","-","4.968947","245","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 20:00","0","-","14.99242","0","100","14.34091","-","4.7205","205","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 20:30","0","-","14.98485","0","100","14.24242","-","4.513461","185","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 21:00","0","-","14.97727","0","100","13.91791","-","3.892342","250","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 21:30","0","-","14.9697","0","100","12.61765","-","3.229816","250","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 22:00","0","-","14.9697","0","93.10698","13.29851","-","3.809526","245","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 22:30",".202","-","14.94697","0","79.81151","13.35821","-","4.389237","220","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 23:00","0","-","14.93182","0","80.24796","13.3209","-","3.685303","285","-"
"2016","Aug-2016","07-AUG-16","07-AUG-2016 23:30","0","-","14.91667","0","81.27391","13.19403","-","3.436855","275","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 00:00","0","-","14.88636","0","81.0453","13.24627","-","3.892342","255","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 00:30","0","-","14.87121","0","80.74675","13.41045","-","4.057974","255","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 01:00","0","-","14.85606","0","81.55968","13.35821","-","3.685303","245","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 01:30","0","-","14.84091","0","81.9026","13.24627","-","3.188408","265","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 02:00","0","-","14.81061","0","83.70188","13.1194","-","3.478263","295","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 02:30",".202","-","14.79545","0","84.94888","12.85294","-","3.93375","260","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 03:00","0","-","14.76515","0","83.88893","12.98529","-","3.892342","250","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 03:30","0","-","14.73485","0","84.32538","12.90441","-","3.93375","295","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 04:00","0","-","14.72727","0","84.51244","12.86029","-","2.981368","255","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 04:30","0","-","14.70455","0","83.88893","12.88235","-","2.36025","320","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 05:00","0","-","14.67424","1.686226","85.63183","12.74265","-","2.93996","270","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 05:30","0","-","14.65909","13.97159","87.70334","12.23529","-","1.532092","325","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 06:00","0","-","14.63636","27.4614","83.39014","12.61765","-","2.028987","315","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 06:30","0","-","14.62121","63.59482","83.39014","12.73529","-","1.656316","310","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 07:00",".202","-","14.59091","226.9179","78.87627","13.37313","-","1.904763","340","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 07:30","0","-","14.56818","362.2978","76.57306","13.78358","-","1.946171","290","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 08:00","0","-","14.55303","381.0872","75.29764","14.0303","-","2.318842","305","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 08:30","0","-","14.53788","485.1514","74.52061","14.51515","-","1.987579","305","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 09:00","0","-","14.52273","556.6956","73.37245","15.12403","-","2.070395","265","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 09:30","0","-","14.5303","424.4473","73.20098","14.89394","-","2.070395","280","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 10:00","0","-","14.5303","268.3509","72.18642","14.58333","-","1.656316","275","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 10:30","0","-","14.53788","245.4664","75.60938","14.40909","-","1.946171","300","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 11:00","0","-","14.53788","697.375","70.99139","15.52713","-","2.236026","300","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 11:30",".202","-","14.55303","372.4151","69.0209","15.6124","-","2.028987","295","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 12:00","0","-","14.56061","313.1563","72.03055","15.26357","-","1.697724","270","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 12:30","0","-","14.57576","282.5634","71.25117","15","-","1.532092","265","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 13:00","0","-","14.58333","353.3849","65.33579","15.56589","-","2.15321","250","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 13:30","0","-","14.59848","328.3324","63.74191","15.48062","-","2.277434","285","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 14:00","0","-","14.62121","434.3237","63.20943","15.78295","-","2.277434","295","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 14:30","0","-","14.63636","376.7511","61.80656","15.96899","-","2.443066","305","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 15:00","0","-","14.65152","489.0056","66.97114","15.82946","-","1.821947","265","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 15:30","0","-","14.65909","575.2441","64.92013","17.024","-","2.401658","245","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 16:00",".202","-","14.68182","422.5201","63.91337","16.36719","-","2.277434","265","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 16:30","0","-","14.71212","138.7523","68.3974","15.60465","-","1.449276","255","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 17:00","0","-","14.72727","178.0173","74.46866","15.0155","-","1.490684","295","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 17:30","0","-","14.73485","311.9519","69.38461","15.9845","-","1.325053","270","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 18:00","0","-","14.75758","160.6733","67.31406","15.62791","-","1.366461","300","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 18:30","0","-","14.77273","152.7239","69.91461","14.91667","-","1.449276","340","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 19:00","0","-","14.7803","39.98765","72.55013","14.13636","-",".9109737","275","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 19:30","0","-","14.79545","23.60717","79.00097","13.63433","-",".7039342","305","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 20:00","0","-","14.80303","9.39469","78.56451","13","-",".9523816","335","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 20:30","0","-","14.81061","0","76.17053","12.44853","-",".7039342","295","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 21:00",".202","-","14.80303","0","78.75157","12.13235","-",".414079","300","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 21:30","0","-","14.79545","0","76.74452","11.9635","-","1.118013","325","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 22:00","0","-","14.78788","0","74.93628","11.58394","-",".8281579","25","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 22:30","0","-","14.77273","0","76.10818","11.43796","-","1.200829","305","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 23:00","0","-","14.75","0","78.87627","11.16788","-",".9937894","25","-"
"2016","Aug-2016","08-AUG-16","08-AUG-2016 23:30","0","-","14.73485","0","80.1856","10.85","-",".4968947","210","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 00:00","0","-","14.70455","0","85.51003","9.851064","-",".372671","155","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 00:30","0","-","14.66667","0","87.85921","9.226951","-",".2484474","35","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 01:00","0","-","14.65152","0","88.27488","8.978873","-",".414079","235","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 01:30","0","-","14.61364","0","90.45712","8.739437","-",".4554868","130","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 02:00","0","-","14.58333","0","91.80803","8.577465","-",".372671","340","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 02:30","0","-","14.54545","0","90.40516","9","-","1.076605","335","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 03:00","0","-","14.5","0","85.97475","9.404255","-",".6625263","335","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 03:30","0","-","14.46212","0","86.92397","8.894366","-",".414079","0","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 04:00","0","-","14.40909",".2408895","86.7681","8.943662","-",".7453421","355","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 04:30",".202","-","14.38636","1.445337","84.82418","9.297873","-","1.035197","350","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 05:00","0","-","14.34848","8.91291","90.19733","8.042253","-",".6211184","5","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 05:30","0","-","14.31061","42.15566","93.21089","8.014085","-",".78675","0","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 06:00","0","-","14.27273","89.37","96.2126","8.521127","-",".8695658","355","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 06:30","0","-","14.22727","229.8086","88.53467","11.64234","-",".6211184","25","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 07:00","0","-","14.18939","203.0698","83.63953","12.86765","-",".4554868","220","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 07:30","0","-","14.16667","93.94689","85.91759","12.36029","-",".5383026","250","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 08:00","0","-","14.14394","238.2397","89.15816","12.21323","-",".6211184","70","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 08:30","0","-","14.12879","221.8592","81.84545","13.41791","-",".8281579","285","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 09:00","0","-","14.10606","269.7962","79.43741","13.91045","-",".78675","285","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 09:30","0","-","14.11364","239.2032","75.60938","13.9403","-","1.200829","295","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 10:00","0","-","14.09848","292.1989","75.04824","14.02273","-","1.076605","280","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 10:30",".202","-","14.09091","503.459","71.97859","15.04651","-","1.532092","290","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 11:00","0","-","14.09848","693.7617","70.82906","15.73643","-","1.739132","295","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 11:30","0","-","14.10606","612.3411","70.25753","15.4031","-","1.739132","310","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 12:00","0","-","14.12121","663.8914","69.64439","15.86822","-","1.739132","290","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 12:30","0","-","14.14394","408.3076","69.12482","15.47287","-","1.697724","0","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 13:00","0","-","14.17424","543.4467","83.88893","13.80597","-","1.200829","305","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 13:30","0","-","14.18939","733.9902","75.60938","15.45736","-","1.325053","265","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 14:00","0","-","14.20455","803.8482","71.19922","16.05469","-","1.614908","270","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 14:30","0","-","14.25758","390.2409","71.51097","15.74419","-","1.242237","240","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 15:00",".202","-","14.29545","401.3219","78.68921","14.49242","-","1.159421","270","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 15:30","0","-","14.33333","240.8895","78.31512","14.70455","-","1.366461","290","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 16:00","0","-","14.37121","322.7919","80.1856","14.37121","-","1.076605","300","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 16:30","0","-","14.40152","261.3651","78.56451","14.53788","-","1.159421","265","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 17:00","0","-","14.42424","340.3768","76.10818","15.30233","-","1.490684","255","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 17:30","0","-","14.45455","402.5263","73.14383","15.85271","-","1.407868","260","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 18:00","0","-","14.47727","274.1322","72.03055","15.82171","-","1.532092","310","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 18:30","0","-","14.5","118.9994","77.08745","14.61364","-","1.490684","240","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 19:00","0","-","14.53788","44.56455","80.49734","13.55224","-",".8281579","310","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 19:30",".202","-","14.55303","27.70229","80.8091","13.46269","-",".78675","0","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 20:00","0","-","14.56818","3.372453","82.4549","12.80147","-",".3312632","230","-"
