"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 19:00","0","-21","15.33333","258.5895","66.95748","19.01667","-","1.283645","235","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 19:30","0","-21","15.36434","292.4471","66.95748","19.44167","-","1.159421","235","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 20:00","0","-21","15.39535","216.7789","71.4848","19.19167","-","1.242237","215","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 20:30","0","-21","15.44186","55.89897","77.94612","18.07377","-","1.863355","215","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 21:00","0","-21","15.47287","39.08383","84.85307","17.208","-","1.532092","215","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 21:30","0","-21","15.51163","15.67898","87.71088","16.71875","-",".9109737","210","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 22:00","0","-21","15.53488","1.590621","84.37219","16.40625","-","1.035197","210","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 22:30","0","-21","15.55814","0","85.26525","15.93023","-",".78675","210","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 23:00","0","-21","15.58915","0","88.3406","15.4031","-",".4554868","175","-"
"2013","Aug-2013","08-AUG-13","08-AUG-2013 23:30","0","-21","15.5969","0","91.14567","15.05426","-",".4554868","210","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 00:00","0","-21","15.6124","0","92.23335","14.75758","-",".78675","185","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 00:30",".202","-21","15.62791","0","95.66814","14.14394","-",".3312632","165","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 01:00",".202","-21","15.63566","0","97.71857","13.43284","-",".2484474","200","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 01:30","0","-21","15.63566","0","98.94342","12.85294","-",".414079","180","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 02:00","0","-21","15.63566","0","99.82502","12.66912","-",".8695658","25","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 02:30","0","-21","15.63566","0","99.46436","12.75735","-",".78675","10","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 03:00",".808","-21","15.62791","0","100","12.77206","-",".4968947","0","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 03:30",".404","-21","15.63566","0","100","12.78677","-",".6625263","5","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 04:00",".404","-21","15.62016","0","100","12.93382","-","1.200829","15","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 04:30",".202","-21","15.60465","0","100","13.20895","-",".6211184","145","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 05:00",".606","-21","15.5969","0","100","13.20895","-",".7039342","120","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 05:30",".404","-21","15.58915","0","100","13.25373","-",".5383026","135","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 06:00",".202","-21","15.57364","0","100","13.38806","-",".6211184","105","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 06:30","0","-21","15.55814","0","100","13.44776","-",".4554868","105","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 07:00","0","-21","15.54264",".4544632","100","13.58209","-",".7453421","120","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 07:30","0","-21","15.53488","5.908021","100","13.68657","-",".7039342","110","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 08:00","0","-21","15.51938","58.17128","100","13.82836","-",".4968947","55","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 08:30","0","-21","15.51163","122.0234","100","14.24242","-",".4554868","150","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 09:00","0","-21","15.49612","82.25783","100","14.52273","-",".1242237","195","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 09:30","0","-21","15.48837","79.07659","100","14.66667","-",".3312632","320","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 10:00","0","-21","15.47287","195.6464","100","15.06202","-",".5797105","230","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 10:30",".202","-21","15.46512","160.6527","99.18385","15.0155","-","1.035197","290","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 11:00","0","-21","15.45736","346.3009","98.30226","15.41085","-",".9109737","290","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 11:30","0","-21","15.43411","289.7203","91.66089","15.89923","-","1.242237","295","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 12:00","0","-21","15.44961","362.6616","87.02393","16.14063","-","1.366461","335","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 12:30","0","-21","15.44961","329.2585","83.06699","16.65625","-","1.118013","300","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 13:00","0","-21","15.44961","188.1478","83.41046","16.55469","-",".7453421","330","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 13:30","0","-21","15.45736","301.3091","83.89133","15.87597","-","1.118013","275","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 14:00","0","-21","15.45736","434.9212","76.75879","16.70313","-","1.614908","290","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 14:30","0","-21","15.46512","348.346","74.38988","17.16","-","1.614908","270","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 15:00","0","-21","15.48062","204.9629","76.75879","16.78906","-","1.159421","285","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 15:30","0","-21","15.49612","149.0639","77.07365","16.51563","-",".8695658","340","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 16:00","0","-21","15.49612","245.1829","75.64177","16.73438","-","1.076605","305","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 16:30","0","-21","15.51163","145.6554","74.90509","16.57031","-","1.987579","245","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 17:00","0","-21","15.52713","189.2839","76.5069","16.125","-","1.739132","270","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 17:30","0","-21","15.53488","184.9665","74.84785","16.22656","-","1.987579","245","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 18:00","0","-21","15.55039","215.4155","74.33263","16.21875","-","1.78054","235","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 18:30","0","-21","15.55814","192.9196","75.84785","16.23438","-","1.697724","300","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 19:00","0","-21","15.57364","171.5598","76.9477","16.13281","-","1.656316","255","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 19:30","0","-21","15.58915","112.4796","78.49568","15.83721","-","1.283645","265","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 20:00","0","-21","15.58915","92.93771","76.44394","15.75194","-","1.035197","315","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 20:30","0","-21","15.6124","75.21365","80.55655","15.45736","-",".7453421","295","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 21:00","0","-21","15.6124","93.39218","72.45799","15.4186","-","1.532092","330","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 21:30","0","-21","15.62016","25.22271","75.29829","14.43939","-","1.118013","330","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 22:00","0","-21","15.62791","6.362484","75.64177","13.90298","-","1.035197","290","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 22:30","0","-21","15.63566","0","77.74004","13.40298","-",".78675","280","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 23:00","0","-21","15.63566","0","81.40379","12.98529","-",".372671","100","-"
"2013","Aug-2013","09-AUG-13","09-AUG-2013 23:30","0","-21","15.63566","0","84.02872","12.36765","-",".2898553","345","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 00:00","0","-21","15.64341","0","85.54002","12.13971","-",".2898553","320","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 00:30","0","-21","15.62791","0","86.48959","11.72263","-",".2484474","20","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 01:00","0","-21","15.63566","0","89.71451","11.11679","-",".4968947","5","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 01:30","0","-21","15.6124","0","92.46233","10.67143","-",".6625263","350","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 02:00","0","-21","15.5969","0","92.74857","10.80714","-",".2898553","340","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 02:30","0","-21","15.57364","0","93.32103","10.97857","-",".4968947","340","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 03:00","0","-21","15.55814","0","93.32103","11.10219","-",".372671","350","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 03:30","0","-21","15.54264","0","93.43552","11.13869","-",".5383026","55","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 04:00","0","-21","15.51163","0","90.5732","11.55474","-",".4968947","350","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 04:30","0","-21","15.48837","0","89.829","11.77372","-",".2898553","305","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 05:00","0","-21","15.46512","0","89.02756","11.92701","-",".2484474","40","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 05:30","0","-21","15.44186","0","89.14204","12.01471","-",".1656316","355","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 06:00","0","-21","15.4186","0","90.40147","11.9489","-",".3312632","325","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 06:30","0","-21","15.4031","1.136158","90.63046","11.87591","-",".3312632","330","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 07:00","0","-21","15.37984","6.135252","93.32103","11.63504","-",".4554868","330","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 07:30","0","-21","15.35659","19.31468","94.92393","11.62774","-",".414079","350","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 08:00","0","-21","15.34109","32.49411","93.83625","12.06618","-",".3312632","105","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 08:30","0","-21","15.31783","58.39851","93.72176","12.25","-",".4968947","0","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 09:00","0","-21","15.29457","105.8899","92.80582","12.72059","-",".1656316","330","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 09:30","0","-21","15.27132","123.614","86.30067","13.5","-",".2484474","330","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 10:00","0","-21","15.24806","179.0585","81.34083","13.76866","-",".2484474","165","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 10:30","0","-21","15.23256","138.6113","78.70177","14.29545","-",".372671","225","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 11:00","0","-21","15.21705","123.1595","81.90756","13.78358","-","1.076605","300","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 11:30","0","-21","15.21705","136.3389","83.96002","13.54478","-",".7453421","240","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 12:00","0","-21","15.20155","157.2442","82.38003","13.76119","-",".5383026","340","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 12:30","0","-21","15.1938","164.5157","81.78162","13.97761","-",".372671","140","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 13:00","0","-21","15.17829","228.595","79.86959","14.56061","-",".414079","155","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 13:30","0","-21","15.17829","209.962","79.52612","14.89394","-",".3312632","205","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 14:00","0","-21","15.17054","304.9448","77.01067","15.45736","-",".7039342","190","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 14:30","0","-21","15.17054","275.4047","74.44712","15.62791","-","2.111803","215","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 15:00","0","-21","15.16279","196.7825","76.44394","15.25581","-","2.484474","215","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 15:30","0","-21","15.17054","385.612","71.37032","15.55814","-","2.774329","230","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 16:00","0","-21","15.16279","391.2928","68.86597","16","-","2.815737","245","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 16:30","0","-21","15.17054","238.1387","70.6617","15.68217","-","2.484474","230","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 17:00","0","-21","15.18605","210.6437","70.85061","15.17829","-","2.318842","225","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 17:30","0","-21","15.18605","213.3705","70.85061","15.41085","-","1.863355","210","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 18:00","0","-21","15.1938","147.2461","78.70177","15.35659","-","1.614908","240","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 18:30","0","-21","15.2093","148.155","82.17394","15.47287","-","1.863355","245","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 19:00","0","-21","15.21705","213.5977","79.86959","15.77519","-","2.277434","225","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 19:30","0","-21","15.22481","134.5211","79.86959","15.6124","-","2.484474","235","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 20:00","0","-21","15.23256","89.9837","82.7235","15.62016","-","2.443066","225","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 20:30","0","-21","15.24031","34.08474","88.62683","15.24031","-","1.987579","235","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 21:00","0","-21","15.25581","35.90259","90.28697","15.13178","-","1.656316","225","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 21:30","0","-21","15.26357","14.54282","92.51958","14.93182","-","1.78054","235","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 22:00","0","-21","15.27132",".4544632","93.43552","14.84848","-","1.78054","220","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 22:30","0","-21","15.27907","0","94.00799","14.84091","-","1.242237","210","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 23:00","0","-21","15.28682","0","94.52321","14.77273","-",".9523816","210","-"
"2013","Aug-2013","10-AUG-13","10-AUG-2013 23:30","0","-21","15.27907","0","96.27878","14.50758","-",".6625263","95","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 00:00","1.414","-21","15.28682","0","98.78313","14.19697","-","1.076605","175","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 00:30",".404","-21","15.29457","0","100","14.18182","-","1.78054","170","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 01:00","0","-21","15.28682","0","100","14.22727","-",".8281579","190","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 01:30","0","-21","15.29457","0","100","14.09848","-",".5383026","125","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 02:00","0","-21","15.28682","0","100","13.84328","-",".5383026","180","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 02:30","0","-21","15.28682","0","100","13.12687","-",".9523816","185","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 03:00","0","-21","15.29457","0","96.51922","12.75","-","1.035197","160","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 03:30","0","-21","15.29457","0","97.169","12.20588","-",".7453421","145","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 04:00","0","-21","15.28682","0","98.54269","11.72263","-","1.076605","5","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 04:30","0","-21","15.27907","0","98.62284","11.54745","-",".4968947","125","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 05:00","0","-21","15.27907","0","96.51922","11.67883","-",".7039342","25","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 05:30","0","-21","15.27132","0","98.46255","11.30657","-",".4968947","25","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 06:00","0","-21","15.25581","0","99.14378","11.15329","-",".8281579","0","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 06:30",".202","-21","15.24806","0","99.86509","11.18248","-",".372671","55","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 07:00","0","-21","15.23256","6.589716","100","11.70073","-",".7039342","305","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 07:30","0","-21","15.2093","26.13163","98.06183","12.22059","-",".6625263","215","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 08:00","0","-21","15.1938","63.85207","96.399","12.64706","-",".9523816","230","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 08:30",".404","-21","15.17829","77.0315","95.91813","12.84559","-","1.283645","205","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 09:00","0","-21","15.16279","130.4309","97.53538","12.78677","-","1.490684","200","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 09:30","0","-21","15.14729","148.3822","95.9582","12.98529","-","1.987579","215","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 10:00",".404","-21","15.13178","150.8818","95.26741","13.22388","-","1.697724","210","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 10:30",".202","-21","15.12403","202.6906","97.71857","13.12687","-","1.78054","230","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 11:00","0","-21","15.09302","354.254","96.71958","13.52239","-","2.028987","240","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 11:30","0","-21","15.08527","515.5884","91.66089","14.24242","-","2.608697","205","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 12:00","0","-21","15.08527","414.4704","90.22973","14.18182","-","2.567289","230","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 12:30","0","-21","15.07752","584.2124","89.48553","14.5303","-","1.987579","250","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 13:00","0","-21","15.06977","454.4632","81.34083","15.55039","-","2.070395","230","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 13:30","0","-21","15.07752","267.6788","80.07568","14.93939","-","2.525882","235","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 14:00","0","-21","15.07752","439.4659","81.40379","14.92424","-","1.946171","250","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 14:30","0","-21","15.07752","484.9122","78.2896","15.39535","-","1.863355","285","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 15:00","0","-21","15.09302","450.8275","73.67321","15.82946","-","2.36025","275","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 15:30","0","-21","15.10077","540.8112","73.54727","16.04688","-","2.443066","230","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 16:00","0","-21","15.10853","472.6417","72.17176","16.17969","-","2.484474","280","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 16:30","0","-21","15.12403","234.503","74.33263","15.35659","-","2.318842","265","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 17:00","0","-21","15.13953","349.4822","77.94612","15.16279","-","2.028987","250","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 17:30","0","-21","15.14729","352.6634","77.67133","15.7907","-","1.739132","265","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 18:00","0","-21","15.17054","152.9268","79.80089","15","-","2.277434","230","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 18:30","0","-21","15.1938","111.1162","83.82263","14.68182","-","1.946171","235","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 19:00","0","-21","15.21705","72.7141","84.37219","14.27273","-","2.691513","215","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 19:30",".404","-21","15.23256","102.4814","92.69132","13.38806","-","1.656316","265","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 20:00","0","-21","15.24806","69.98733","93.89349","13.45522","-","1.614908","210","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 20:30",".404","-21","15.25581","13.86113","95.43915","13.35075","-","1.283645","10","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 21:00",".808","-21","15.27132","9.998189","98.74306","12.72794","-","1.407868","210","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 21:30",".606","-21","15.27132","15.22452","98.94342","12.58088","-","1.407868","220","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 22:00",".606","-21","15.28682",".9089263","99.58458","12.23529","-",".372671","310","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 22:30",".404","-21","15.29457","0","100","12.19853","-",".6211184","15","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 23:00",".202","-21","15.29457","0","100","11.63504","-",".4968947","325","-"
"2013","Aug-2013","11-AUG-13","11-AUG-2013 23:30",".202","-21","15.29457","0","100","11.24818","-",".5383026","5","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 00:00","0","-21","15.29457","0","100","11.0219","-",".372671","55","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 00:30","0","-21","15.28682","0","99.78494","11","-",".4968947","25","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 01:00","0","-21","15.27907","0","99.58458","11.21898","-",".4554868","20","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 01:30","0","-21","15.27132","0","99.46436","11.55474","-",".4554868","15","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 02:00",".202","-21","15.25581","0","97.85596","11.83942","-",".9937894","350","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 02:30","0","-21","15.24806","0","97.67277","11.75912","-",".4554868","0","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 03:00","0","-21","15.23256","0","98.86327","11.35766","-",".4968947","35","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 03:30","0","-21","15.22481","0","98.50262","11.23358","-",".8281579","35","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 04:00","0","-21","15.20155","0","96.87988","11.33577","-",".78675","100","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 04:30","0","-21","15.18605","0","92.57683","11.89051","-",".9109737","295","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 05:00","0","-21","15.17054","0","89.88625","12.16912","-","1.283645","290","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 05:30","0","-21","15.15504","0","89.54277","12.19118","-","1.325053","280","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 06:00","0","-21","15.14729","0","93.49277","11.91241","-","1.159421","205","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 06:30",".202","-21","15.13178","0","98.18204","11.35036","-",".6625263","185","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 07:00",".202","-21","15.11628","2.045084","99.42429","11.24088","-",".4968947","0","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 07:30",".202","-21","15.10077","12.49774","100","11.24818","-",".372671","0","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 08:00",".202","-21","15.08527","16.58791","100","11.37956","-",".414079","160","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 08:30",".202","-21","15.06977","18.17853","100","11.37956","-",".4968947","180","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 09:00",".202","-21","15.04651","82.7123","100","11.69343","-",".4554868","105","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 09:30",".202","-21","15.03101","146.5644","100","12.13971","-",".8281579","245","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 10:00",".202","-21","15.00775","184.512","99.14378","12.61765","-",".8281579","300","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 10:30",".202","-21","14.99242","220.6419","98.02176","13","-",".6211184","0","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 11:00",".202","-21","14.98485","215.87","95.66814","13.36567","-",".5383026","0","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 11:30",".202","-21","14.9697","251.0909","92.57683","13.88806","-",".78675","320","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 12:00",".202","-21","14.9697","390.1566","96.43907","13.37313","-",".9523816","5","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 12:30","0","-21","14.94697","289.7203","94.58045","13.80597","-",".78675","285","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 13:00",".202","-21","14.93939","440.602","92.63408","14.34091","-","1.200829","220","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 13:30",".202","-21","14.94697","492.1836","92.23335","14.59091","-","1.366461","265","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 14:00","0","-21","14.94697","576.7137","90.45872","14.94697","-","1.614908","255","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 14:30",".202","-21","14.93939","647.61","86.11176","15.71318","-","1.697724","250","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 15:00",".202","-21","14.93939","882.5674","84.3035","16.01563","-","2.525882","280","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 15:30","0","-21","14.95455","727.8228","78.49568","16.66406","-","2.567289","285","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 16:00","0","-21","14.9697","603.7543","81.08894","16.0625","-","2.525882","260","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 16:30",".202","-21","14.98485","513.9978","80.00698","16.05469","-","2.401658","280","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 17:00",".202","-21","15","401.9727","79.25133","16.125","-","2.650105","260","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 17:30","0","-21","15.02326","298.8095","78.22089","15.91473","-","1.863355","285","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 18:00","0","-21","15.05426","281.9944","81.40379","15.31008","-","2.318842","225","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 18:30",".202","-21","15.06977","508.0898","82.31133","15.70543","-","1.697724","250","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 19:00","0","-21","15.10077","247.9097","76.5069","15.89147","-","1.656316","235","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 19:30",".202","-21","15.12403","199.5093","78.97655","15.1938","-","1.739132","300","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 20:00","0","-21","15.14729","155.4264","80.83132","14.90909","-","1.407868","220","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 20:30","0","-21","15.17829","58.17128","78.22089","14.32576","-",".9937894","290","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 21:00","0","-21","15.18605","40.67445","80.48785","13.79105","-",".6211184","310","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 21:30",".202","-21","15.22481","11.36158","82.44872","13.06716","-","1.035197","340","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 22:00","0","-21","15.24031","2.045084","83.54785","12.74265","-","1.118013","315","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 22:30","0","-21","15.25581","0","83.54785","12.61029","-","1.283645","335","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 23:00","0","-21","15.25581","0","84.23481","12.55147","-","1.159421","310","-"
"2013","Aug-2013","12-AUG-13","12-AUG-2013 23:30",".202","-21","15.27132","0","85.12785","12.33823","-",".9109737","305","-"
"2013","Aug-2013","13-AUG-13","13-AUG-2013 00:00","0","-21","15.27132","0","85.98582","12.05882","-",".9937894","290","-"
"2013","Aug-2013","13-AUG-13","13-AUG-2013 00:30","0","-21","15.27132","0","84.71568","12.25735","-","1.283645","305","-"
"2013","Aug-2013","13-AUG-13","13-AUG-2013 01:00","0","-21","15.25581","0","86.23771","11.9781","-","1.035197","310","-"
"2013","Aug-2013","13-AUG-13","13-AUG-2013 01:30","0","-21","15.25581","0","86.04879","11.92701","-","1.366461","315","-"
