"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 14:00","0","5.163265","6.020689","111.5266","86.14507","5.517007",".00342105",".2898553","320","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 14:30","0","4.462585","5.795918","26.98224","81.23841","5.646258",".00368421","1.5735","285","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 15:00","0","3.564626","5.292517","13.59105","81.16644","5.333333",".00342105","1.242237","330","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 15:30","0","3.020408","5.088435","4.796842","82.73962","5.034014",".00342105","1.200829","335","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 16:00","0","2.79054","4.918367",".3997369","82.73962","4.945578",".00342105","1.5735","315","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 16:30","0","2.283784","4.809524","0","85.4094","4.646258",".00368421",".8281579","310","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 17:00","0","2.337838","4.768707","0","84.3886","4.680272",".00394737","1.035197","310","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 17:30","0","1.597315","4.693878","0","86.43298","4.333333",".00394737",".4554868","345","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 18:00","0",".4324324","4.428571","0","91.23403","3.29932",".00526316",".372671","190","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 18:30","0","-.1824324","4.142857","0","95.16016","2.851351",".00421053",".2070395","210","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 19:00","0","-.1891892","3.870748","0","96.46723","2.547297",".00421053",".4968947","0","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 19:30","0","-.2297297","3.734694","0","96.42142","2.412162",".00394737",".414079","25","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 20:00","0","-.2702703","3.612245","0","98.1246","1.812081",".00394737",".4554868","95","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 20:30","0","-.4797297","3.510204","0","100","1.550336",".00394737",".2070395","325","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 21:00","0","-1.214765","3.380952","0","100","1.221477",".00394737",".6625263","70","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 21:30","0","-1.751678","3.285714","0","100","1.073825",".00421053",".4968947","5","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 22:00","0","-1.66443","3.176871","0","100",".8783784",".00447368",".78675","0","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 22:30","0","-1.738255","2.97973","0","100",".4121622",".005","1.035197","15","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 23:00","0","-1.805369","2.898649","0","100",".2364865",".015",".78675","10","-"
"2006","Dec-2006","09-DEC-06","09-DEC-2006 23:30","0","-1.436242","2.864865","0","100","-.03378378",".02447368",".8281579","10","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 00:00","0","-1.154362","2.878378","0","100",".1283784",".08736841","1.076605","0","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 00:30","0","-1.557047","2.79054","0","100",".1891892",".4497368",".9937894","0","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 01:00","0","-1.248322","2.743243","0","100",".1554054",".6681579",".9937894","5","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 01:30","0","-.7027027","2.851351","0","100",".5135135",".6818421",".7039342","45","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 02:00","0","-.07432432","3.034014","0","100","1.026846",".7060526",".5797105","35","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 02:30","0",".1418919","3.163265","0","100","1.389262",".7107894",".7039342","35","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 03:00","0",".1756757","3.07483","0","100","1.308725",".7202631",".9109737","0","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 03:30","0",".2635135","3.244898","0","100","2.094594",".7318421",".7039342","0","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 04:00","0",".3648649","3.265306","0","100","1.744967",".735",".2898553","175","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 04:30","0",".6418919","3.292517","0","100","1.926175",".7331579",".5383026","340","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 05:00","0","2.783784","3.585034","0","100","3.891156",".7531579","1.739132","170","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 05:30","0","3.435374","3.782313","0","100","4.07483","1.051316","2.070395","160","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 06:00",".404","3.687075","3.897959","0","100","4.07483","1.162105","1.946171","170","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 06:30","0","3.768708","3.959184","0","100","4.081633","1.148684","1.987579","170","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 07:00",".202","3.755102","4.027211","0","100","4.040816","1.146053","2.111803","170","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 07:30",".202","3.959184","4.136055","0","100","4.217687","1.123947","2.443066","190","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 08:00",".202","3.918367","4.210884","0","100","4.197279","1.097632","2.815737","185","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 08:30",".606","3.979592","4.238095","0","100","4.081633","1.073158","2.15321","210","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 09:00","1.212","4.387755","4.387755","3.197895","100","4.421769","1.006316","2.277434","180","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 09:30","1.01","4.578231","4.503401","5.796185","100","4.530612",".9855263","2.857145","190","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 10:00","1.212","4.979592","4.680272","8.99408","100","4.843537",".9607894","2.898553","165","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 10:30","1.01","5.333333","4.877551","15.98947","100","5.14966",".9005263","3.312632","170","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 11:00","1.01","5.687075","5.07483","15.78961","100","5.489796",".8557894","3.105592","200","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 11:30","1.212","6.296552","5.380952","19.18737","100","6.124138",".898421","3.022776","185","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 12:00","1.616","6.537931","5.639456","24.38395","100","6.331035",".8297368","3.643895","195","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 12:30","2.222","6.855173","5.836735","18.3879","100","6.648276",".7978947","3.395447","200","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 13:00","2.828","7.4375","6.144828","22.98487","100","7.1875",".7392105","3.395447","195","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 13:30","3.232","7.944445","6.510345","16.58908","100","7.715278",".6763158","3.519671","220","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 14:00","4.444","8.253521","6.462069","8.194606","100","8",".8363158","3.147","210","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 14:30","2.424","8.37324","6.462069","2.598289","100","8.211267","1.030526","3.105592","185","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 15:00","3.232","9.319149","6.751724","2.398421","100","9.184397",".9357894","4.7205","210","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 15:30",".808","9.659575","7","0","100","9.716312",".9955263","4.430645","205","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 16:00",".202","9.787234","7.027778","0","100","9.907802","1.013158","5.010355","205","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 16:30",".606","9.957447","7.208333","0","100","10.05","1.021053","5.010355","215","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 17:00",".606","10.03571","7.326389","0","100","10.10714","1.032368","4.886132","230","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 17:30","0","10.09286","7.416667","0","100","10.17143","1.012895","4.223605","200","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 18:00","0","10.17857","7.465278","0","100","10.25","1.089737","3.93375","225","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 18:30","0","10.33571","7.569445","0","100","10.35","1.084737","4.803316","235","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 19:00","0","10.47143","7.729167","0","100","10.45714","1.059474","5.631474","230","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 19:30","0","10.50714","7.833333","0","100","10.47857","1.05421","5.465842","215","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 20:00",".202","10.65714","7.965278","0","100","10.56429","1.069737","5.672882","210","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 20:30","0","10.7","8.091549","0","100","10.60714","1.035526","5.465842","230","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 21:00",".202","10.76429","8.204226","0","100","10.65","1.015","6.128368","220","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 21:30",".404","10.80714","8.274648","0","100","10.71429","1.036842","5.134579","210","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 22:00",".404","10.85714","8.366198","0","100","10.73571","1.017632","5.714289","235","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 22:30","1.818","10.83571","8.598592","0","100","10.77143",".9128947","5.879921","205","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 23:00","2.424","10.77143","8.690141","0","100","10.79286",".9413158","6.252592","225","-"
"2006","Dec-2006","10-DEC-06","10-DEC-2006 23:30","2.222","10.67857","8.725352","0","100","10.77857",".9094737","5.341619","220","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 00:00","1.818","10.64286","8.760563","0","100","10.82143",".8973684","5.755697","180","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 00:30","2.828","10.60714","8.887324","0","100","10.84286",".8792105","5.879921","200","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 01:00","2.222","10.58571","8.943662","0","100","10.87857",".8263158","5.672882","225","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 01:30","2.424","10.55","9","0","100","10.87143",".8160526","6.169776","225","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 02:00","1.212","10.62857","8.992958","0","100","10.92143",".8060526","6.211184","230","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 02:30","2.424","10.60714","9.028369","0","100","10.88571",".9378947","5.797105","225","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 03:00","2.02","10.57143","9.085106","0","100","10.82143",".6542105","5.672882","210","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 03:30","1.414","10.45","9.035461","0","100","10.78571",".4178947","5.921329","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 04:00","1.414","9.921986","8.880281","0","100","10.22857",".5889474","3.643895","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 04:30",".606","9.29078","8.598592","0","100","9.758865",".8313158","2.525882","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 05:00",".202","8.732394","8.401408","0","99.08649","9.404255",".978421","3.064184","225","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 05:30",".606","8.260563","8.197183","0","95.16016","9.29078","1.066053","3.643895","240","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 06:00",".808","7.902778","8.056338","0","97.89494","8.633802",".9526315","4.016566","225","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 06:30","0","6.655172","7.722222","0","89.85989","7.673611",".2957895","3.519671","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 07:00","0","6.675862","7.444445","0","85.01678","8.119719",".00368421","3.685303","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 07:30","0","5.979592","7.152778","0","76.61968","8.154929",".00368421","4.513461","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 08:00","0","4.918367","6.689655","0","69.50713","7.770833",".00342105","4.513461","265","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 08:30","0","4.142857","6.110345","4.796842","66.5934","7.340278",".03289473","4.099381","250","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 09:00","0","4.70068","5.92517","8.594342","69.76887","7.333333",".00342105","3.809526","310","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 09:30","0","4.62585","5.918367","22.98487","69.17995","7.270833",".00368421","3.561079","275","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 10:00","0","5.469388","5.972789","124.518","73.81251","7.215278",".6021053","2.981368","230","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 10:30","0","5.863945","6.310345","156.6968","67.93668","7.583333",".00342105","3.809526","255","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 11:00","0","4.843537","6.255172","109.328","68.5256","6.944828",".00342105","4.265013","230","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 11:30","0","5.401361","6.351724","152.0999","71.11214","6.855173",".1326316","4.306421","295","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 12:00","0","5.619048","6.524138","193.0729","72.35541","6.896552",".1555263","3.726711","260","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 12:30","0","6.117241","6.993104","238.443","69.31082","7.305555",".00368421","3.768118","255","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 13:00","0","5.523809","7.0625","193.6725","67.51847","7.104167",".00342105","4.057974","250","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 13:30","0","5.646258","7.104167","164.6916","70.98127","7.111111",".00342105","4.389237","255","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 14:00","0","5.537415","6.993104","130.3142","73.23668","7.0625",".00368421","4.389237","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 14:30","0","4.863945","6.696552","61.75934","73.59657","6.806897",".00342105","4.099381","240","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 15:00","0","4.496599","6.379311","32.97829","75.08739","6.55862",".00342105","4.223605","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 15:30","0","4.204082","6.089655","7.794868","74.81108","6.386207",".00394737","3.809526","210","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 16:00","0","4.557823","5.986394",".3997369","75.00887","6.448276",".00394737","3.271224","225","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 16:30","0","4.734694","5.952381","0","74.4839","6.634483",".00368421","3.271224","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 17:00","0","4.911565","5.904762","0","75.40147","6.717241",".3626316","4.14079","230","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 17:30",".202","4.802721","5.823129","0","82.34702","6.448276",".7110526","4.430645","230","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 18:00","0","4.77551","5.77551","0","87.56966","6.117241",".905","4.223605","240","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 18:30",".404","4.469388","5.693878","0","84.85973","6.331035",".4002631","4.596276","225","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 19:00",".202","4.482993","5.585034","0","86.57693","6.117241","1.027895","4.927539","220","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 19:30","0","4.462585","5.680272","0","80.56248","6.517241",".1760526","3.395447","215","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 20:00","0","4.632653","5.659864","0","80.01283","6.662069",".00342105","4.14079","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 20:30","0","4.653061","5.727891","0","81.23841","6.503448",".02026316","3.602487","250","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 21:00","0","4.77551","5.632653","0","86.50496","6.406897","1.131842","3.685303","225","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 21:30","0","4.802721","5.768707","0","81.88623","6.551724",".5310526","3.93375","245","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 22:00","0","4.653061","5.741497","0","76.90759","6.634483",".00421053","3.561079","240","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 22:30","0","4.77551","5.768707","0","77.89272","6.662069",".00394737","4.306421","250","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 23:00","0","4.993197","5.816327","0","81.09446","6.668965",".248421","3.93375","235","-"
"2006","Dec-2006","11-DEC-06","11-DEC-2006 23:30","0","5.013606","5.85034","0","82.66111","6.703448",".00368421","3.726711","225","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 00:00","0","5.095238","5.877551","0","82.66111","6.724138",".00394737","3.685303","230","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 00:30","0","5.176871","5.904762","0","83.05372","6.751724",".00368421","3.643895","220","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 01:00","0","5.217687","5.938776","0","84.07451","6.841379",".00342105","4.016566","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 01:30","0","5.353742","5.92517","0","81.88623","6.82069",".00368421","4.265013","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 02:00","0","5.646258","5.986394","0","83.44633","6.951724",".00421053","3.685303","240","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 02:30",".202","5.489796","5.92517","0","86.14507","6.875862",".7386842","3.768118","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 03:00","0","5.605442","5.904762","0","86.14507","6.896552","1.082632","3.229816","230","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 03:30","0","5.707483","6.006897","0","82.18997","7.166667",".3439474","4.057974","215","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 04:00",".202","5.496599","5.884354","0","91.16859","6.758621","1.126316","3.312632","220","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 04:30",".202","5.639456","5.931973","0","94.30949","6.703448",".9813157","2.93996","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 05:00","0","5.795918","6.041379","0","90.38338","7.006945",".1857895","3.229816","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 05:30","0","5.952381","6.137931","0","87.89683","7.25",".02315789","3.478263","220","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 06:00","0","6.041379","6.213793","0","85.7132","7.402778",".1797368","3.850934","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 06:30","0","5.70068","6.131034","0","85.09531","7.3125",".6457894","3.354039","220","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 07:00","0","5.741497","6.103448","0","83.36781","7.388889",".2113158","3.519671","210","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 07:30","0","6.282759","6.241379","0","85.78516","7.673611",".5055263","4.513461","215","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 08:00","0","6.682759","6.42069","0","87.63509","7.909722",".853421","4.968947","230","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 08:30",".202","6.758621","6.42069","2.598289","90.84142","7.9375","1.118947","4.886132","205","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 09:00",".606","6.765517","6.448276","4.397105","95.35646","7.763889","1.110789","5.590066","205","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 09:30",".404","7","6.572414","6.195921","97.47614","7.833333","1.125526","5.175987","205","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 10:00","2.626","7.097222","6.662069","3.997369","100","7.604167","1.113421","4.968947","205","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 10:30","1.414","7.402778","6.765517","7.195263","100","7.576389","1.129474","5.879921","215","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 11:00",".202","7.534722","6.862069","8.99408","100","8.056338","1.037895","5.383026","230","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 11:30",".404","7.861111","6.979311","12.39184","100","8.401408","1.104474","6.294","220","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 12:00","1.212","8.359155","7.104167","15.78961","100","8.464788","1.039474","6.50104","225","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 12:30","0","8.387324","7.138889","34.37737","100","8.739437",".6992105","6.252592","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 13:00",".202","7.638889","7.201389","34.37737","92.34644","8.93662",".8473684","5.755697","245","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 13:30","0","6.972414","7.1875","108.5286","78.44238","9.042553",".3442105","4.265013","270","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 14:00","0","6.8","7.090278","49.56737","80.40543","9",".00394737","5.258802","225","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 14:30","0","6.77931","7.083333","49.96711","80.01283","8.894366",".00368421","5.962737","215","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 15:00","0","5.979592","6.889655","28.18145","72.55171","8.809859",".00368421","4.927539","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 15:30","0","5.897959","6.737931","6.595658","72.74802","8.669014",".00342105","4.7205","245","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 16:00","0","5.965986","6.724138",".1998684","73.45261","8.676056",".00368421","5.010355","240","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 16:30","0","6.262069","6.8","0","75.55852","8.654929",".00394737","5.341619","245","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 17:00","0","6.4","6.896552","0","76.5477","8.690141",".00368421","5.590066","250","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 17:30","0","6.268966","6.813793","0","76.10818","8.661972",".7702631","5.258802","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 18:00","0","6.17931","6.841379","0","73.02074","8.816901",".00394737","4.057974","245","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 18:30","0","6.310345","6.882759","0","73.81251","8.746479",".2968421","4.679092","245","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 19:00","0","6.158621","6.855173","0","73.45261","8.605634",".00368421","3.768118","250","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 19:30","0","6.344828","6.875862","0","75.16591","8.598592",".00368421","4.223605","230","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 20:00","0","6.551724","6.917242","0","75.00887","8.62676",".00394737","4.886132","245","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 20:30","0","6.537931","6.924138","0","71.89736","8.753521",".00394737","4.7205","230","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 21:00","0","6.565517","6.882759","0","73.1647","8.640845",".00394737","4.347829","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 21:30","0","6.379311","6.82069","0","72.68259","8.535212",".00447368","4.14079","230","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 22:00","0","6.2","6.724138","0","72.02824","8.401408",".00394737","4.182197","245","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 22:30","0","6.303448","6.717241","0","74.41847","8.309859",".1236842","4.513461","230","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 23:00","0","5.993197","6.634483","0","73.30865","8.218309",".00368421","4.057974","235","-"
"2006","Dec-2006","12-DEC-06","12-DEC-2006 23:30","0","5.884354","6.537931","0","73.52459","8.161972",".00342105","3.892342","250","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 00:00","0","6.17931","6.572414","0","77.89272","8.077465",".00394737","3.726711","235","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 00:30","0","5.727891","6.462069","0","81.31039","7.847222",".00368421","3.147","240","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 01:00","0","5.768707","6.413793","0","80.56248","7.784722",".00394737","2.608697","205","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 01:30","0","5.748299","6.379311","0","78.75647","7.895833",".00394737","1.987579","215","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 02:00","0","6.717241","6.510345","0","86.00111","8.161972",".00421053","2.525882","230","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 02:30","0","7.381945","6.772414","0","90.51424","8.514085",".00394737","2.774329","205","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 03:00","0","7.479167","6.841379","0","89.59815","8.62676",".00421053","2.401658","200","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 03:30","0","7.625","6.875862","0","90.97229","8.739437",".5394737","2.36025","195","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 04:00","0","7.666667","6.944828","0","96.05499","8.725352","1.084474","2.774329","200","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 04:30","0","7.701389","7.027778","0","96.51303","8.781691",".9360526","2.732921","225","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 05:00",".202","7.944445","7.118055","0","100","8.746479","1.125526","2.815737","230","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 05:30",".202","8.302817","7.375","0","100","8.823944","1.136316","3.726711","200","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 06:00",".606","8.535212","7.520833","0","100","8.985915","1.068684","3.478263","200","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 06:30","1.01","9","7.826389","0","100","9.340425","1.017105","4.14079","225","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 07:00","1.212","9.354609","8.042253","0","100","9.588653","1.103158","4.14079","220","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 07:30","1.414","9.489362","8.140845","0","100","9.609929",".9336842","4.596276","215","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 08:00","1.212","9.262411","8.007042","0","100","9.411347","1.018421","3.561079","205","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 08:30",".808","9.241135","8.014085","0","100","9.304964","1.058158","3.726711","235","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 09:00","2.02","9.404255","8.147887","1.998684","100","9.503546","1.066842","5.051763","195","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 09:30","3.232","9.496454","8.133802","4.596974","100","9.446809","1.057105","4.844724","185","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 10:00",".808","9.659575","8.06338","3.7975","100","9.638298","1.055","5.465842","180","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 10:30","0","9.666667","8.091549","6.195921","100","10.01429",".2181579","5.838513","185","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 11:00","0","9.439716","8.147887","8.594342","100","10.24286",".1026316","5.714289","225","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 11:30",".202","9.574468","8.239437","8.594342","100","10.36429",".7910526","5.921329","235","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 12:00",".404","9.808511","8.330986","10.19329","100","10.19286","1.047368","5.590066","200","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 12:30","0","9.787234","8.387324","12.59171","100","10.39286",".7071052","5.50725","210","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 13:00","0","9.787234","8.429578","13.39118","100","10.42143",".8128947","5.797105","230","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 13:30","0","9.851064","8.471831","13.19132","100","10.50714","1.040789","5.838513","200","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 14:00",".606","10.05","8.56338","7.595","100","10.37143","1.065","5.962737","225","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 14:30",".404","10.02143","8.647887","5.796185","100","10.20714","1.057895","6.666671","230","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 15:00","0","9.957447","8.690141","1.998684","100","10.27143","1.03421","6.045553","210","-"
"2006","Dec-2006","13-DEC-06","13-DEC-2006 15:30",".202","9.780142","8.732394","0","100","10.37857",".7481579","7.701869","215","-"
