"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 01:00",".404","8.204226","7.944445","0","97.72592","8.43662",".986842","5.175987","205","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 01:30",".606","8.218309","7.9375","0","96.65614","8.612676",".7536842","5.258802","210","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 02:00",".606","8.464788","7.930555","0","96.65614","8.880281",".9097368","6.08696","205","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 02:30","0","8.612676","7.923611","0","96.51449","9.085106",".9357894","6.045553","185","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 03:00",".202","8.880281","7.916667","0","96.32561","9.390071",".8844736","6.542447","210","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 03:30",".202","9.021276","7.916667","0","94.50271","9.716312",".9555263","8.115948","215","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 04:00","0","8.112676","7.916667","0","83.77899","9.666667",".4155263","8.985513","215","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 04:30","0","6.6","7.923611","0","70.02678","8.87324",".09868421","10.06212","240","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 05:00","0","6.17931","7.916667","0","71.52266","7.909722",".1823684","8.530026","215","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 05:30","0","5.979592","7.888889","0","73.09148","7.451389",".6271052","9.441","220","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 06:00",".808","5.183673","7.847222","0","80.23656","6.282759",".9223684","11.71843","230","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 06:30","2.02","4.986394","7.763889","0","86.08247","5.163265",".9526315","12.42237","230","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 07:00",".606","4.938776","7.666667","0","80.39845","5.333333",".926842","12.0497","210","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 07:30",".404","4.836735","7.569445","0","77.64639","5.578231",".9447368","11.30436","235","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 08:00",".606","4.85034","7.472222","0","79.50808","5.367347",".9586842","9.275369","230","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 08:30","1.212","4.666667","7.381945","0","82.16013","4.986394","1.034474","8.612842","240","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 09:00",".606","4.115646","7.298611","3.363705","82.6458","4.564626",".8197368","8.033132","255","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 09:30",".202","3.931973","7.222222","11.35251","81.03384","4.448979",".6263158","5.714289","280","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 10:00","0","3.829932","7.145833","31.74497","73.61086","5.210884",".00421053","5.962737","215","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 10:30","0","3.435374","7.090278","34.26775","71.45521","5.265306",".4642105","7.577645","250","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 11:00","0","3.517007","7.027778","68.32526","71.99483","5.102041",".9747368","6.004145","220","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 11:30","0","3.585034","6.979311","42.67701","72.6019","4.911565",".2965789","6.08696","265","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 12:00",".202","3.673469","6.924138","108.059","73.38827","4.795918",".5744737","6.211184","260","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 12:30","0","4.238095","6.875862","153.8895","70.32357","5.190476",".00342105","5.921329","235","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 13:00","0","4.061224","6.862069","78.83685","68.65711","5.07483",".00315789","5.921329","225","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 13:30","0","4.204082","6.841379","101.7521","66.88788","5.231293",".00315789","6.252592","215","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 14:00","0","4.408163","6.786207","142.1165","67.11047","5.156463",".00368421","6.335408","230","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 14:30","0","3.789116","6.744828","37.63145","67.48146","4.843537",".00315789","5.631474","275","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 15:00","0","3.809524","6.655172","35.52914","67.91514","4.863945",".01526316","5.217395","220","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 15:30","0","3.884354","6.55862","15.76737","67.55566","4.986394",".00315789","5.50725","215","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 16:00","0","3.816327","6.475862","7.358106","68.52221","4.979592",".00315789","4.554868","230","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 16:30","0","3.591837","6.406897","0","70.76875","4.761905",".00315789","4.803316","225","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 17:00","0","3.476191","6.324138","0","72.7368","4.571429",".00315789","5.590066","220","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 17:30","0","3.517007","6.234483","0","70.69456","4.734694",".00315789","5.424434","240","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 18:00","0","3.877551","6.158621","0","71.45521","5.068027",".00315789","5.051763","205","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 18:30","0","3.741497","6.089655","0","69.73635","5.190476",".00315789","4.513461","215","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 19:00","0","4.054422","6.027586","0","70.54617","5.265306",".00315789","4.968947","230","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 19:30","0","4.204082","5.965986","0","70.69456","5.489796",".00315789","5.50725","225","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 20:00","0","4.428571","5.918367","0","71.59011","5.714286",".00315789","5.50725","225","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 20:30","0","4.639456","5.877551","0","72.19718","5.897959",".00315789","5.921329","215","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 21:00","0","4.639456","5.843537","0","72.94308","5.829932",".00368421","6.08696","235","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 21:30","0","4.789115","5.823129","0","74.05095","5.931973",".00342105","5.921329","220","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 22:00","0","5.013606","5.816327","0","73.61086","6.144828",".00342105","6.749487","235","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 22:30","0","5.129251","5.823129","0","74.59057","6.317241",".5023684","6.873711","245","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 23:00","0","5.414966","5.836735","0","75.48","6.55862",".02868421","7.246381","225","-"
"2005","Jan-2005","08-JAN-05","08-JAN-2005 23:30","0","5.727891","5.857143","0","75.80377","6.862069",".00421053","6.625263","255","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 00:00",".404","5.659864","5.870749","0","78.77959","6.993104",".9726315","8.322987","235","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 00:30",".202","5.680272","5.897959","0","83.85994","6.751724",".7542105","7.370605","225","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 01:00",".202","5.897959","5.911565","0","81.62741","7.097222",".7236842","7.577645","240","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 01:30","0","5.959184","5.938776","0","79.50808","7.243055",".00394737","6.749487","235","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 02:00","0","6.027586","5.965986","0","78.77959","7.201389",".00368421","6.376816","250","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 02:30","0","6.193103","5.993197","0","78.45583","7.375",".3521053","6.211184","240","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 03:00","0","6.062069","6.027586","0","82.24107","7.319445","1.026579","4.927539","245","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 03:30",".202","6.262069","6.048276","0","83.69805","7.368055",".4186842","5.383026","235","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 04:00","0","6.462069","6.075862","0","83.85994","7.520833",".4244737","5.383026","220","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 04:30","0","6.689655","6.110345","0","86.30507","7.638889",".3034211","5.921329","230","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 05:00","0","6.806897","6.137931","0","85.63729","7.833333",".7244737","6.459631","250","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 05:30","0","7.027778","6.172414","0","85.63729","8.007042",".03526315","6.169776","230","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 06:00","0","7.104167","6.206897","0","84.58842","8.140845",".3371052","5.879921","250","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 06:30","0","7.118055","6.248276","0","84.26465","8.218309",".5128947","4.182197","235","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 07:00","0","7.041667","6.289655","0","87.82492","7.902778",".2163158","4.306421","225","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 07:30","0","7.118055","6.331035","0","86.88059","8",".00394737","4.513461","255","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 08:00","0","7.1875","6.358621","0","86.52766","8.084507",".00368421","4.7205","245","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 08:30","0","7.284722","6.393104","1.051158","86.52766","8.218309",".1597368","4.472053","245","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 09:00","0","7.222222","6.42069","17.86968","87.1504","8.176056",".00394737","2.93996","240","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 09:30","0","7.291667","6.462069","35.10868","87.2853","8.161972",".00394737","3.271224","265","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 10:00","0","7.611111","6.517241","26.90964","89.44378","8.274648",".00394737","4.099381","265","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 10:30","0","7.826389","6.57931","34.05752","89.78104","8.422535",".00368421","4.389237","250","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 11:00","0","7.868055","6.627586","34.26775","88.63435","8.492958",".00394737","4.016566","265","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 11:30","0","7.673611","6.682759","21.86408","89.10652","8.380281",".77","3.685303","260","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 12:00","0","7.4375","6.710345","11.35251","89.37633","8.204226","1.014737","3.064184","240","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 12:30","0","7.458333","6.737931","13.66505","88.22964","8.204226",".4542105","3.229816","225","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 13:00","0","7.243055","6.765517","14.50598","89.17397","7.923611",".9260526","2.525882","210","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 13:30","0","7.034722","6.786207","11.77297","91.66971","7.576389","1.050263","2.194618","235","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 14:00",".202","7.013889","6.806897","13.87529","92.54659","7.506945","1.085789","2.36025","200","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 14:30","0","6.958621","6.813793","9.880884","93.01876","7.472222","1.10921","2.070395","230","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 15:00",".202","6.875862","6.827586","7.358106","91.73716","7.486111","1.121579","2.070395","230","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 15:30",".202","6.848276","6.827586","2.312547","91.26499","7.465278","1.117368","2.981368","220","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 16:00","0","6.965517","6.834483","0","88.97161","7.75","1.072105","2.815737","225","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 16:30",".808","7","6.841379","0","90.1183","7.833333","1.041053","2.277434","215","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 17:00",".808","7.027778","6.855173","0","95.85345","7.506945",".9978947","2.691513","225","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 17:30","1.616","7.145833","6.862069","0","96.89222","7.506945",".8626316","3.436855","225","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 18:00","2.424","7.555555","6.868966","0","97.67196","7.861111",".8152631","4.182197","220","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 18:30",".404","7.923611","6.875862","0","98.6448","8.204226","1.027632","3.354039","235","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 19:00",".808","8.330986","6.882759","0","99.16418","8.598592",".9705263","4.057974","220","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 19:30","2.828","8.647887","6.917242","0","99.2114","8.887324",".7923684","4.223605","230","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 20:00","3.03","9.007092","6.958621","0","99.30583","9.304964",".9263157","4.554868","205","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 20:30","2.424","9.510638","6.993104","0","99.40027","9.900709",".9907894","5.797105","210","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 21:00","3.838","9.794326","7.027778","0","99.2114","10.31429",".9807894","5.631474","205","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 21:30","2.828","9.787234","7.055555","0","99.16418","10.32143",".9947368","5.50725","215","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 22:00","2.828","9.83688","7.104167","0","98.83366","10.4","1.005526","5.838513","215","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 22:30","1.212","9.822695","7.138889","0","98.6448","10.38571",".9989473","5.755697","225","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 23:00","1.212","9.843971","7.1875","0","98.3615","10.43571",".9813157","6.211184","220","-"
"2005","Jan-2005","09-JAN-05","09-JAN-2005 23:30",".202","9.808511","7.229167","0","97.83385","10.41429",".8863158","6.873711","215","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 00:00","0","9.765958","7.270833","0","96.32561","10.52857",".04789473","6.50104","225","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 00:30","0","9.723404","7.319445","0","95.6494","10.57857",".07842105","5.672882","230","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 01:00",".404","9.687943","7.361111","0","96.89222","10.36429",".9336842","6.211184","195","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 01:30","1.212","9.638298","7.395833","0","97.56403","10.19286",".9839473","5.714289","200","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 02:00","1.01","9.638298","7.4375","0","98.45593","10.07143",".9226316","5.879921","230","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 02:30",".202","9.723404","7.472222","0","97.45612","10.31429",".7928947","6.08696","225","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 03:00","1.01","9.617022","7.513889","0","98.12542","10.11429","1.000789","5.051763","220","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 03:30",".606","9.638298","7.548611","0","98.31429","10.09286",".9542105","5.921329","215","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 04:00","0","9.5461","7.576389","0","95.17724","10.35",".1513158","6.459631","240","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 04:30","0","9.099291","7.604167","0","90.32066","10.29286",".00368421","6.50104","240","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 05:00","0","8.669014","7.631945","0","88.02728","10.01429",".00342105","6.459631","230","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 05:30","0","8.549295","7.652778","0","87.95983","9.886525",".00368421","6.294","245","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 06:00","0","8.521127","7.666667","0","88.5669","9.765958",".00368421","5.797105","250","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 06:30","0","8.556338","7.680555","0","88.76926","9.687943",".06026316","6.666671","245","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 07:00","0","8.492958","7.6875","0","89.30888","9.58156",".9499999","6.666671","255","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 07:30",".202","8.345071","7.701389","0","88.02728","9.4539",".8694736","7.577645","260","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 08:00","0","8.190141","7.715278","0","85.4788","9.468085",".04421052","6.708079","285","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 08:30","0","8.176056","7.715278",".2102316","85.78569","9.347518",".03631579","6.294","260","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 09:00","0","8.042253","7.722222","5.466021","85.71149","9.184397",".6997368","6.376816","245","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 09:30","0","7.888889","7.722222","14.50598","86.45347","8.957747",".9860526","5.258802","260","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 10:00",".202","7.131945","7.722222","26.27895","87.2853","7.875","1.018421","4.513461","265","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 10:30","0","7.527778","7.722222","114.1558","86.74568","7.833333",".6581579","2.93996","245","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 11:00","0","8.028169","7.708333","80.5187","84.42654","8.584507",".00447368","2.815737","255","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 11:30","0","8.507042","7.729167","156.4123","84.26465","8.788733",".00368421","2.732921","255","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 12:00","0","8.725352","7.763889","152.6281","82.32203","8.929578",".00368421","3.850934","255","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 12:30","0","8.211267","7.805555","90.18935","82.16013","8.711267",".00342105","4.637684","265","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 13:00","0","7.861111","7.840278","82.41078","77.32262","8.612676",".00368421","5.093171","265","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 13:30",".202","7.541667","7.854167","75.8936","77.97017","8.309859",".3610526","4.679092","265","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 14:00","0","7.618055","7.854167","73.79129","82.16013","8.260563",".9913157","4.679092","255","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 14:30","0","7.486111","7.861111","63.48994","79.9128","8.281691",".3926316","4.637684","265","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 15:00","0","7.618055","7.861111","96.91676","78.94147","8.352113",".00368421","4.513461","270","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 15:30","0","7.055555","7.854167","38.89285","79.18431","7.965278",".00368421","3.93375","260","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 16:00","0","6.696552","7.840278","13.24459","80.07468","7.791667",".00342105","4.306421","275","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 16:30","0","6.413793","7.798611","0","78.69865","7.680555",".00368421","4.7205","270","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 17:00","0","6.634483","7.736111","0","79.9128","7.701389",".00368421","4.844724","260","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 17:30","0","6.517241","7.659722","0","79.50808","7.680555",".00368421","4.472053","270","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 18:00","0","6.048276","7.576389","0","74.32076","7.618055",".00368421","4.596276","255","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 18:30","0","6.075862","7.479167","0","76.65295","7.597222",".00368421","4.472053","250","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 19:00","0","5.836735","7.409722","0","76.57876","7.444445",".00368421","3.519671","265","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 19:30","0","5.829932","7.340278","0","78.69865","7.375",".00368421","3.561079","250","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 20:00","0","6.241379","7.284722","0","82.80768","7.465278",".00368421","3.975158","255","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 20:30","0","6.137931","7.236111","0","86.60186","7.423611",".00394737","5.010355","260","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 21:00","0","6.206897","7.1875","0","84.50748","7.472222",".00394737","5.30021","265","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 21:30","0","6.393104","7.145833","0","87.2853","7.458333",".00421053","4.596276","255","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 22:00","0","6.848276","7.118055","0","90.72538","7.625",".005","5.424434","235","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 22:30","0","6.772414","7.104167","0","89.24142","7.715278",".00526316","5.175987","240","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 23:00","0","7.076389","7.097222","0","91.06264","7.805555",".00552632","5.383026","245","-"
"2005","Jan-2005","10-JAN-05","10-JAN-2005 23:30","0","7.194445","7.097222","0","90.99519","7.930555",".00552632","5.548658","260","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 00:00","0","7.138889","7.090278","0","90.86028","7.923611",".00578947","5.465842","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 00:30","0","7.402778","7.090278","0","91.66971","8.06338",".00552632","4.389237","240","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 01:00","0","7.458333","7.090278","0","91.13009","8.119719",".00526316","4.554868","225","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 01:30","0","7.444445","7.111111","0","91.06264","8.105634",".00473684","4.886132","260","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 02:00","0","7.506945","7.118055","0","91.60226","8.12676",".00526316","4.306421","260","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 02:30","0","7.597222","7.138889","0","92.47914","8.197183",".00526316","3.768118","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 03:00","0","7.631945","7.159722","0","92.8164","8.232394",".00578947","4.14079","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 03:30","0","7.694445","7.180555","0","92.47914","8.288733",".00526316","3.809526","230","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 04:00","0","7.680555","7.194445","0","92.27678","8.246479",".00526316","3.809526","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 04:30","0","7.645833","7.208333","0","91.53481","8.302817",".00552632","2.981368","215","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 05:00",".202","7.333333","7.236111","0","93.08621","7.861111",".9092105","2.93996","215","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 05:30","0","7.1875","7.243055","0","95.99509","7.534722","1.035263","3.147","220","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 06:00","0","7.215278","7.25","0","96.2784","7.590278","1.053947","3.064184","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 06:30","0","7.284722","7.256945","0","95.5145","7.743055","1.06","2.981368","230","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 07:00","0","7.326389","7.263889","0","92.27678","8.007042","1.04921","2.774329","230","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 07:30","0","6.951724","7.263889","0","89.8485","7.618055","1.081053","1.946171","190","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 08:00","0","6.613793","7.25","0","90.59047","7.118055","1.083947","1.242237","200","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 08:30","0","6.365517","7.215278",".8409264","89.9834","7.083333","1.073421","1.697724","215","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 09:00","0","6.434483","7.173611","9.25019","89.64614","7.097222","1.071842","2.815737","230","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 09:30","0","6.627586","7.166667","23.75617","89.30888","7.125",".8207895","2.608697","210","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 10:00","0","6.765517","7.166667","37.00076","87.0155","7.375",".4407895","2.815737","205","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 10:30","0","7.013889","7.180555","33.21659","85.63729","7.576389",".2668421","2.525882","190","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 11:00","0","7.097222","7.194445","27.54034","84.26465","7.763889",".1471053","3.105592","210","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 11:30","0","7.243055","7.194445","11.56274","83.21239","7.979167",".08947368","3.229816","215","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 12:00","0","7.472222","7.194445","11.56274","83.29333","8.330986",".8115789","3.726711","205","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 12:30",".606","7.534722","7.222222","19.76177","88.29709","8.302817","1.042895","4.265013","195","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 13:00",".404","7.708333","7.25","15.9776","93.49092","8.190141","1.058421","4.306421","195","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 13:30","1.414","8.014085","7.298611","14.50598","95.85345","8.464788",".9647368","4.306421","210","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 14:00","3.03","8.352113","7.354167","8.619495","97.24026","8.746479",".8360526","4.306421","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 14:30","3.636","8.718309","7.375","7.147874","98.3615","9.035461",".8571052","4.513461","220","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 15:00","0","8.929578","7.354167","57.60345","97.51008","9.276596",".8521052","5.50725","205","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 15:30","0","7.909722","7.388889","15.55714","86.08247","9.262411",".395","5.714289","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 16:00","0","7.263889","7.430555","3.784168","75.80377","8.908451",".01157895","5.424434","235","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 16:30",".202","6.855173","7.458333","0","77.64639","8.330986",".7347368","4.886132","240","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 17:00","0","6.2","7.458333","0","71.45521","8.035212",".9792105","5.879921","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 17:30","0","6.089655","7.430555","0","67.98259","7.736111",".395","5.714289","255","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 18:00","0","5.544218","7.354167","0","67.98259","7.118055",".173421","6.004145","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 18:30","0","5.476191","7.215278","0","65.25194","6.965517",".02631579","7.701869","250","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 19:00","0","5.401361","7.097222","0","66.73949","6.703448",".015","6.583855","250","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 19:30","0","5.340136","6.986207","0","67.40726","6.57931",".01394737","7.412013","240","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 20:00","0","5.353742","6.875862","0","66.46609","6.544827",".02921052","7.908908","265","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 20:30","0","5.142857","6.8","0","68.45476","6.372414",".01315789","7.908908","245","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 21:00","0","5.204082","6.758621","0","68.92693","6.255172",".1194737","8.240171","235","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 21:30",".202","3.972789","6.710345","0","72.12973","5.585034",".8105263","7.826092","235","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 22:00","0","4.170068","6.648276","0","69.12928","5.693878",".08736841","7.494829","260","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 22:30","0","4.231293","6.572414","0","66.73949","5.612245",".00894737","7.163566","260","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 23:00","0","4.571429","6.524138","0","66.60099","5.727891",".02815789","7.950315","255","-"
"2005","Jan-2005","11-JAN-05","11-JAN-2005 23:30","0","4.278912","6.462069","0","72.6019","5.312925",".1123684","8.985513","245","-"
"2005","Jan-2005","12-JAN-05","12-JAN-2005 00:00","0","4.312925","6.393104","0","67.84769","5.455782",".00763158","8.281579","240","-"
"2005","Jan-2005","12-JAN-05","12-JAN-2005 00:30","0","4.489796","6.337931","0","65.92647","5.591837",".00368421","7.329197","245","-"
