"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 13:00","0","-","13.99254","633.0685","0","14.15909","-","1.987579","30","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 13:30","0","-","14.04545","363.1972","0","13.95522","-","1.490684","10","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 14:00","0","-","14.10606","298.4712","0","13.92537","-",".8695658","320","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 14:30","0","-","14.15152","329.6515","0","14.27273","-",".9109737","70","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 15:00","0","-","14.21212","295.2456","0","14.18182","-","1.118013","70","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 15:30","0","-","14.26515","374.8092","0","14.47727","-","1.076605","50","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 16:00","0","-","14.31818","331.8019","0","14.65909","-",".8281579","10","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 16:30","0","-","14.35606","346.2093","0","14.86364","-",".8695658","335","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 17:00","0","-","14.37879","274.8171","0","14.90909","-",".8281579","335","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 17:30","0","-","14.41667","178.2655","0","14.76515","-",".6211184","285","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 18:00","0","-","14.43939","80.85386","0","13.73881","-",".372671","15","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 18:30","0","-","14.4697","26.2345","0","12.49265","-",".2070395","340","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 19:00","0","-","14.4697","4.730811","0","11.12409","-",".372671","55","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 19:30","0","-","14.45455","0","0","10.28571","-",".5383026","350","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 20:00","0","-","14.43182","0","0","8.788733","-",".8281579","0","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 20:30","0","-","14.40152","0","0","8.084507","-",".5797105","30","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 21:00","0","-","14.35606","0","0","7.395833","-",".5383026","345","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 21:30","0","-","14.29545","0","0","7.263889","-",".9523816","340","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 22:00","0","-","14.24242","0","0","7.770833","-",".8695658","65","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 22:30","0","-","14.18182","0","3.003716","8.119719","-",".8281579","35","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 23:00","0","-","14.12121","0","0","8.133802","-",".6211184","45","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 23:30","0","-","14.06061","0","2.383848","7.381945","-",".6211184","325","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 00:00","0","-","14","0","2.383848","7.118055","-",".78675","25","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 00:30","0","-","13.94776","0","2.383848","6.896552","-",".5383026","345","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 01:00","0","-","13.88806","0","2.383848","6.641379","-","1.076605","350","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 01:30","0","-","13.83582","0","2.383848","6.427586","-",".7453421","35","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 02:00","0","-","13.76866","0","2.383848","6.206897","-",".7453421","40","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 02:30","0","-","13.70895","0","2.383848","5.952381","-",".7453421","0","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 03:00","0","-","13.64925","0","2.383848","5.857143","-",".8281579","55","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 03:30","0","-","13.58955","0","2.383848","5.816327","-",".5797105","0","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 04:00","0","-","13.52985","0","2.383848","5.544218","-",".5383026","75","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 04:30","0","-","13.47015","0","2.383848","5.210884","-",".5797105","15","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 05:00","0","-","13.40298","0","2.383848","5.054422","-",".7039342","60","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 05:30","0","-","13.35075","3.655627","2.383848","5.251701","-",".9109737","25","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 06:00","0","-","13.29105","14.83754","2.383848","4.571429","-","1.076605","5","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 06:30","0","-","13.23881","25.80442","2.383848","4.646258","-",".5797105","15","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 07:00","0","-","13.17164","126.0116","2.383848","5.721088","-",".3312632","75","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 07:30","0","-","13.11194","211.5963","1.585632","7.958333","-",".4968947","75","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 08:00","0","-","13.07463","286.2141","0","10.00714","-",".8281579","55","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 08:30","0","-","13.03731","350.08","0","11.07299","-",".7039342","220","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 09:00","0","-","13.02985","412.6557","0","11.90511","-",".8281579","230","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 09:30","0","-","13.02985","471.7909","0","13.01493","-",".7453421","185","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 10:00","0","-","13.04478","522.1095","0","13.82836","-",".9937894","240","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 10:30","0","-","13.07463","562.7515","0","14.35606","-","1.118013","210","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 11:00","0","-","13.12687","597.5874","0","15.10853","-",".9109737","205","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 11:30","0","-","13.1791","621.0264","0","15.55814","-","1.076605","150","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 12:00","0","-","13.24627","633.2835","0","16.0625","-","1.407868","235","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 12:30","0","-","13.33582","633.2835","0","16.375","-","1.449276","225","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 13:00","0","-","13.41791","621.2415","0","16.60938","-","1.532092","210","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 13:30","0","-","13.50746","599.3077","0","16.9375","-","1.5735","225","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 14:00","0","-","13.59702","568.3424","0","17.552","-","1.283645","250","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 14:30","0","-","13.70149","534.7966","0","17.624","-","1.449276","285","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 15:00","0","-","13.79105","336.5327","0","17.12","-","1.407868","290","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 15:30","0","-","13.8806","181.9212","0","16.10156","-","1.366461","280","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 16:00","0","-","13.95522","189.8775","0","15.88372","-","1.118013","265","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 16:30","0","-","14.02273","231.8097","0","16.00781","-","1.490684","270","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 17:00","0","-","14.08333","217.8323","0","15.96899","-","1.200829","300","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 17:30","0","-","14.12879","142.5694","0","15.44186","-","1.159421","340","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 18:00","0","-","14.16667","79.99371","0","14.73485","-","1.325053","305","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 18:30","0","-","14.18182","22.1488","0","13.69403","-",".78675","300","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 19:00","0","-","14.18939","3.225553","0","12.61029","-",".3312632","55","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 19:30","0","-","14.18182","0","0","11.30657","-",".4968947","0","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 20:00","0","-","14.17424","0","0","10.35","-",".4554868","60","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 20:30","0","-","14.14394","0","0","9.666667","-",".8695658","0","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 21:00","0","-","14.11364","0","0","9.234042","-",".7453421","350","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 21:30","0","-","14.06818","0","0","8.669014","-",".8695658","0","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 22:00","0","-","14.00758","0","0","8.457747","-",".78675","35","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 22:30","0","-","13.95522","0","0","7.923611","-",".8281579","355","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 23:00","0","-","13.89552","0","0","7.708333","-",".8695658","15","-"
"2015","Sep-2015","06-SEP-15","06-SEP-2015 23:30","0","-","13.83582","0","0","7.305555","-",".78675","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 00:00","0","-","13.77612","0","0","7.152778","-",".8695658","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 00:30","0","-","13.71642","0","0","7.0625","-",".6211184","5","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 01:00","0","-","13.65672","0","0","6.896552","-",".5383026","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 01:30","0","-","13.58955","0","0","6.937931","-",".4554868","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 02:00","0","-","13.52985","0","0","6.751724","-",".5383026","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 02:30","0","-","13.46269","0","0","6.489655","-",".6625263","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 03:00","0","-","13.41045","0","0","6.268966","-",".6211184","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 03:30","0","-","13.35075","0","0","6.055172","-",".4554868","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 04:00","0","-","13.29105","0","0","6.22069","-",".372671","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 04:30","0","-","13.23134","0","0","6.186207","-",".414079","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 05:00","0","-","13.17164","0","0","5.843537","-",".3312632","335","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 05:30","0","-","13.1194","1.935332","0","5.911565","-",".6625263","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 06:00","0","-","13.0597","13.11725","0","5.476191","-",".5383026","15","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 06:30","0","-","13.00746","27.73975","0","5.782313","-",".4554868","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 07:00","0","-","12.94853","110.0989","0","6.648276","-",".4968947","350","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 07:30","0","-","12.89706","198.479","0","8.161972","-",".372671","350","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 08:00","0","-","12.86029","256.1089","0","9.865249","-",".2070395","130","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 08:30","0","-","12.83823","327.2861","0","11.56204","-",".6625263","180","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 09:00","0","-","12.82353","405.9896","0","12.63971","-",".9109737","220","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 09:30","0","-","12.83823","473.2961","0","13.74627","-",".9523816","235","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 10:00","0","-","12.86029","525.12","0","14.87879","-",".9523816","260","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 10:30","0","-","12.89706","566.192","0","15.87597","-",".9109737","255","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 11:00","0","-","12.95588","596.9423","0","16.29688","-","1.159421","260","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 11:30","0","-","13.02239","621.2415","0","17.016","-",".78675","170","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 12:00","0","-","13.09702","633.7136","0","17.592","-",".9937894","185","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 12:30","0","-","13.18657","636.7241","0","18.0082","-","1.035197","230","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 13:00","0","-","13.28358","636.079","0","18.59016","-","1.159421","225","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 13:30","0","-","13.38806","637.5843","0","18.77049","-","1.532092","240","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 14:00","0","-","13.5","649.1963","0","18.90164","-","1.739132","230","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 14:30","0","-","13.6194","596.5122","0","18.81967","-","2.111803","230","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 15:00","0","-","13.73881","506.4118","0","18.64754","-","1.5735","240","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 15:30","0","-","13.84328","430.9339","0","18.59016","-","1.407868","210","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 16:00","0","-","13.95522","353.7356","0","18.37705","-","1.159421","210","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 16:30","0","-","14.03788","279.978","0","18.22951","-","1.118013","210","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 17:00","0","-","14.12121","212.8865","0","17.992","-",".8281579","230","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 17:30","0","-","14.18182","135.0432","0","17.48","-",".9523816","230","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 18:00","0","-","14.25","72.68246","0","16.71875","-",".8695658","235","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 18:30","0","-","14.30303","19.35332","0","15.65116","-",".4554868","325","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 19:00","0","-","14.31818","3.010516","0","14.43182","-",".2484474","195","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 19:30","0","-","14.33333","0","0","13.06716","-",".4968947","145","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 20:00","0","-","14.32576","0","0","12.125","-",".4554868","355","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 20:30","0","-","14.30303","0","0","11.75182","-",".5383026","355","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 21:00","0","-","14.2803","0","0","11.89051","-",".8281579","0","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 21:30","0","-","14.25","0","0","12.04412","-",".4968947","315","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 22:00","0","-","14.21212","0","0","12.23529","-",".3312632","275","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 22:30","0","-","14.18182","0","0","12.04412","-",".2070395","180","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 23:00","0","-","14.15909","0","0","11.9927","-",".414079","310","-"
"2015","Sep-2015","07-SEP-15","07-SEP-2015 23:30","0","-","14.12121","0","0","11.67883","-",".3312632","30","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 00:00","0","-","14.07576","0","0","11.0292","-",".3312632","20","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 00:30","0","-","14.04545","0","0","10.51429","-",".372671","15","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 01:00","0","-","14.00758","0","0","10.18571","-",".3312632","15","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 01:30","0","-","13.96269","0","0","9.645391","-",".3312632","5","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 02:00","0","-","13.91045","0","0","9.276596","-",".6211184","35","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 02:30","0","-","13.86567","0","0","8.922535","-",".5797105","60","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 03:00","0","-","13.81343","0","0","8.605634","-",".4554868","355","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 03:30","0","-","13.75373","0","0","8.295774","-",".3312632","10","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 04:00","0","-","13.70149","0","0","7.986111","-",".2484474","0","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 04:30","0","-","13.64179","0","0","7.722222","-",".2484474","0","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 05:00","0","-","13.58209","0","0","7.722222","-",".4554868","0","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 05:30","0","-","13.52985","3.010516","0","6.958621","-",".4554868","5","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 06:00","0","-","13.47015","15.48265","0","6.931035","-","0","340","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 06:30","0","-","13.41045","31.18034","0","7.298611","-",".08281579","340","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 07:00","0","-","13.35821","97.84177","0","8.007042","-",".04140789","340","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 07:30","0","-","13.29851","184.2866","0","9.496454","-",".2070395","335","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 08:00","0","-","13.25373","253.0984","0","10.43571","-",".372671","230","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 08:30","0","-","13.22388","322.3402","0","11.27737","-",".6625263","215","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 09:00","0","-","13.20895","395.8828","0","12.47794","-",".78675","230","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 09:30","0","-","13.20895","460.1789","0","13.98508","-",".6625263","210","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 10:00","0","-","13.21642","512.4328","0","15.29457","-",".8281579","220","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 10:30","0","-","13.25373","566.8372","0","16.39063","-",".9937894","195","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 11:00","0","-","13.29851","458.6736","0","16.86719","-",".9109737","255","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 11:30","0","-","13.35075","644.6805","0","17.552","-","1.532092","250","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 12:00","0","-","13.4403","651.5616","0","17.928","-","1.283645","240","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 12:30","0","-","13.51493","592.8566","0","18.52459","-",".9109737","150","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 13:00","0","-","13.60448","549.8492","0","18.70492","-","1.159421","225","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 13:30","0","-","13.70149","573.2883","0","18.93443","-","1.118013","120","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 14:00","0","-","13.79105","271.3765","0","18.34426","-","1.159421","60","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 14:30","0","-","13.87313","545.9786","0","18.72951","-",".9937894","230","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 15:00","0","-","13.97761","304.2772","0","18.79508","-",".9937894","220","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 15:30","0","-","14.05303","334.5974","0","18.22131","-","1.118013","155","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 16:00","0","-","14.13636","309.438","0","18.09016","-","1.159421","125","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 16:30","0","-","14.21212","264.7104","0","17.848","-",".8695658","185","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 17:00","0","-","14.27273","169.019","0","16.97656","-","1.242237","125","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 17:30","0","-","14.32576","51.60884","0","15.37984","-",".8695658","170","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 18:00","0","-","14.37121","26.01946","0","14.37121","-",".8281579","145","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 18:30","0","-","14.39394","9.246585","0","13.5597","-",".8281579","110","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 19:00","0","-","14.41667",".6451106","0","13.02239","-",".6211184","175","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 19:30","0","-","14.41667","0","0","12.64706","-",".4968947","165","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 20:00","0","-","14.41667","0","0","12.25","-",".372671","190","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 20:30","0","-","14.40152","0","0","11.9562","-",".4554868","195","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 21:00","0","-","14.38636","0","0","11.79562","-",".7039342","60","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 21:30","0","-","14.37121","0","0","11.48905","-",".7453421","170","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 22:00","0","-","14.34848","0","5.429955","11.29197","-",".6625263","160","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 22:30","0","-","14.31818","0",".1801465","11.39416","-","1.407868","60","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 23:00","0","-","14.29545","0","0","11.19708","-","1.366461","80","-"
"2015","Sep-2015","08-SEP-15","08-SEP-2015 23:30","0","-","14.26515","0",".8828892","11.08029","-","1.532092","55","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 00:00","0","-","14.23485","0","0","11.10949","-","1.78054","80","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 00:30","0","-","14.20455","0","0","10.85","-","2.028987","70","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 01:00","0","-","14.16667","0","6.744041","10.22857","-","1.532092","65","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 01:30","0","-","14.12879","0","9.495041","10.26429","-","1.739132","55","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 02:00","0","-","14.09091","0","9.495041","10.25714","-","1.242237","80","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 02:30","0","-","14.05303","0","9.495041","10.27143","-",".8281579","80","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 03:00","0","-","14.01515","0","9.495041","10.06429","-",".4554868","50","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 03:30","0","-","13.98508","0","9.495041","9.843971","-",".4554868","175","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 04:00","0","-","13.95522","0","9.495041","9.758865","-",".2484474","160","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 04:30","0","-","13.91791","0","9.495041","9.666667","-",".08281579","165","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 05:00","0","-","13.89552","0","9.495041","9.553191","-",".1242237","195","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 05:30","0","-","13.85821","0","9.495041","9.4539","-",".2898553","160","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 06:00","0","-","13.82836","7.096216","9.495041","9.326241","-",".2070395","190","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 06:30","0","-","13.80597","19.13828","9.495041","9.347518","-",".2898553","50","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 07:00","0","-","13.78358","35.26604","9.495041","9.475178","-",".4554868","85","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 07:30","0","-","13.76119","50.53366","9.495041","9.560284","-",".5383026","90","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 08:00","0","-","13.74627","61.2855","9.495041","9.687943","-",".4968947","195","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 08:30","0","-","13.72388","68.16668","9.495041","9.659575","-",".5383026","150","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 09:00","0","-","13.70895","85.58467","0","9.815603","-",".7453421","115","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 09:30","0","-","13.70149","111.6041","0","9.950355","-","1.283645","50","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 10:00","0","-","13.69403","132.0326","0","10.3","-",".78675","75","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 10:30","0","-","13.6791","195.6835","0","10.85714","-",".9523816","145","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 11:00","0","-","13.6791","195.8986","0","11.13139","-","1.283645","80","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 11:30","0","-","13.67164","239.7661","0","11.69343","-","1.325053","125","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 12:00","0","-","13.6791","264.0652","0","12.16177","-","1.532092","195","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 12:30","0","-","13.69403","242.5616","0","12.71323","-","1.532092","165","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 13:00","0","-","13.70895","251.5931","0","13.35075","-","1.490684","105","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 13:30","0","-","13.72388","229.8744","0","13.65672","-","1.366461","115","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 14:00","0","-","13.74627","199.7692","0","14.0303","-",".9109737","140","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 14:30","0","-","13.76866","155.2566","0","14.06818","-","1.118013","150","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 15:00","0","-","13.79105","126.2266","0","14.04545","-",".9937894","145","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 15:30","0","-","13.81343","110.3139","0","14.40152","-",".78675","160","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 16:00","0","-","13.83582","81.49897","0","14.4697","-",".9523816","0","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 16:30","0","-","13.85821","69.02683","0","14.61364","-",".8695658","60","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 17:00","0","-","13.85821","50.53366","0","14.59848","-",".8695658","30","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 17:30","0","-","13.8806","26.01946","0","14.4697","-","1.283645","10","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 18:00","0","-","13.90298","12.68717","0","14.35606","-","1.366461","25","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 18:30","0","-","13.91791","4.945848","0","14.19697","-","1.5735","35","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 19:00","0","-","13.93284","0","0","14.15152","-","2.028987","20","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 19:30","0","-","13.93284","0","0","14.2197","-","2.608697","35","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 20:00","0","-","13.93284","0","0","14.28788","-","1.697724","50","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 20:30","0","-","13.9403","0","0","14.28788","-","1.739132","40","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 21:00","0","-","13.93284","0","0","14.15152","-","1.614908","45","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 21:30","0","-","13.93284","0","0","14.12121","-","2.318842","50","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 22:00","0","-","13.93284","0","0","13.80597","-","1.821947","20","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 22:30","0","-","13.92537","0","0","13.29105","-","1.325053","5","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 23:00","0","-","13.91045","0","0","13.05224","-","1.242237","10","-"
"2015","Sep-2015","09-SEP-15","09-SEP-2015 23:30","0","-","13.91045","0","0","12.79412","-","1.200829","30","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 00:00","0","-","13.8806","0","3.643373","12.64706","-","2.567289","40","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 00:30","0","-","13.8806","0","3.643373","12.59559","-","2.484474","45","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 01:00","0","-","13.87313","0","3.643373","12.25735","-","2.484474","40","-"
