"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Apr-2006","15-APR-06","15-APR-2006 06:30","0","5.278912","6.62069","44.97039","94.11319","4.836735",".00394737",".2898553","315","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 07:00","0","5.666667","6.758621","82.54566","93.1971","5.040816",".00368421",".1242237","260","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 07:30","0","7.208333","7.215278","197.6699","87.37334","6.255172",".00368421",".2070395","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 08:00","0","7.284722","7.263889","125.9171","82.66111","6.924138",".00421053",".2070395","255","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 08:30","0","8.133802","7.590278","187.0768","75.00887","7.798611",".00394737",".4554868","335","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 09:00","0","10.07143","8.323944","357.5646","69.50713","9.021276",".00368421",".7453421","5","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 09:30","0","10.65","8.676056","307.9973","68.32929","9.595745",".00368421",".7039342","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 10:00","0","11.59854","9.226951","400.5363","68.5256","9.992908",".00394737",".7039342","5","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 10:30","0","12.85294","9.851064","431.5159","67.73441","10.72857",".00368421",".9109737","225","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 11:00","0","12.80882","10.07857","354.1668","67.23055","10.9",".00394737",".7453421","305","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 11:30","0","13.58209","10.57143","407.132","66.5934","11.59124",".00394737",".9937894","80","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 12:00","0","13.54478","10.8","347.5712","67.30254","11.74453",".00394737","1.200829","240","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 12:30","0","13.64179","10.91429","299.203","66.7267","12.25",".00368421",".7039342","30","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 13:00","0","14.31818","11.07299","469.8907","67.08659","12.52941",".00394737","1.200829","185","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 13:30","0","15.31783","11.72993","434.1142","67.93668","13",".00368421","1.283645","185","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 14:00","0","15.97674","12.11029","539.245","68.00211","13.34328",".00368421","1.200829","15","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 14:30","0","17.792","12.97794","766.2955","66.06992","14.04545",".00394737","1.242237","120","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 15:00","0","17.112","13.0597","464.2943","63.22163","14.22727",".00368421","1.863355","200","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 15:30","0","15.85271","12.69118","327.7842","63.3525","14.02273",".00368421","1.739132","225","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 16:00","0","16.8125","12.75","401.7355","61.44037","14.64394",".00394737","1.821947","215","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 16:30","0","15.51938","12.63235","257.8303","58.54116","14.32576",".00368421","1.78054","210","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 17:00","0","13.9403","12.36029","152.4996","67.23055","13.57463",".00394737","1.946171","225","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 17:30","0","12.69853","11.9781","79.1479","67.59044","12.86029",".00368421","1.283645","220","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 18:00","0","11.78832","11.64964","52.96513","68.91821","12.125",".00394737","1.366461","230","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 18:30","0","11.08759","11.32117","33.37803","71.50475","11.56204",".00394737","1.118013","215","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 19:00","0","10.42143","10.95714","6.39579","73.09271","11.10219",".00394737",".4968947","310","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 19:30","0","10.06429","10.77857",".1998684","73.52459","10.72143",".00394737",".4554868","240","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 20:00","0","9.468085","10.49286","0","71.24301","10.39286",".00368421",".3312632","240","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 20:30","0","9.397163","10.37143","0","72.68259","10.01429",".00421053",".1656316","175","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 21:00","0","9.25532","10.25714","0","73.74052","9.822695",".488421",".414079","225","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 21:30","0","8.908451","10.05714","0","82.73962","9.41844","1.125",".9109737","225","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 22:00","0","8.43662","9.780142","0","91.43034","8.725352","1.141316","1.532092","100","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 22:30","0","8.302817","9.666667","0","93.00079","8.478873",".7560526","1.159421","150","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 23:00","0","8.218309","9.560284","0","92.73904","8.338028",".5355263","1.159421","125","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 23:30","0","8.035212","9.4539","0","93.1971","8.169014",".5960526",".8695658","145","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 00:00","0","7.875","9.326241","0","93.06622","7.923611",".2997368",".7039342","325","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 00:30","0","7.847222","9.241135","0","93.00079","7.791667",".00526316",".9523816","125","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 01:00","0","7.916667","9.198582","0","93.32796","7.8125",".7252631",".414079","110","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 01:30","0","7.659722","9.063829","0","95.29102","7.597222","1.193421","1.118013","105","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 02:00","0","7.555555","8.992958","0","96.51303","7.375","1.251842",".78675","135","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 02:30","0","7.652778","8.978873","0","95.91756","7.472222","1.248158",".5383026","245","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 03:00","0","7.645833","8.929578","0","96.42142","7.395833","1.237368",".1656316","310","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 03:30","0","7.555555","8.866198","0","99.2239","7.229167","1.263684",".2898553","330","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 04:00","0","7.263889","8.56338","0","100","7.090278","1.256053",".3312632","0","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 04:30",".202","6.310345","8.147887","0","100","6.634483","1.252105",".1242237","355","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 05:00","0","6.648276","8.084507","0","100","6.551724","1.241842",".372671","0","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 05:30","0","7.25","8.253521","4.397105","100","6.896552","1.244474",".3312632","195","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 06:00","0","7.493055","8.295774","7.595","100","7.069445","1.233684",".372671","25","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 06:30","0","7.715278","8.401408","35.37671","100","7.291667","1.252368",".4968947","325","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 07:00","0","8.035212","8.549295","90.94013","100","7.645833","1.244737",".5383026","280","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 07:30","0","9","9.007092","185.8776","92.60818","8.387324","1.234737","1.697724","315","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 08:00","0","8.647887","9.035461","171.0874","81.95821","8.507042","1.232368","2.815737","305","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 08:30","0","9.609929","9.695036","384.1471","74.94196","8.845071",".9036842","2.815737","310","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 09:00","0","10.48571","10.36429","503.8683","64.95752","9.177305",".00368421","2.732921","325","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 09:30",".202","11.42336","11.78102","602.0037","63.68765","9.695036",".00368421","3.105592","305","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 10:00","0","10.85714","11.90511","438.3115","64.33546","9.602837",".00394737","3.147","290","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 10:30","0","10.8","11.83212","431.1162","64.11952","9.375887",".00394737","2.774329","290","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 11:00","0","11.24088","12.46323","398.5376","63.09076","9.723404",".00368421","2.93996","305","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 11:30","0","11.66423","12.55882","508.865","67.44649","9.723404",".00368421","2.898553","245","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 12:00","0","12.78677","14.06818","595.408","65.35013","10.3",".00394737","3.105592","255","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 12:30","0","13","14.27273","667.1608","65.08839","10.26429",".00394737","3.229816","235","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 13:00","0","14.37879","16.00781","836.6492","65.74274","10.66429",".00368421","3.685303","245","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 13:30","0","14.20455","15.87597","755.7025","63.3525","10.76429",".00368421","3.643895","240","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 14:00","0","14.54545","16.38281","734.9162","59.65356","11.06569",".00394737","3.561079","235","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 14:30","0","12.91912","14.96212","530.4508","58.41029","10.52143",".00368421","3.685303","245","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 15:00","0","11.78832","13.8806","374.9532","59.26095","10.22143",".00368421","3.685303","255","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 15:30","0","11.91241","13.82836","340.5758","61.36839","10.22143",".00394737","3.105592","285","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 16:00","0","12.27206","13.90298","394.5403","65.74274","10.17143",".00342105","3.188408","230","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 16:30","0","10.32857","12.65441","165.8908","66.7267","9.574468",".00394737","3.561079","240","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 17:00","0","9.531915","11.66423","110.927","68.5256","9.25532",".00368421","3.478263","230","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 17:30","0","8.915493","11.10219","62.95855","73.02074","8.971831",".6276316","2.981368","240","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 18:00","0","8.366198","10.50714","24.78369","77.50011","8.457747",".6089473","2.401658","275","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 18:30","0","7.840278","10.2","34.57724","84.70269","8.021127","1.184737","1.490684","245","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 19:00","0","7.534722","9.780142","5.396448","88.55119","7.618055","1.226316","1.407868","225","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 19:30","0","7.611111","9.539007","0","88.87836","7.715278","1.007895","2.443066","230","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 20:00","0","7.506945","9.397163","0","89.66358","7.694445",".493421","2.36025","245","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 20:30","0","6.972414","9.078014","0","91.69208","7.402778",".4136842","1.532092","220","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 21:00","0","6.924138","8.809859","0","87.63509","7.472222",".2147368","1.656316","230","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 21:30","0","7.083333","8.62676","0","80.01283","7.902778",".00973684","2.36025","280","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 22:00","0","7.125","8.464788","0","78.52089","7.881945",".00421053","2.318842","290","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 22:30","0","7.229167","8.408451","0","77.12354","7.923611",".00421053","2.815737","300","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 23:00","0","7.368055","8.408451","0","76.69167","7.993055",".00421053","2.981368","290","-"
"2006","Apr-2006","16-APR-06","16-APR-2006 23:30","0","7.277778","8.295774","0","78.28533","7.909722",".00421053","3.188408","255","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 00:00","0","7.347222","8.288733","0","77.73567","7.881945",".00368421","3.147","225","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 00:30","0","7.159722","8.169014","0","78.75647","7.729167",".00421053","2.898553","250","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 01:00","0","7.145833","8.112676","0","81.02248","7.597222",".00421053","3.561079","245","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 01:30","0","7.090278","8.007042","0","82.11145","7.527778",".00394737","3.975158","235","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 02:00","0","7.131945","7.979167","0","82.50406","7.534722",".00421053","3.519671","245","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 02:30","0","7.263889","8.014085","0","82.50406","7.6875",".00368421","3.436855","250","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 03:00","0","7.25","7.979167","0","82.50406","7.680555",".00368421","3.685303","240","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 03:30","0","7.118055","7.895833","0","83.21076","7.548611",".00421053","3.105592","240","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 04:00","0","7.076389","7.861111","0","83.60337","7.5",".00394737","2.857145","250","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 04:30","0","6.862069","7.777778","0","87.1116","7.388889",".7702631","3.105592","245","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 05:00","0","6.765517","7.611111","0","89.66358","7.256945","1.233158","3.478263","250","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 05:30","0","6.841379","7.618055","2.598289","88.74749","7.326389","1.237895","3.105592","250","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 06:00","0","6.710345","7.569445","8.594342","89.72902","7.229167","1.224737","2.93996","225","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 06:30","0","6.813793","7.666667","32.57855","89.27097","7.201389","1.242368","3.436855","230","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 07:00","0","6.793103","7.729167","29.18079","89.00923","7.291667","1.217368","2.691513","230","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 07:30","0","6.55862","7.833333","136.1104","84.85973","6.406897","1.184474","2.277434","330","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 08:00",".202","8.049295","8.732394","241.0413","81.09446","7.104167","1.197105","1.946171","295","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 08:30","0","7.951389","8.809859","163.8921","83.28929","7.201389",".818421","2.318842","270","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 09:00","0","8.528169","9.120567","236.6442","82.11145","7.590278",".3573684","2.277434","260","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 09:30","0","9.737589","9.851064","438.7112","71.76649","8.352113",".00368421","2.774329","300","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 10:00","0","10.29286","10.81429","464.4942","66.79868","8.809859",".00421053","3.395447","305","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 10:30","0","10.37143","11.21168","403.5344","67.93668","8.887324",".00394737","3.312632","295","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 11:00","0","10.79286","11.79562","519.2582","67.08659","9.028369",".00394737","3.892342","240","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 11:30","0","10.42143","11.68613","445.9065","68.5256","8.760563",".00368421","4.057974","250","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 12:00",".202","8.556338","10.41429","161.2938","71.11214","8.091549",".915","3.229816","315","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 12:30","0","9.035461","10.47857","271.0216","63.75963","8.239437",".01368421","3.93375","290","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 13:00","0","9.560284","10.80714","260.2287","61.58433","8.640845",".00394737","3.064184","270","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 13:30","0","10.37857","11.43796","407.132","63.83161","8.971831",".00368421","3.602487","240","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 14:00","0","9.496454","11.08759","248.8362","65.08839","8.711267",".00815789","3.850934","240","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 14:30","0","10.25714","11.34307","381.5488","61.97836","9.042553",".00394737","3.726711","270","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 15:00",".202","11.60584","12.33823","477.8854","59.13008","9.815603",".00368421","3.561079","290","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 15:30","0","11.21898","12.31618","372.9545","58.99921","9.773049",".00421053","3.643895","295","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 16:00","0","11","11.81022","332.9808","59.32639","9.595745",".00394737","3.064184","295","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 16:30","0","11.33577","12.03677","377.1517","59.32639","9.765958",".00368421","4.14079","210","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 17:00","0","11.56934","11.71533","363.7605","59.19551","9.773049",".00421053","3.93375","245","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 17:30","0","10.54286","11.37956","261.6278","60.86454","9.262411",".00368421","3.643895","230","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 18:00","0","9.205674","10.73571","125.1176","62.82902","8.809859",".00421053","2.857145","240","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 18:30","0","7.770833","9.773049","38.97434","65.54643","8.091549",".00394737","2.525882","225","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 19:00","0","7.180555","9.262411","13.79092","66.87065","7.75",".02421053","2.028987","255","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 19:30","0","6.496552","8.767606","1.399079","69.37626","7.305555",".00421053","1.5735","245","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 20:00","0","6.151724","8.401408","0","71.70106","6.993104",".00394737","1.821947","240","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 20:30","0","5.972789","8.204226","0","72.1591","6.862069",".00394737","1.449276","260","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 21:00","0","5.523809","7.868055","0","73.09271","6.517241",".00421053","1.490684","245","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 21:30","0","5.346939","7.6875","0","77.8142","6.137931",".00421053","1.283645","245","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 22:00","0","5.435374","7.680555","0","80.09134","6.124138",".00394737","1.035197","245","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 22:30","0","5.571429","7.618055","0","82.50406","6.137931",".2773684","1.407868","250","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 23:00","0","5.959184","7.680555","0","86.14507","6.358621",".9797368","2.36025","220","-"
"2006","Apr-2006","17-APR-06","17-APR-2006 23:30","0","5.993197","7.631945","0","89.92532","6.282759","1.166842","2.070395","215","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 00:00","0","5.530612","7.645833","0","94.83298","5.619048","1.181579","1.656316","305","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 00:30","0","5.136055","7.548611","0","93.13166","5.07483","1.199737","1.656316","325","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 01:00",".202","4.931973","7.4375","0","88.42031","5.108844","1.205789","1.035197","320","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 01:30","0","4.564626","7.229167","0","89.59815","4.931973","1.221053",".4554868","255","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 02:00","0","4.32653","7.090278","0","92.60818","4.605442","1.227105",".414079","330","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 02:30","0","3.346939","6.6","0","95.35646","4.115646","1.215526",".4968947","345","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 03:00","0","2.635135","6.234483","0","91.16859","3.77551","1.211053",".372671","355","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 03:30","0","2.804054","6.096552","0","87.63509","3.897959","1.218421",".2898553","335","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 04:00","0","2.831081","5.959184","0","88.48575","3.816327","1.206579",".372671","5","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 04:30","0","2.756757","5.877551","0","88.68205","3.605442","1.220789",".2484474","5","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 05:00","0","3.707483","6.075862","1.598947","87.50422","4.054422","1.218684",".5383026","345","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 05:30","0","3.959184","6.158621","14.79026","88.55119","4.054422","1.232368",".2898553","0","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 06:00","0","4.442177","6.337931","46.56934","88.48575","4.333333","1.229211",".2070395","170","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 06:30","0","5.585034","6.8","85.74355","85.92913","5.204082","1.214737",".3312632","195","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 07:00","0","6.44138","7.201389","124.518","81.67029","6.089655","1.232368",".7039342","225","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 07:30","0","6.634483","7.409722","98.93487","82.03293","6.372414","1.183947",".8281579","210","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 08:00","0","7.277778","7.819445","167.8895","81.67029","6.717241",".7589473","1.200829","240","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 08:30","0","7.6875","8.190141","193.6725","80.09134","6.979311",".4360526","1.78054","235","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 09:00","0","7.6875","8.232394","192.873","77.34306","7.104167",".00710526","2.15321","215","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 09:30","0","10.05714","9.950355","492.4758","72.68259","7.979167",".00421053","2.857145","245","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 10:00","0","9.283688","9.702127","272.4207","73.52459","7.888889",".00368421","2.111803","225","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 10:30","0","9.333333","9.971631","280.8151","76.33176","7.875",".5102631","2.401658","225","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 11:00","0","9.617022","10.17143","312.994","77.73567","7.972222",".2","2.277434","235","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 11:30","0","10.21429","10.8","366.5587","78.28533","8.260563",".1942105","2.443066","235","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 12:00","0","11.78832","12.13235","535.2476","76.1867","8.739437",".00394737","2.525882","220","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 12:30","0","13.58955","13.76866","783.6841","70.98127","9.673759",".00421053","3.354039","230","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 13:00","0","13.90298","14.84091","702.3376","72.42085","9.893617",".00368421","3.602487","250","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 13:30","0","12.22059","13.23881","523.6553","74.35303","9.212766",".02921052","3.602487","235","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 14:00","0","12.04412","13.22388","508.4653","73.66855","9.297873",".00394737","3.850934","225","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 14:30","0","14.16667","14.86364","708.1339","70.12565","10.16429",".00394737","3.188408","240","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 15:00","0","14.84091","15.88372","742.7111","68.78734","10.35",".00394737","2.401658","245","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 15:30","0","14.23485","15.24031","550.0379","69.11452","10.34286",".00368421","2.815737","230","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 16:00","0","14.18182","15.07752","492.8755","69.70343","10.32857",".00368421","2.401658","225","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 16:30","0","13.49254","15.07752","418.3246","72.48628","9.978724",".00368421","2.650105","250","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 17:00","0","10.54286","13.06716","149.5016","75.71557","8.950705",".00368421","2.815737","240","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 17:30","0","9.12766","11.9781","56.3629","76.33176","8.359155",".06394736","2.36025","225","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 18:00","0","8.007042","11.21898","27.78171","79.30612","7.472222",".9378947","1.987579","235","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 18:30","0","7.5","10.95714","18.58776","85.92913","6.806897","1.195","1.407868","230","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 19:00","0","7.430555","10.75","5.196579","91.88839","6.393104","1.220789",".5797105","195","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 19:30","0","7.423611","10.60714","0","97.26675","6.227586","1.204474",".4554868","180","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 20:00","0","7.423611","10.48571","0","99.86517","6.075862","1.225263",".1242237","205","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 20:30","0","7.4375","10.09286","0","100","6.206897","1.232105",".5383026","185","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 21:00","0","7.479167","9.978724","0","100","6.317241","1.223421",".6211184","195","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 21:30","0","7.409722","9.858156","0","100","6.317241","1.208947",".6211184","195","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 22:00","0","7.354167","9.758865","0","100","6.331035","1.223684",".6625263","225","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 22:30","0","7.402778","9.687943","0","100","6.427586","1.230526",".5797105","235","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 23:00","0","7.291667","9.567376","0","100","6.482759","1.15921",".4968947","195","-"
"2006","Apr-2006","18-APR-06","18-APR-2006 23:30","0","7.180555","9.397163","0","100","6.448276","1.122105",".6211184","165","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 00:00","0","6.993104","9.269504","0","100","6.255172","1.161579",".4968947","180","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 00:30","0","6.855173","9.085106","0","100","5.918367","1.184737",".08281579","150","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 01:00","0","6.82069","9","0","100","5.870749","1.181842",".2484474","165","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 01:30","0","6.772414","8.866198","0","100","5.897959","1.185",".4554868","185","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 02:00","0","6.786207","8.823944","0","100","5.931973","1.217105",".372671","160","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 02:30","0","6.82069","8.746479","0","100","5.965986","1.211316",".4554868","170","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 03:00","0","6.737931","8.62676","0","100","5.911565","1.213947",".372671","125","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 03:30","0","6.786207","8.612676","0","100","5.959184","1.235526",".1656316","125","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 04:00","0","6.758621","8.669014","0","100","5.986394","1.180263",".2070395","250","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 04:30","0","6.744828","8.633802","0","100","5.938776","1.193421",".08281579","140","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 05:00","0","6.77931","8.591549",".1998684","100","5.897959","1.187368","0","140","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 05:30","0","6.731034","8.422535","4.397105","100","5.816327","1.19","0","145","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 06:00","0","6.8","8.443662","13.99079","100","5.959184","1.213158",".04140789","145","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 06:30","0","6.951724","8.492958","23.18474","100","6.006897","1.208421",".04140789","145","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 07:00","0","7.048611","8.542253","36.17619","100","6.068965","1.210526",".2070395","145","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 07:30","0","7.402778","8.760563","89.34119","100","6.172414","1.210526",".2898553","280","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 08:00","0","8.345071","9.219858","186.4772","100","6.648276","1.206316",".6211184","240","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 08:30","0","9.666667","10.17143","276.0183","100","7.361111","1.192368",".7039342","245","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 09:00","0","10.64286","10.93571","290.6087","90.57968","8.197183","1.173684","1.200829","245","-"
