"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","May-2011","08-MAY-11","08-MAY-2011 17:00","0","16.375","13.13432884","305.64199829","51.32717896","15.930233","0","2.07039475","205","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 17:30","0","15.2790699","13.18656731","87.96694183","56.78101349","15.5581398",".00026316","1.86335528","160","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 18:00","0","14.49242401","13.23134327","132.98532104","56.60836029","14.969697",".00026316","1.53209209","155","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 18:30","0","13.60447788","13.26865673","20.00816727","64.39551544","14.43181801",".79657888","2.85714459","185","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 19:00",".20200001","11.97810173","13.31343269","10.86650467","80.3349762","11.7591238","1.15105259","2.52588153","205","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 19:30","0","12.19117641","13.36567116","6.72688389","85.44584656","10.58571434",".89342099",".62111843","185","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 20:00","0","11.81021881","13.39552212",".68993682","85.25749969","10.49285698",".60710526",".91097367","165","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 20:30","0","11.02919674","13.41791058","0","88.03047943","10.04285717","1.09105253",".57971054","170","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 21:00","0","10.35714245","13.41791058","-.1724842","91.11723328","9.43262386","1.10447359",".49689472","145","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 21:30","0","10.26428604","13.43283558","0","95.40729523","8.84507084","1.12131572",".37267104","165","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 22:00","0","10.51428604","13.43283558","0","94.30862427","9.1418438","1.11868417",".37267104","50","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 22:30","0","10.17142868","13.41044807","0","86.55213165","9.77304935","1.13289464",".62111843","30","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 23:00","0","10.09285736","13.38805962","0","81.5330658","10.29285717","1.14263153",".57971054","185","-"
"2011","May-2011","08-MAY-11","08-MAY-2011 23:30","0","9.66666698","13.36567116","0","83.31127167","9.88652515","1.1413157",".41407895","85","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 00:00","0","9.51063824","13.3208952","0","85.25749969","9.60283661","1.14342105",".33126315","320","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 00:30","0","9.36170197","13.29104519","0","84.44134521","9.71631241","1.13973677",".70393419","270","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 01:00","0","9.24822712","13.23880577","0","84.88082123","9.59574509","1.14026308",".86956578","170","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 01:30","0","9.0709219","13.19402981","0","86.60968018","9.47517776","1.13499999",".78675002","140","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 02:00","0","8.80985928","13.14925385","0","88.55365753","9.1985817","1.13605261",".5383026","105","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 02:30","0","8.66197205","13.07462692","-.1724842","90.43709564","9.0567379","1.1355263",".86956578","155","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 03:00","0","8.60563374","13.03731346","0","90.22782898","9.09929085","1.13684201",".5383026","80","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 03:30","0","8.47887325","12.98529434","0","90.80332184","8.90845108","1.13868415",".99378943","130","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 04:00","0","8.47887325","12.91911793",".86242104","91.01259613","8.83098602","1.13473678",".8281579","150","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 04:30","0","8.54929543","12.86764717","13.62625217","91.64041138","8.80281734","1.13447368",".95238155","130","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 05:00","0","8.87323952","12.80147076","24.83772469","91.37882233","9.11347485","1.13394737",".66252631","140","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 05:30","0","9.00709248","12.75735283","57.78220749","92.16358948","9.18439674","1.1413157",".70393419","70","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 06:00","0","9.985816","12.69117641","110.56237793","89.65232849","10.12857151","1.03868413","1.6563158","75","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 06:30","0","10.64285755","12.625","200.25416565","85.50862885","11.08029175",".00131579","1.15942109","135","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 07:00","0","11.19708061","12.57352924","275.80224609","82.74624634","11.68613148",".00026316","1.32505262","165","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 07:30","0","12.05882359","12.52205849","304.77960205","79.14214325","12.47794151",".00052632","2.11180258","195","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 08:00","0","13.13432884","12.48529434","373.60079956","76.51398468","13.21641827",".00026316","1.69772363","130","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 08:30","0","13.1791048","12.44852924","235.44093323","72.78478241","13.35074615",".00026316","2.02898693","145","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 09:00","0","14.46212101","12.41911793","512.10559082","68.55167389","14.23484802",".00026316","2.40165782","195","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 09:30","0","14.55303001","12.40441132","397.92105103","66.14968109","14.33333302",".00026316","2.69151306","180","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 10:00","0","15.4651165","12.38235283","455.70327759","64.8940506","14.88636398","0","2.36025","185","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 10:30","0","16.1953125","12.36764717","645.78088379","61.65497971","15.38759708",".00026316","2.36025","180","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 11:00","0","17.71199989","12.38970566","647.67816162","55.83008957","16.1015625",".00026316","2.69151306","185","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 11:30","0","16.90625","12.40441132","484.68060303","52.78181458","15.86821747",".00026316","2.69151306","195","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 12:00","0","16.640625","12.39705849","457.42810059","52.86028671","15.99224854",".00026316","2.27743411","225","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 12:30","0","17.0720005","12.41911793","340.48382568","48.83645248","16.34375",".00026316","2.27743411","170","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 13:00",".20200001","14.61363602","12.43382359","249.2396698","68.08081055","14.45454502",".60842103","2.31884217","150","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 13:30","0","16.421875","12.47058868","396.19622803","72.68015289","14.45454502",".00026316","1.98757887","195","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 14:00",".20200001","14.32575798","12.50735283","90.03675079","67.13053894","13.985075",".4273684","2.23602629","165","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 14:30",".60600001","12.92647076","12.55147076","61.57686234","89.28610229","11.97080326","1.146842","1.40786839","215","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 15:00","0","13.15671635","12.5882349","111.59728241","92.32054138","11.70802879",".64131576","1.40786839","125","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 15:30",".60600001","12.73529434","12.63235283","94.52134705","92.00663757","11.6934309","1.0163157","1.57350004","150","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 16:00","0","13.64179134","12.67647076","227.33418274","93.15763092","11.56934261",".45026314","1.11801314","175","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 16:30","0","14.159091","12.7132349","165.23986816","89.44306183","12.0882349",".7452631",".91097367","200","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 17:00","0","14.090909","12.74264717","201.6340332","87.29802704","12.30882359",".12763157","1.49068415","165","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 17:30","0","13.12686539","12.77205849","99.52338409","83.93908691","12.1617651",".00026316","1.28364468","160","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 18:00","0","13.014925","12.79411793","84.86222839","84.06465149","12.33088207",".00026316","1.11801314","185","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 18:30","0","12.73529434","12.81617641","77.44540405","84.62969208","12.40441132",".00026316","1.03519738","160","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 19:00",".20200001","12.375","12.83088207","36.04919815","83.62517548","12.47794151",".52184206","1.36646056","185","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 19:30",".20200001","11.83211708","12.85294151","6.72688389","87.66425323","11.71532822","1.18210518","1.32505262","190","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 20:00","0","11.44525528","12.86029434","2.06981039","87.92584229","11.39416027","1.16763151","1.36646056","175","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 20:30","0","11.32846737","12.875","0","89.49537659","11.22627735","1.17105258","1.32505262","235","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 21:00",".60600001","10.57857132","12.84558868","0","86.09173584","10.15714264","1.10736835","1.44927633","180","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 21:30",".20200001","10.82857132","12.88235283","0","94.46557617","9.68794346","1.16763151",".86956578","130","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 22:00","0","10.87142849","12.875","0","93.94239807","10.19285679","1.18078947",".66252631","115","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 22:30","0","10.70714283","12.86764717","0","93.05299377","10.49285698","1.18657887","1.15942109","175","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 23:00","0","10.41428566","12.85294151","0","93.99471283","10.20714283","1.16552627",".99378943","165","-"
"2011","May-2011","09-MAY-11","09-MAY-2011 23:30","0","10.22142887","12.83088207","0","93.00067139","10.1785717","1.04157889","1.11801314","155","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 00:00","0","10.31428528","12.80882359","0","91.64041138","10.12857151",".81052625","1.28364468","170","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 00:30",".20200001","10.40714264","12.7867651","0","90.22782898","10.17142868",".70526314",".91097367","175","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 01:00","0","10.0714283","12.76470566","0","90.64636993","9.86524868","1.15842104","1.11801314","170","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 01:30","0","9.93617058","12.72794151","0","89.39073944","9.80851078","1.10842097","1.24223685","150","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 02:00","0","9.92198563","12.70588207","0","89.02451324","9.7446804",".68157893",".99378943","165","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 02:30","0","9.80851078","12.65441132","0","89.75696564","9.75886536",".00842105","1.32505262","145","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 03:00","0","10.01428604","12.63970566","0","91.22186279","9.90070915",".4636842","1.15942109","180","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 03:30","0","10.19999981","12.59558868","0","94.46557617","10",".46026313","1.11801314","220","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 04:00","0","10.23571396","12.55882359","0","93.78544617","10.15714264",".00052632","1.11801314","180","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 04:30","0","10.30714321","12.52205849","1.72484207","94.41325378","10.34285736",".00026316","1.32505262","205","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 05:00","0","10.36428547","12.48529434","7.07185221","93.99471283","10.39999962",".00026316","1.57350004","185","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 05:30","0","10.39999962","12.45588207","29.66728401","95.25034332","10.46428585",".00026316","1.53209209","145","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 06:00","0","10.55000019","12.41911793","40.87875748","91.37882233","10.66428566",".00026316","2.31884217","200","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 06:30","0","10.79285717","12.38235283","75.20310974","89.54769135","10.97142887",".00026316","2.27743411","185","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 07:00","0","11.02189827","12.36029434","68.82119751","88.76292419","11.26277351",".02157895","2.11180258","150","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 07:30","0","10.84285736","12.32352924","47.08818817","88.13510895","11.28467178",".33684209","2.36025","180","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 08:00","0","10.94999981","12.29411793","80.20515442","86.93180084","11.48175144",".26868421","2.52588153","200","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 08:30","0","11.26277351","12.27205849","87.62197876","87.40266418","11.71532822",".99289471","1.98757887","205","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 09:00",".80800003","11.40145969","12.25","86.759552","91.90200043","11.41605854","1.15026307","2.27743411","210","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 09:30",".60600001","11.3065691","12.22794151","90.3817215","96.33742523","10.97142887","1.06657887","2.27743411","215","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 10:00","0","11.87591267","12.20588207","131.77793884","97.14928436","11.09489059",".11131579","2.19461846","205","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 10:30","0","12.5","12.19117641","192.1473999","96.99663544","11.62773705",".00078947","2.02898693","180","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 11:00","0","13.14179134","12.18382359","213.88041687","92.47749329","12.55882359",".00052632","2.85714459","210","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 11:30","0","14.12878799","12.22058868","467.60467529","83.37405396","13.47761154",".00026316","3.72671056","190","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 12:00","0","14.81818199","12.25","406.54525757","77.03193665","14.15151501","0","3.64389467","195","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 12:30","0","13.97761154","12.2132349","311.33398438","71.73842621","14.12121201",".00026316","3.89234209","200","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 13:00","0","13.86567116","12.22058868","315.64608765","72.20928955","14.10606098",".00026316","4.72049999","235","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 13:30","0","14.41666698","12.23529434","312.02392578","72.41856384","14.25757599",".00026316","3.64389467","200","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 14:00","0","14.51515198","12.22058868","339.44891357","68.60398865","14.36363602",".00026316","3.51967096","200","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 14:30","0","14.75","12.25","415.34194946","63.32915497","14.439394",".00026316","3.97515774","210","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 15:00","0","15.50387573","12.31617641","425.86349487","63.48610687","14.689394",".00026316","4.05797386","240","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 15:30","0","15.64341068","12.31617641","399.81838989","63.59074402","14.72727299",".00026316","3.72671056","240","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 16:00","0","15.91472912","12.35294151","363.76919556","69.49339294","14.70454502",".00026316","2.81573677","245","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 16:30","0","16.484375","12.36029434","427.76083374","67.07299805","14.92424202",".00026316","3.1884079","235","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 17:00","0","16.5703125","12.49264717","392.22909546","67.18809509","14.88636398","0","3.89234209","240","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 17:30","0","15.17054272","12.47058868","255.79406738","65.0510025","14.08333302",".00026316","3.60248685","235","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 18:00","0","14.25","12.44117641","179.03860474","63.11988068","13.60447788",".00026316","2.81573677","200","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 18:30","0","13.08208942","12.4632349","117.97919464","68.70862579","13.08955193",".00026316","2.48447371","195","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 19:00","0","12.125","12.47058868","30.0122509","78.38876343","12.34558868",".00026316","1.86335528","210","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 19:30","0","11.39416027","12.48529434","10.00408363","83.75074005","11.77372265",".00026316","2.07039475","200","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 20:00","0","11.32846737","12.5",".86242104","81.41796875","11.72262764",".00026316","2.40165782","235","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 20:30","0","11.24817562","12.52941132","0","80.52333069","11.67153263",".00026316","1.98757887","250","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 21:00","0","11.1605835","12.55147076","0","80.95756531","11.49635029",".00026316","1.53209209","230","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 21:30","0","10.87142849","12.56617641","0","78.20041656","11.32846737",".00026316","1.44927633","240","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 22:00","0","10.59285736","12.56617641","0","76.62908936","11.17518234",".00026316","1.32505262","205","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 22:30","0","10.16428566","12.57352924","0","79.20491791","10.96428585",".00026316","1.36646056","205","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 23:00","0","10.48571396","12.56617641","0","82.68345642","10.77857113",".00026316","1.03519738","185","-"
"2011","May-2011","10-MAY-11","10-MAY-2011 23:30","0","10.63571453","12.55147076","0","81.47551727","11.03649616",".00052632","1.82194734","210","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 00:00","0","10.6785717","12.5367651","0","83.24848938","11.07299232",".00026316","1.94617105","200","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 00:30","0","10.69285679","12.51470566","0","88.44902039","10.97142887",".6486842","2.44306588","205","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 01:00","0","10.70714283","12.48529434","0","93.78544617","10.75714302","1.19526315","1.98757887","225","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 01:30","0","10.72142887","12.4632349","0","95.51193237","10.66428566","1.19736838","2.02898693","220","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 02:00",".20200001","10.77857113","12.44117641","0","96.04444122","10.64999962","1.19710517","1.69772363","205","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 02:30","1.00999999","10.64999962","12.40441132","0","97.03325653","10.47142887","1.18868411","1.82194734","215","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 03:00","0","10.59285736","12.38235283","0","97.69338989","10.31428528","1.15736842","1.6563158","240","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 03:30","0","10.53571415","12.36029434","0","97.77709961","10.24285698",".80815786","1.32505262","200","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 04:00","0","10.3214283","12.33088207","0","97.44226837","10.00714302",".00947368","1.03519738","225","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 04:30","0","10.22857094","12.30882359","5.51949453","96.04444122","9.78014183",".00210526",".78675002","225","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 05:00","0","10.28571415","12.27941132","19.49071503","96.04444122","9.82269478",".00026316",".8281579","185","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 05:30","0","10.52857113","12.26470566","39.67136765","96.08106995","10",".00026316",".91097367","200","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 06:00","0","10.89999962","12.23529434","66.9238739","96.00782013","10.30714321",".00026316","1.15942109","200","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 06:30","0","11.06569386","12.2132349","60.54195404","96.15431213","10.47142887",".00026316","1.15942109","225","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 07:00","0","11.34306526","12.18382359","106.59523773","94.36093903","10.75714302",".00026316","1.86335528","225","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 07:30","0","11.43065643","12.16911793","83.48235321","92.42517853","10.92142868",".1868421","1.57350004","230","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 08:00","0","11.67153263","12.14705849","129.88059998","91.84967804","11.11678791",".57947367","1.61490786","230","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 08:30","0","12.4632349","12.125","220.2623291","88.18743134","11.48175144",".00026316","1.69772363","240","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 09:00","0","12.29411793","12.11029434","153.6834259","85.80399323","11.48905087",".41263157","1.86335528","190","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 09:30","0","12.76470566","12.0882349","272.00759888","82.11843109","11.66423321",".00210526","2.1532104","225","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 10:00","0","13.1791048","12.09558868","325.82266235","77.14703369","12.0367651",".00026316","2.73292112","205","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 10:30","0","14.24242401","12.0882349","452.08108521","72.4708786","12.56617641",".00026316","2.44306588","205","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 11:00","0","14.90151501","12.10294151","467.25970459","67.87154388","12.9632349",".00052632","2.9813683","210","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 11:30","0","14.50757599","12.14705849","460.01538086","67.07299805","12.61764717",".00026316","3.47826314","235","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 12:00","0","15.48062038","12.1617651","627.8425293","60.35167313","13.09701538",".00026316","3.22981572","235","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 12:30","0","16.6484375","12.19852924","636.63922119","58.62518311","13.53731346",".00026316","3.35403943","215","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 13:00","0","16.71875","12.25","611.11151123","57.78809738","13.41791058","0","3.51967096","230","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 13:30","0","15.31007767","12.24264717","519.00494385","55.28598022","12.85294151",".00026316","3.6853025","240","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 14:00","0","17.3920002","12.32352924","700.45837402","52.78181458","13.64925385",".00026316","3.97515774","230","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 14:30","0","17.74399948","12.38235283","695.11132813","52.07551956","13.73880577",".00026316","3.60248685","230","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 15:00","0","14.99242401","12.34558868","284.08148193","57.0112114","12.88970566",".00026316","3.80952621","235","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 15:30","0","14.17424202","12.35294151","265.10821533","60.29935455","12.56617641",".00026316","3.89234209","240","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 16:00","0","13.70895481","12.35294151","224.05697632","65.83577728","12.38970566",".00026316","2.93996048","210","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 16:30","0","13.31343269","12.38235283","146.95654297","66.72769928","12.25",".00026316","3.06418419","205","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 17:00","0","12.52941132","12.40441132","89.51930237","71.89537811","11.86861324",".17315789","2.65010524","190","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 17:30","0","12.07352924","12.43382359","56.40233612","79.39326477","11.51824856",".00026316","2.93996048","210","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 18:00","0","11.81021881","12.4632349","47.60564041","81.07266235","11.39416027",".00026316","2.9813683","235","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 18:30","0","11.36496353","12.48529434","21.38804054","82.62068176","11.13138676",".00026316","2.89855266","240","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 19:00","0","11.22627735","12.51470566","9.1416626","86.32192993","10.89999962",".00026316","2.07039475","205","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 19:30","0","11.12408733","12.52941132","7.416821","87.3503418","10.76428604",".00026316","2.07039475","220","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 20:00","0","10.89285755","12.52941132","2.58726311","88.44902039","10.61428547",".00052632","1.98757887","225","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 20:30","0","10.58571434","12.55882359","0","89.91391754","10.34285736",".00026316","1.57350004","180","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 21:00","0","10.25714302","12.56617641","0","89.75696564","10.01428604",".01157895","1.57350004","190","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 21:30","0","9.985816","12.54411793","0","92.68676758","9.89361668",".9902631","1.86335528","235","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 22:00","0","9.73049641","12.52941132","0","93.57617188","9.77304935",".74578947","1.94617105","250","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 22:30","0","9.63120556","12.52205849","0","88.50133514","9.7446804",".64736837","1.57350004","225","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 23:00","0","9.91489315","12.51470566","0","87.29802704","9.89361668",".00026316","1.61490786","240","-"
"2011","May-2011","11-MAY-11","11-MAY-2011 23:30","0","9.95035458","12.49264717","0","86.37948608","9.93617058",".00368421","1.6563158","230","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 00:00","0","9.91489315","12.4632349","0","86.55213165","9.9290781",".27789474","1.86335528","205","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 00:30","0","9.8723402","12.43382359","0","89.86160278","9.81560326","1.16473675","2.31884217","200","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 01:00",".20200001","9.75886536","12.38235283","0","92.94835663","9.67375851","1.17999995","2.60869741","235","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 01:30",".20200001","9.75177288","12.35294151","0","95.09339142","9.52482224","1.16236842","2.36025","220","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 02:00",".40400001","9.69503593","12.32352924","0","96.00782013","9.51773071","1.11368418","2.48447371","210","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 02:30","0","9.72340393","12.29411793","0","96.37404633","9.50354576","1.11131573","2.36025","215","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 03:00","0","9.73049641","12.27205849","0","95.66888428","9.60283661","1.0628947","2.11180258","195","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 03:30","0","9.66666698","12.23529434","0","94.77947998","9.60992908",".82157892","2.07039475","245","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 04:00",".20200001","9.65248203","12.20588207","0","94.98875427","9.56737614","1.08499992","2.19461846","205","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 04:30",".20200001","9.49645424","12.16911793","3.6221683","95.75146484","9.39007092","1.13","2.36025","225","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 05:00",".40400001","9.46808529","12.125","7.93427324","96.33742523","9.2553196","1.07105255","2.36025","220","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 05:30","0","9.63829803","12.125","21.2155571","96.41067505","9.23404217",".20894736","1.9047631","220","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 06:00","0","9.68085098","12.09558868","34.66932678","95.40729523","9.34042549",".2892105","2.19461846","220","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 06:30",".40400001","9.76595783","12.04411793","47.43315506","95.56424713","9.42553234","1.09131575","2.65010524","215","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 07:00",".20200001","9.85106373","12.01470566","68.47622681","96.41067505","9.39007092","1.06921053","2.9813683","220","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 07:30","0","10","11.98540115","79.86018372","95.66888428","9.57446766",".7452631","3.43685532","235","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 08:00",".20200001","10.52857113","11.97810173","134.02023315","95.25034332","9.8581562","1.12710524","3.27122355","205","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 08:30","0","10.87142849","11.94890499","213.19047546","95.45961761","9.95744705",".61499995","3.43685532","215","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 09:00",".40400001","10.89285755","11.94160557","155.40826416","93.89007568","10.19999981",".84552628","3.76811838","235","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 09:30","0","11.37956238","11.92700768","243.72018433","94.36093903","10.21428585",".16157894","3.89234209","230","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 10:00","0","11.75182438","11.92700768","250.61955261","89.60001373","10.75714302",".00078947","4.0165658","220","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 10:30",".20200001","11.08759117","11.89051056","157.13310242","90.17550659","10.57857132",".92631572","3.72671056","230","-"
"2011","May-2011","12-MAY-11","12-MAY-2011 11:00","0","11.32116795","11.87591267","199.56422424","91.79736328","10.56428528","1.11842096","3.60248685","245","-"
