"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 10:00","0","4.24489784","-21","123.6711731","68.13313293","4.91156483",".00026316","4.0165658","265","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 10:30","0","4.59183693","-21","121.08390808","66.20199585","5.16326523",".00026316","3.64389467","265","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 11:00","0","4.86394548","-21","152.64851379","64.56816101","5.33333349",".00052632","4.43064451","245","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 11:30","0","4.60544205","-21","93.48643494","65.62650299","5.25850344",".00026316","4.34782887","230","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 12:00","0","4.95918369","-21","143.8518219","64.73709869","5.40816307",".00026316","4.51346064","260","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 12:30","0","5.46258497","-21","170.06942749","62.9106102","5.77551031",".00026316","4.0165658","265","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 13:00","0","5.22448969","-21","108.83753204","62.28279495","5.81632662",".00026316","4.55486822","265","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 13:30","0","5.64625835","-21","161.44522095","61.65497971","6.06896544",".00026316","4.67909193","250","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 14:00","0","5.77551031","-21","119.01409912","62.23047638","6.3931036",".00026316","4.18219709","245","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 14:30","0","6.17241383","-21","165.58483887","61.70729828","6.57931042",".00026316","4.51346064","240","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 15:00","0","5.80272102","-21","126.43092346","68.39472198","6.20689678",".26763156","3.80952621","265","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 15:30","0","5.68707466","-21","91.24414063","73.924263","6.02068949",".4218421","3.06418419","265","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 16:00","0","6.22758627","-21","123.6711731","69.17948914","6.57931042",".00026316","3.43685532","280","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 16:30","0","6.20689678","-21","90.55420685","65.62650299","6.75862074",".00026316","3.35403943","270","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 17:00","0","5.68707466","-21","23.11288261","73.86670685","6.55172396",".35026315","2.60869741","240","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 17:30","0","5.3741498","-21","5.00204182","83.18571472","6.27586222","1.02684212","2.23602629","200","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 18:00",".40400001","5.21768713","-21","0","89.70465088","6.04137945","1.11052632","2.40165782","180","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 18:30","0","5.32653046","-21","0","89.86160278","6.16551733",".92052627","3.6853025","220","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 19:00",".40400001","5.68707466","-21","0","87.71656799","6.75172424",".85947365","5.010355","210","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 19:30","1.00999999","5.67346954","-21","0","93.10530853","6.71034479",".9352631","6.04555273","240","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 20:00","1.00999999","5.734694","-21","0","94.88411713","6.78620672",".96236837","4.92753935","215","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 20:30","1.41400003","5.84353733","-21","0","96.00782013","6.72413778","1.00105262","6.16977644","225","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 21:00","2.01999998","5.91836739","-21","0","96.33742523","6.82758617",".99368417","5.50724983","250","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 21:30",".60600001","6.01379299","-21","0","96.15431213","6.93793106","1.0113157","6.62526321","210","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 22:00",".20200001","6.10344839","-21","0","94.41325378","7.19444466",".92289472","6.33540773","240","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 22:30",".20200001","6.14482784","-21","0","92.79140472","7.30555534",".46078944","6.16977644","235","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 23:00","0","6.22068977","-21","0","92.63445282","7.43055534",".72289473","5.54865789","240","-"
"2011","Mar-2011","09-MAR-11","09-MAR-2011 23:30",".20200001","6.28965521","-21","0","93.36689758","7.45138884",".99447364","5.59006596","225","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 00:00","1.00999999","6.24827576","-21","0","94.25630188","7.375",".98842102","6.41822386","245","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 00:30",".60600001","6.3103447","-21","0","93.83776093","7.45833349",".86210525","7.08074999","235","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 01:00","0","6.33103466","-21","0","92.00663757","7.59027767",".45105261","5.75569725","240","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 01:30","0","6.42068958","-21","0","90.75100708","7.72916651",".39342102","6.16977644","240","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 02:00",".20200001","6.40689659","-21","0","91.06491089","7.69444466",".84289467","6.41822386","235","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 02:30",".20200001","6.3103447","-21","0","94.77947998","7.34722233",".9121052","5.25880241","230","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 03:00",".60600001","6.28275871","-21","0","96.19093323","7.20138884",".93315786","5.17598677","220","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 03:30","0","6.3103447","-21","0","93.41921997","7.36805534",".50868416","5.54865789","235","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 04:00",".20200001","6.35172415","-21","0","91.37882233","7.57638884",".81973678","6.45963144","225","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 04:30","0","6.36551714","-21","0","91.53577423","7.54166651",".93447363","6.87371063","230","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 05:00",".20200001","6.33793116","-21","0","93.57617188","7.43055534",".73315787","6.54244709","230","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 05:30",".20200001","6.4000001","-21","0","86.72252655","7.79166651",".49131575","7.82609224","230","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 06:00","0","6.43448257","-21","0","85.97663879","7.92361116",".00026316","5.63147354","240","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 06:30","0","6.48965502","-21",".1724842","82.30677795","8.02816868",".00526316","6.79089451","240","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 07:00","0","6.48965502","-21","4.13962078","83.43683624","8.00704193",".45657894","6.45963144","245","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 07:30",".80800003","6.24137926","-21","8.10675716","91.16954803","7.35416651",".95921046","5.63147354","260","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 08:00","0","6.11034489","-21","28.28740883","76.45644379","7.65972233",".39289472","5.46584225","265","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 08:30","0","6.01379299","-21","35.35926056","80.39776611","7.40972233",".74894732","4.38923693","250","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 09:00","1.61600006","5.79591846","-21","44.15595627","91.53577423","6.47586203","1.03947365","4.72049999","285","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 09:30",".20200001","6.15862083","-21","88.65688324","77.63539124","7.22222233",".5160526","6.16977644","265","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 10:00","0","5.89115667","-21","78.13534546","76.68663788","7.14583349",".77026314","5.46584225","265","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 10:30","1.21200001","5.15646267","-21","70.71852112","90.59405518","5.48979568",".86447364","4.38923693","265","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 11:00","0","6.0068965","-21","185.76548767","82.62068176","6.24827576",".34210524","5.38302612","255","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 11:30","0","6.96551704","-21","283.73651123","74.03577423","7.46527767",".17236841","6.08696032","245","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 12:00","0","7.27083349","-21","309.43667603","64.2804184","7.92361116",".11026315","6.16977644","295","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 12:30",".20200001","6.72413778","-21","223.02207947","79.20491791","6.85517263",".92368418","4.88613176","250","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 13:00","0","7.70833349","-21","354.97250366","74.76822662","7.03472233",".15394737","5.71428919","280","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 13:30","0","7.57638884","-21","323.92532349","66.90034485","7.36111116",".12421052","5.59006596","250","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 14:00",".40400001","6.16551733","-21","235.09597778","82.99736786","5.52380943",".82499999","4.8447237","255","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 14:30","0","7.51388884","-21","347.21069336","69.28412628","6.41379309",".00052632","5.30021048","280","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 15:00","0","6.56551743","-21","157.99552917","61.81193542","6.72413778",".14710526","4.76190805","305","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 15:30","0","5.93877554","-21","85.72464752","66.20199585","6.35862064",".8310526","4.14078951","250","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 16:00",".20200001","5.51020432","-21","76.58298492","69.38876343","5.88435364",".73052627","4.22360516","285","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 16:30","0","5.53061199","-21","70.37355804","63.38146973","6.20689678",".01052632","4.72049999","280","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 17:00",".40400001","4.734694","-21","19.14574623","69.75498199","5.66666651",".76394731","4.76190805","235","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 17:30","0","3.52380943","-21","18.45581055","70.09577942","4.19047642",".7605263","4.0165658","245","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 18:00","0","3.78911567","-21","2.58726311","70.38352966","4.79591846",".00184211","4.05797386","250","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 18:30","0","4.04081631","-21","0","68.60398865","5.04761887",".00052632","4.09938145","260","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 19:00","0","4.08163261","-21","0","65.7834549","5.17687082",".00026316","4.05797386","255","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 19:30","0","3.9523809","-21","0","63.11988068","5.17687082",".00026316","4.26501322","240","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 20:00","0","3.89115644","-21","0","64.16531372","5.08843517",".00026316","4.76190805","270","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 20:30","0","3.6394558","-21","0","65.83577728","4.84353733",".00026316","4.43064451","275","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 22:00","0","3.87074828","-21","0","59.09604263","5.04081631",".00263158","4.92753935","255","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 22:30","0","3.82993197","-21","0","60.56703949","5.01360559",".0068421","4.22360516","265","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 23:00","0","3.85034013","-21","0","66.67285919","4.95918369",".1786842","4.80331564","250","-"
"2011","Mar-2011","10-MAR-11","10-MAR-2011 23:30","0","3.74149656","-21","0","64.22286224","4.87074852",".00026316","4.18219709","265","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 00:00","0","3.74829936","-21","0","62.17816162","4.84353733",".00026316","4.47205257","250","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 00:30","0","3.632653","-21","0","66.04504395","4.6802721",".00026316","3.1884079","235","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 01:00","0","3.6870749","-21","0","67.92385864","4.63265324",".00052632","3.14700007","215","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 01:30","0","3.72789121","-21","0","66.306633","4.65986395",".00026316","3.64389467","265","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 02:00","0","3.65986395","-21","0","66.25431824","4.6394558",".24605262","3.43685532","245","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 02:30","0","3.72789121","-21","0","73.17610931","4.54421759",".625","4.38923693","220","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 03:00","0","3.72789121","-21","0","72.41856384","4.51700687",".07473684","4.09938145","225","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 03:30","0","3.65986395","-21","0","74.82054901","4.42176867",".00263158","4.14078951","225","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 04:00","0","3.48299313","-21","0","73.75160217","4.23809528",".00078947","4.14078951","220","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 04:30","0","3.42857146","-21","0","72.3139267","4.21088409",".00026316","4.05797386","240","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 05:00","0","3.44217682","-21","0","69.65035248","4.28571415",".00026316","4.43064451","230","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 05:30","0","3.44897962","-21","0","68.18544769","4.35374165",".00026316","3.72671056","255","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 06:00","0","3.62585044","-21","0","67.76358795","4.51020432",".00026316","3.85093427","230","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 06:30","0","3.72108841","-21","1.37987363","68.49935913","4.6938777",".00026316","3.89234209","230","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 07:00","0","3.56462574","-21","13.45376778","67.70604706","4.58503389","0","2.9813683","275","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 07:30","0","3.85034013","-21","55.36742783","73.11856079","4.55102062",".00026316","2.93996048","240","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 08:00","0","4.41496611","-21","127.12085724","67.76358795","4.76870728",".00026316","3.14700007","250","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 08:30","0","5.24489784","-21","167.99961853","70.49863434","5.23129272",".00026316","3.64389467","245","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 09:00","0","5.89115667","-21","249.2396698","69.38876343","5.6258502",".00026316","4.05797386","230","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 09:30","0","5.95238113","-21","191.8024292","70.7288208","5.75510216",".00026316","3.80952621","240","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 10:00","0","6.6896553","-21","260.10617065","68.44703674","6.06206894",".00157895","3.76811838","225","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 10:30","0","7.15277767","-21","304.6071167","63.2768364","6.33793116","0","4.3064208","240","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 11:00","0","7.38194466","-21","245.78999329","66.04504395","6.51724148",".00026316","3.80952621","240","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 11:30","0","6.95172405","-21","206.63607788","67.70604706","6.36551714",".16763157","4.34782887","240","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 12:00","0","6.25517225","-21","129.88059998","73.75160217","5.97278929",".96499997","3.31263161","240","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 12:30",".40400001","5.32653046","-21","96.2461853","84.0018692","4.95238113","1.13184202","3.1884079","225","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 13:00","0","5.50340128","-21","102.62810516","85.00637054","4.84353733","1.10842097","2.48447371","220","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 13:30",".20200001","5.42176867","-21","84.68974304","85.80399323","4.80952358","1.08184206","2.31884217","225","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 14:00",".40400001","5.21088409","-21","51.40029144","88.396698","4.70068026","1.08789468","1.73913157","245","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 14:30",".60600001","4.95918369","-21","41.05123901","92.21590424","4.3605442",".9826315","1.28364468","210","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 15:00","1.21200001","4.46258497","-21","26.56256676","95.40729523","3.83673477",".73947364","1.57350004","180","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 15:30","1.61600006","3.93877554","-21","21.73300934","96.30080414","3.14285707",".55947363","1.0766052","180","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 16:00","1.61600006","3.51020408","-21","21.90549469","96.41067505","2.64864874",".4686842",".99378943","120","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 16:30","2.01999998","2.85135126","-21","15.35109425","96.41067505","2.07432437",".4910526","1.78053951","15","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 17:00","1.81800008","2.82432437","-21","7.58930492","96.85014343","1.75167787",".56342101","1.11801314","15","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 17:30","1.21200001","3.02721095","-21","3.27719998","97.14928436","1.88590598",".94368416",".62111843","95","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 18:00","1.41400003","2.95270276","-21","0","97.35855865","1.95973158","1.07499993",".74534208","190","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 18:30","1.41400003","3.13605452","-21","0","97.56782532","2.35135126","1.0999999","1.24223685","0","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 19:00","1.81800008","3.9523809","-21","0","97.90232849","3.60544205","1.02131569","2.11180258","345","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 19:30",".80800003","6.15862083","-21","0","99.07424927","6.75862074","1.04526305","4.67909193","190","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 20:00",".40400001","6.64827585","-21","0","99.18411255","7.47916651","1.00289464","4.96894741","215","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 20:30","1.00999999","6.53793097","-21","0","99.07424927","7.31944466","1.13894737","4.3064208","225","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 21:00",".80800003","6.46896553","-21","0","99.14749146","7.21527767","1.10789466","3.85093427","235","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 21:30",".80800003","6.45517254","-21","0","99.36723328","7.14583349","1.1047368","2.81573677","225","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 22:00",".20200001","6.51724148","-21","0","99.47710419","7.13888884","1.14631569","3.85093427","210","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 22:30","0","6.56551743","-21","0","99.47710419","7.21527767","1.15868413","3.43685532","200","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 23:00",".20200001","6.56551743","-21","0","99.40385437","7.17361116","1.1668421","3.51967096","220","-"
"2011","Mar-2011","11-MAR-11","11-MAR-2011 23:30","0","6.63448286","-21","0","99.44047546","7.29861116","1.15105259","3.6853025","225","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 00:00",".40400001","6.68275881","-21","0","99.55033875","7.34027767","1.14842105","3.93374991","220","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 00:30",".80800003","6.66896534","-21","0","99.62358856","7.33333349",".99631572","3.89234209","195","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 01:00","0","6.65517235","-21","0","99.55033875","7.375","1.0468421","4.05797386","205","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 01:30",".40400001","6.54482746","-21","0","98.63477325","7.34722233","1.0007894","3.80952621","185","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 02:00","0","6.57931042","-21","0","98.23193359","7.45138884",".9378947","3.80952621","200","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 02:30",".20200001","6.71034479","-21","0","98.56153107","7.59027767","1.07736838","4.14078951","210","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 03:00","0","6.80000019","-21","0","98.59815979","7.65277767",".95526314","4.43064451","220","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 03:30",".40400001","6.80000019","-21","0","98.89113617","7.63888884","1.08842099","3.76811838","220","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 04:00",".40400001","6.65517235","-21","0","99.66021729","7.33333349","1.04263151","3.02277637","195","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 04:30","0","6.46896553","-21","0","99.95319366","7.04861116","1.021842","2.19461846","195","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 05:00","0","6.35172415","-21","0","100","6.9103446",".75947362","2.48447371","195","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 05:30","0","6.22068977","-21","0","99.77008057","6.75862074",".56947368","2.40165782","190","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 06:00","0","6.06206894","-21","0","99.47710419","6.6137929",".93263155","1.69772363","200","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 06:30","0","5.99319744","-21","0","99.62358856","6.51724148","1.0944736","1.61490786","205","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 07:00",".40400001","5.98639441","-21","7.58930492","99.55033875","6.51724148","1.08763158","1.69772363","165","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 07:30","0","6.10344839","-21","31.39212608","99.51372528","6.49655151","1.09868419","1.11801314","170","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 08:00","0","6.35172415","-21","55.19494629","99.40385437","6.57931042","1.12394726","1.11801314","160","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 08:30","0","6.6965518","-21","61.92182922","98.52490997","6.85517263",".94421047","1.36646056","180","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 09:00","0","6.68275881","-21","66.06144714","97.56782532","6.88275862",".53763157","1.32505262","185","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 09:30","0","6.57931042","-21","53.98755646","94.20398712","6.97241402",".00815789","1.57350004","160","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 10:00","0","6.53793097","-21","54.33252335","93.26226044","7.07638884",".00131579","1.20082891","195","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 10:30","0","6.44827604","-21","37.25658798","94.57021332","7",".00052632",".37267104","320","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 11:00","0","6.41379309","-21","33.80690384","95.19802856","6.88275862",".15921052",".33126315","190","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 11:30","0","6.48275852","-21","39.32639694","93.94239807","7.02777767",".80999994",".41407895","230","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 12:00","0","6.62068987","-21","45.3633461","95.25034332","7.17361116","1.13368416",".12422368","215","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 12:30","0","6.76551723","-21","47.43315506","94.83180237","7.22916651","1.11710525",".04140789","205","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 13:00","0","6.77241373","-21","41.56869507","94.15166473","7.34027767","1.11421049",".04140789","255","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 13:30","0","6.93103456","-21","43.98347092","94.77947998","7.52777767","1.10894728",".41407895","215","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 14:00","0","7.0625","-21","51.40029144","95.09339142","7.6875","1.07894731",".37267104","200","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 14:30",".20200001","7.18055534","-21","48.295578","96.08106995","7.75694466","1.13342094",".95238155","180","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 15:00",".20200001","7.11805534","-21","34.66932678","96.52054596","7.64583349","1.12921047","1.20082891","175","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 15:30","0","6.92413807","-21","24.66524124","95.14570618","7.59027767","1.13657892","1.0766052","135","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 16:00","0","6.80000019","-21","15.17860985","90.07086945","7.79166651","1.13684201","1.0766052","190","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 16:30","0","6.66896534","-21","13.10879993","87.8735199","7.81944466","1.13842106","1.0766052","180","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 17:00","0","6.50344849","-21","5.17452621","88.71060944","7.73611116","1.1355263",".57971054","190","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 17:30",".20200001","6.3862071","-21","2.58726311","94.20398712","7.33333349","1.13710523",".74534208","175","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 18:00",".20200001","6.27586222","-21","0","95.78808594","7.09027767","1.13999999",".57971054","100","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 18:30",".40400001","6.16551733","-21","0","98.48829651","6.73103428","1.15131569",".12422368","155","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 19:00",".40400001","6.10344839","-21","0","99.47710419","6.52413797","1.14394736",".16563158","100","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 19:30","1.21200001","6.08965492","-21","0","99.77008057","6.41379309","1.14947367",".16563158","100","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 20:00","1.41400003","6.07586193","-21","0","99.91657257","6.35862064","1.11763155",".41407895","100","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 20:30","1.00999999","6.02068949","-21","0","99.91657257","6.2965517","1.11684203",".37267104","55","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 21:00","1.00999999","6.01379299","-21","0","99.84332275","6.26206875","1.07210517",".16563158","325","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 21:30",".40400001","5.97959185","-21","0","99.80670166","6.21379328","1.03342104",".16563158","210","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 22:00",".20200001","5.81632662","-21","0","99.73345184","5.99319744",".99263155",".08281579","180","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 22:30",".20200001","5.70068026","-21","0","99.66021729","5.80272102",".99657887",".24844736","255","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 23:00",".20200001","5.6258502","-21","0","99.62358856","5.65986395",".95263153",".33126315","165","-"
"2011","Mar-2011","12-MAR-11","12-MAR-2011 23:30",".20200001","5.51020432","-21","0","99.62358856","5.63265324",".99921048",".57971054","130","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 00:00","0","5.50340128","-21","0","99.73345184","5.55102062","1.04657888",".28985527","190","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 00:30",".20200001","5.48979568","-21","0","99.84332275","5.57142878","1.05973685",".74534208","160","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 01:00",".40400001","5.48299313","-21","0","99.91657257","5.57823133","1.03763151",".86956578","125","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 01:30","0","5.51020432","-21","0","99.91657257","5.6258502","1.02157891","1.11801314","140","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 02:00",".20200001","5.45578241","-21","0","99.95319366","5.57142878","1.01973677","1.44927633","165","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 02:30","0","5.40816307","-21","-.34496841","99.91657257","5.46938801","1.03499997",".95238155","185","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 03:00",".20200001","5.48299313","-21","0","99.77008057","5.47619057","1.07052624",".41407895","200","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 03:30",".40400001","5.47619057","-21","0","99.69683838","5.46938801",".99105257",".78675002","190","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 04:00","0","5.44897938","-21","0","99.55033875","5.46938801",".91052628","1.0766052","195","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 04:30",".20200001","5.18367338","-21","0","99.33061218","4.98639441",".97131574",".74534208","175","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 05:00","0","4.83673477","-21","0","99.33061218","4.45578241",".9715789",".91097367","160","-"
"2011","Mar-2011","13-MAR-11","13-MAR-2011 05:30",".20200001","4.67346954","-21","0","99.47710419","4.18367338",".92973679",".91097367","225","-"
