"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 22:00","0","4.156463","6.096552","0","88.29207","4.727891","1.18421","1.407868","0","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 22:30","0","4.795918","6.096552","0","80.52333","5.795918","1.030263","3.147","40","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 23:00","0","4.62585","6.089655","0","79.9583","5.721088",".8244736","3.229816","55","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 23:30","0","4.693878","6.089655","0","81.07266","5.714286",".43","3.064184","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 00:00","0","4.632653","6.082758","0","82.18121","5.653061",".00631579","3.188408","65","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 00:30","0","4.653061","6.082758","0","83.37405","5.557823",".00342105","2.650105","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 01:00","0","4.585034","6.082758","0","82.24399","5.591837",".00026316","2.567289","30","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 01:30","0","4.714286","6.082758","0","78.2632","5.734694",".00026316","3.064184","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 02:00","0","4.136055","6.082758","0","79.33048","5.360544",".00026316","1.863355","45","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 02:30","0","4.088435","6.082758","0","81.24532","5.346939",".00026316","1.5735","50","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 03:00","0","4.823129","6.082758","0","81.41797","6.020689",".00026316","2.401658","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 03:30","0","5.095238","6.082758","0","80.90002","6.22069",".618421","3.271224","80","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 04:00","0","5.006803","6.082758","0","82.55789","6.034483","1.134737","3.147","70","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 04:30","0","4.748299","6.082758","0","79.89551","5.870749","1.061316","2.111803","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 05:00","0","4.687075","6.075862","0","77.32148","5.959184",".185","2.484474","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 05:30","0","4.551021","6.075862","0","74.92518","6.048276",".00026316","2.691513","70","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 06:00","0","3.653061","6.075862","0","77.69817","5.394558",".00184211","1.821947","75","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 06:30","0","4.523809","6.075862","0","75.34969","5.85034",".00026316","2.93996","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 07:00","0","4.380952","6.075862","0","77.08949","5.816327",".00131579","2.236026","35","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 07:30","0","3.646259","6.068965",".1724842","77.38426","5.476191",".00210526","1.242237","20","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 08:00","0","3.197279","6.068965","7.416821","79.07935","5.136055",".00526316",".8281579","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 08:30","0","2.952703","6.062069","18.11084","80.52333","4.843537",".01394737",".7039342","25","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 09:00","0","4.142857","6.062069","58.9896","79.20492","5.435374",".1092105","1.946171","35","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 09:30","0","5.204082","6.048276","58.81711","77.63539","6.089655",".3128947","3.147","45","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 10:00","0","5.496599","6.041379","128.5007","79.51883","6.124138",".00236842","1.407868","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 10:30","0","6.248276","6.027586","194.2172","75.85194","6.868966",".00026316","1.159421","265","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 11:00","0","6.855173","6.020689","191.285","73.9818","6.993104",".00026316","1.407868","95","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 11:30","0","6.455173","6.020689","102.6281","75.47525","6.917242",".00026316","1.946171","50","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 12:00","0","6.034483","6.027586","78.48032","83.06015","6.406897",".00131579","1.987579","40","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 12:30","0","5.789115","6.027586","78.48032","83.43684","6.303448",".3568421","1.035197","35","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 13:00","0","6.82069","6.041379","168.6895","79.89551","6.910345",".2536842","1.200829","10","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 13:30","0","6.855173","6.062069","124.5336","76.10307","7.270833",".00026316","2.318842","25","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 14:00","0","7","6.082758","116.5993","76.91684","7.361111",".3426316","1.904763","15","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 14:30",".202","6.310345","6.103448","35.53175","83.06015","6.841379","1.025263","1.904763","30","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 15:00","0","5.741497","6.131034","13.45377","84.37856","6.393104","1.097632","2.111803","25","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 15:30","0","5.346939","6.158621","12.24638","80.02107","6.606896","1.128158","2.277434","45","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 16:00",".202","5.598639","6.186207","3.2772","75.78915","6.82069","1.112368","2.443066","45","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 16:30","0","5.741497","6.22069","0","78.70267","6.868966",".978421","2.318842","35","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 17:00","0","5.272109","6.241379","0","88.23975","6.068965","1.128684",".6625263","20","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 17:30","0","5.061224","6.262069","0","89.8616","5.863945","1.153947",".78675","10","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 18:00","0","4.863945","6.282759","0","89.44306","5.741497","1.163158",".9109737","10","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 18:30","0","5.197279","6.289655","-.1724842","82.55789","6.248276","1.169737","2.36025","50","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 19:00","0","5.251701","6.310345","0","85.13194","6.144828","1.167368","1.78054","30","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 19:30","0","5.251701","6.324138","0","85.68889","6.137931","1.152368","1.407868","20","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 20:00","0","5.448979","6.337931","0","80.83723","6.434483","1.143684","2.277434","50","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 20:30","0","5.258503","6.337931","0","79.51883","6.372414","1.067368","1.159421","25","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 21:00","0","4.993197","6.344828","0","81.07266","6.110345",".4257895",".3312632","290","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 21:30","0","5.013606","6.351724","0","82.30678","5.993197",".07947368",".8695658","130","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 22:00","0","5.034014","6.358621","0","83.24849","5.938776",".00026316","1.159421","255","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 22:30","0","5.040816","6.358621","0","81.93591","5.979592",".00026316",".7453421","5","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 23:00","0","4.863945","6.372414","0","82.87181","5.870749","0",".2898553","0","-"
"2010","Nov-2010","22-NOV-10","22-NOV-2010 23:30","0","4.802721","6.365517","0","85.19473","5.619048",".00026316",".08281579","20","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 00:00","0","4.829932","6.372414","0","86.03419","5.557823","0",".414079","5","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 00:30","0","4.77551","6.372414","0","86.09174","5.517007",".00026316",".6211184","5","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 01:00","0","4.782313","6.372414","0","83.81353","5.598639",".00026316","1.614908","45","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 01:30","0","4.530612","6.372414","0","84.12743","5.455782",".00026316",".5797105","255","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 02:00","0","4.476191","6.379311","0","85.86153","5.265306",".00026316",".8695658","255","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 02:30","0","4.027211","6.358621","0","87.14108","5.047619",".00342105",".78675","200","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 03:00","0","3.761905","6.372414","0","86.43703","4.884354",".00552632",".7039342","15","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 03:30","0","3.523809","6.365517","0","85.80399","4.721088",".00789474","1.035197","35","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 04:00","0","3.414966","6.358621","0","86.37949","4.557823",".00552632","1.532092","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 04:30","0","3.088435","6.358621","0","87.29803","4.142857",".00789474",".8281579","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 05:00","0","3.061224","6.344828","0","86.98412","4.115646",".00789474",".78675","305","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 05:30","0","2.831081","6.331035","0","85.06916","4.061224",".00526316",".7039342","305","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 06:00","0","2.452703","6.310345","0","86.49459","3.639456",".01447368",".3312632","325","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 06:30","0","2.27027","6.296552","0","86.20684","3.591837",".03210526",".6625263","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 07:00","0","2.337838","6.268966","0","84.50413","3.693877",".02447368",".9523816","325","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 07:30","0","2.601351","6.255172",".3449684","81.18777","4.027211",".00315789","1.200829","345","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 08:00","0","2.560811","6.22069","6.726884","80.08386","4.156463",".00026316","1.739132","300","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 08:30","0","2.493243","6.193103","17.59339","79.14214","4.14966",".00026316","1.200829","300","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 09:00","0","2.45946","6.172414","40.18882","79.14214","4.027211",".00026316",".6625263","70","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 09:30","0","3.319728","6.137931","70.89101","76.74419","4.435374",".00026316",".7453421","10","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 10:00","0","4","6.110345","78.82528","74.34969","4.863945",".00026316","1.159421","235","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 10:30","0","4.605442","6.082758","82.44745","71.11061","5.37415",".00026316","1.739132","240","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 11:00","0","4.918367","6.062069","76.58298","66.90034","5.734694",".00026316","1.821947","245","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 11:30","0","5.163265","6.041379","89.34682","68.18545","5.795918",".00026316","1.159421","355","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 12:00","0","5.394558","6.013793","139.7122","67.01545","5.836735",".00052632","1.449276","290","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 12:30","0","6.655172","6","250.9645","63.70492","6.337931",".00026316","1.532092","270","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 13:00","0","6.648276","5.993197","218.8825","65.20796","6.282759",".00026316","2.36025","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 13:30","0","6.089655","5.993197","153.5109","65.83578","5.959184",".00026316","1.739132","315","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 14:00","0","5.952381","6.006897","180.4185","65.78345","5.823129",".00026316","1.490684","350","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 14:30","0","5.829932","6.013793","117.8067","65.46955","5.816327",".00026316","1.407868","335","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 15:00","0","5.680272","6.027586","65.88897","65.67882","5.612245",".00026316","1.532092","320","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 15:30","0","4.367347","6.048276","23.80282","68.29008","4.92517",".00026316",".78675","345","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 16:00","0","3.598639","6.068965","4.829558","69.17949","4.646258",".00026316","1.532092","350","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 16:30","0","3.027211","6.082758","0","70.61373","4.231293",".00026316","1.242237","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 17:00","0","3.387755","6.110345","0","70.21088","4.442177",".00026316","1.407868","335","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 17:30","0","3.136055","6.117241","0","69.12717","4.476191",".00052632","1.200829","325","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 18:00","0","2.033784","6.124138","0","74.50664","3.428571",".00026316",".4968947","5","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 18:30","0","1.677852","6.131034","0","80.02107","2.736486",".00315789",".372671","5","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 19:00","0","1.684564","6.124138","0","77.88651","2.810811",".00315789",".78675","15","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 19:30","0","2.067568","6.117241","0","70.84393","3.727891",".00026316","1.200829","280","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 20:00","0","1.758389","6.096552","0","71.73843","3.421769",".00026316",".9937894","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 20:30","0","1.818792","6.075862","0","70.61373","3.482993",".00026316","1.200829","5","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 21:00","0","1.872483","6.048276","0","71.0583","3.496599",".00026316","1.656316","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 21:30","0","1.711409","6.027586","0","73.061","3.231292",".00026316","1.407868","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 22:00","0","1.308725","6","0","76.62909","2.567568",".00026316","1.035197","20","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 22:30","0","1.483222","5.965986","0","74.24505","2.966216",".00026316",".8695658","0","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 23:00","0","1.006711","5.931973","0","76.68664","2.493243",".00210526",".5797105","345","-"
"2010","Nov-2010","23-NOV-10","23-NOV-2010 23:30","0",".722973","5.891157","0","81.53307","1.912752",".01421053",".7039342","50","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 00:00","0",".7567568","5.857143","0","81.53307","1.959732",".02605263",".4968947","50","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 00:30","0",".5472973","5.823129","0","82.36955","1.671141",".0468421",".2898553","330","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 01:00","0",".3648649","5.782313","0","82.68346","1.610738",".06947368",".5797105","190","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 01:30","0",".1418919","5.748299","0","85.44585","1.194631",".01236842",".5383026","150","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 02:00","0","-.05405406","5.707483","0","86.66724",".9459459",".00421053",".3312632","145","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 02:30","0","-.02027027","5.67347","0","86.87949",".9256757",".00368421",".1242237","170","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 03:00","0",".1621622","5.639456","0","84.62969","1.201342",".00394737",".3312632","205","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 03:30","0","-.03378378","5.598639","0","85.19473",".6148648",".00342105",".2070395","60","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 04:00","0","-.1013514","5.564626","0","87.03644",".3378378",".00368421",".414079","15","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 04:30","0","-.01351351","5.523809","0","84.62969",".7027027",".00394737",".2484474","15","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 05:00","0",".00675678","5.489796","0","83.31127",".8513514",".00421053",".372671","25","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 05:30","0",".1554054","5.462585","0","83.93909",".7364865",".005",".2484474","115","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 06:00","0","-.07432432","5.421769","0","83.43684",".7027027",".00447368",".4554868","145","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 06:30","0","-.05405406","5.394558","0","84.75526",".6418919",".00421053",".2898553","290","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 07:00","0",".4662162","5.346939","0","80.33498","1.557047",".03815789",".8695658","335","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 07:30","0",".6824324","5.32653","0","77.26213","1.90604",".4336842","1.366461","295","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 08:00","0",".8378378","5.292517","7.416821","76.62909","2.047297",".3913158","1.200829","335","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 08:30","0","1.107383","5.265306","19.6632","73.86671","2.378378",".00473684","1.407868","320","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 09:00","0","1.127517","5.244898","30.01225","72.78478","2.466216",".00026316","1.200829","325","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 09:30","0","1.268456","5.210884","42.08615","72.47088","2.506757",".00026316","1.035197","0","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 10:00","0","2","5.183673","131.9504","71.58147","2.871622",".00026316","1.159421","285","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 10:30","0","2.405406","5.156463","125.051","69.70267","3.455782",".00026316","2.277434","15","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 11:00","0","2.358108","5.136055","115.2195","70.49863","3.231292",".00026316","2.484474","10","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 11:30","0","2.128378","5.122449","65.71648","71.68611","3.040816",".00026316","2.028987","10","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 12:00","0","2.45946","5.102041","96.76364","69.33644","3.326531",".00026316","1.946171","0","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 12:30","0","3.142857","5.088435","160.5828","67.30319","3.598639",".00026316","1.697724","315","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 13:00","0","3.843537","5.07483","140.2297","66.09737","3.986395",".00026316","1.242237","10","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 13:30","0","3.37415","5.054422","159.5479","65.78345","3.802721",".00026316","1.697724","0","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 14:00","0","3.081633","5.054422","133.6753","64.78941","3.884354",".00026316","1.656316","325","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 14:30","0","2.513514","5.047619","75.03063","65.83578","3.537415","0","1.614908","340","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 15:00","0","2.628378","5.040816","43.29354","65.52187","3.210884",".00026316","1.5735","310","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 15:30","0","2.310811","5.047619","13.79874","65.52187","3.272109","0","1.325053","320","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 16:00","0","1.791946","5.054422","3.104716","64.5106","3.027211",".00026316","1.076605","310","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 17:00","0","1.402685","5.061224","0","65.15564","2.804054",".00026316","1.821947","290","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 17:30","0","1.147651","5.061224","0","65.15564","2.513514",".00026316","1.407868","305","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 18:00","0",".9391892","5.061224","0","66.84279","2.371622",".00026316",".9523816","330","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 18:30","0","1.261745","5.061224","0","67.01545","2.324324",".00026316","1.656316","330","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 19:00","0","1.261745","5.061224","0","65.94041","2.412162",".00026316","1.904763","340","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 19:30","0","1.073825","5.047619","0","67.81922","2.141892",".00026316","1.821947","335","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 20:00","0",".9864865","5.034014","0","67.47585","2.033784",".00026316","1.904763","0","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 20:30","0",".8648649","5.020408","0","68.23777","1.832215",".00026316","1.863355","295","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 21:00","0",".8648649","5.006803","0","67.92386","1.738255",".00026316","1.904763","345","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 21:30","0",".3648649","4.986394","0","68.70863","1.416107",".00026316","1.532092","40","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 22:00","0",".222973","4.965986","0","70.03824","1.187919",".00026316","1.366461","20","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 22:30","0",".4527027","4.952381","0","68.97021","1.375839",".00026316","1.366461","145","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 23:00","0",".0472973","4.931973","0","68.81326","1.134228",".00026316","1.449276","215","-"
"2010","Nov-2010","24-NOV-10","24-NOV-2010 23:30","0",".2162162","4.911565","0","66.41127","1.187919",".00026316","2.111803","0","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 00:00","0",".5472973","4.891157","0","65.88809","1.261745",".00026316","2.070395","320","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 00:30","0",".3040541","4.870749","0","65.26028","1.100671",".00026316","1.821947","5","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 01:00","0",".08783782","4.843537","0","65.99273",".972973",".00026316","1.821947","340","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 01:30","0",".07432431","4.829932","0","66.67286",".8581081",".00026316","1.490684","10","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 02:00","0",".1824324","4.809524","0","66.25432",".9797297",".00026316","1.863355","340","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 02:30","0",".2905405","4.789115","0","66.14968","1.040268",".00026316","1.656316","335","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 03:00","0",".1283784","4.768707","0","67.81922",".8918919",".00026316","1.159421","330","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 03:30","0",".1756757","4.748299","0","65.6265","1.040268",".00026316","2.15321","290","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 04:00","0","-.1554054","4.727891","0","67.073",".6351352",".00026316","1.821947","320","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 04:30","0","-.1486487","4.707483","0","66.67286",".6013514",".00026316","2.36025","300","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 05:00","0","-.06081081","4.687075","0","66.202",".7364865",".00026316","4.14079","0","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 05:30","0","-.1621622","4.666667","0","67.81922",".5608108",".00026316","3.850934","15","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 06:00","0","-.2297297","4.653061","0","68.23777",".4594595","0","3.478263","10","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 06:30","0","-.2635135","4.639456","0","68.39472",".3918919",".00026316","2.898553","5","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 07:00","0","-.195946","4.612245","0","69.38876",".3918919",".00026316","2.732921","0","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 07:30","0","-.1824324","4.598639","0","69.49339",".4797297",".00026316","2.277434","345","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 08:00","0","-.1689189","4.578231","7.071852","69.75498",".472973",".00026316","2.36025","325","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 08:30","0",".2162162","4.564626","19.49072","71.0583",".6418919",".00026316","2.194618","335","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 09:00","0",".4256757","4.544218","51.40029","69.54572",".9054054",".00026316","1.821947","320","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 09:30","0","1.04698","4.523809","141.782","67.1881","1.295302",".00026316","2.732921","325","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 10:00","0","1.436242","4.503401","203.5314","65.73114","1.536913",".00026316","3.229816","20","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 10:30","0","1.738255","4.489796","224.4019","65.99273","1.724832",".00105263","3.022776","0","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 11:00","0","2.033784","4.476191","268.3854","65.67882","1.946309",".00026316","3.436855","15","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 11:30","0","2.243243","4.469388","217.6751","66.30663","1.791946",".00026316","2.898553","5","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 12:00","0","2.452703","4.462585","213.8804","65.36491","1.959732",".00026316","2.732921","25","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 12:30","0","2.587838","4.448979","194.9072","64.39552","2.202703",".00026316","2.857145","5","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 13:00","0","1.805369","4.435374","119.1866","64.94637","1.979866",".00052632","2.898553","5","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 13:30","0","1.805369","4.435374","134.1927","63.76247","1.979866",".00052632","2.277434","0","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 14:00","0","1.436242","4.435374","69.8561","62.70134","1.892617",".00026316","2.484474","5","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 14:30","0","1.463087","4.435374","56.40234","64.05022","1.845638",".07552631","2.236026","355","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 15:00","0","1.966443","4.435374","58.64463","61.86425","2.094594",".00078947","2.815737","0","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 15:30","0","1.127517","4.435374","19.6632","61.86425","1.85906",".00026316","2.028987","350","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 16:00","0",".472973","4.435374","3.2772","65.36491","1.369128",".00026316","1.821947","340","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 16:30","0",".5405406","4.442177","0","62.23048","1.52349",".00026316","1.656316","0","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 17:00","0",".02027029","4.428571","-.1724842","63.22452","1.181208",".00052632","1.325053","0","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 17:30","0",".2162162","4.442177","0","62.23048","1.228188",".00026316","1.5735","15","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 18:00","0",".5202702","4.435374","0","59.61922","1.651007",".00026316","1.697724","330","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 18:30","0",".3648649","4.428571","0","60.03777","1.61745",".00026316","1.449276","345","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 19:00","0","-.05405406","4.421769","0","67.073",".9459459",".00026316","1.242237","320","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 19:30","0","-.1148649","4.414966","0","66.41127",".7972973",".00026316","1.159421","335","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 20:00","0","-.08108108","4.408163","0","66.84279",".8108108",".00026316",".9109737","325","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 20:30","0","-.3243243","4.394558","0","68.18545",".4662162",".00026316",".8281579","295","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 21:00","0","-.472973","4.387755","0","68.44704",".2972973",".00026316",".78675","335","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 21:30","0","-.75","4.37415","0","68.0285",".07432431",".00026316",".08281579","15","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 22:00","0","-.7297297","4.360544","0","68.39472","-.1081081",".00026316",".1242237","15","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 22:30","0","-.722973","4.353742","0","68.44704","0",".00026316",".2898553","45","-"
