,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
09/03/2019,07:30,3.2,3.2,2.7,96,2.6,4,SW,1,11,SW,1.5,3.2,1.5,-0.3,992.4,1,5.6,2,0.04,9,---,---,---,0.158,0,2.3,90,0.8,2.2,20.45,0.0779,---,0,---,350,1,100,15
09/03/2019,07:45,3.4,3.4,3.2,95,2.7,3,WSW,0.75,10,WSW,2.3,3.4,2.3,0.6,993.2,0,0,10,0.22,11,---,---,---,0.156,0,2.6,90,1.1,2.5,20.45,0.0779,---,0,---,350,1,100,15
09/03/2019,08:00,3.8,3.8,3,97,3.3,2,NNW,0.5,11,SW,3.6,3.8,3.6,1.9,993.5,0.2,0,9,0.19,16,---,---,---,0.152,0,2.7,90,1.2,2.6,20.45,0.0779,---,0,---,347,1,100,15
09/03/2019,08:15,4.8,4.8,3.8,93,3.8,8,W,2,20,W,1.9,4.8,1.9,0.6,996,0,0,31,0.67,46,---,---,---,0.141,0,3.4,90,1.9,3.3,20.45,0.0778,---,0,---,343,1,100,15
09/03/2019,08:30,4.9,5,4.8,92,3.7,7,WNW,1.75,22,W,2.3,4.9,2.3,2.1,997.2,0,0,46,0.99,63,---,---,---,0.14,0,3.9,90,2.4,3.8,20.45,0.0777,---,0,---,343,1,100,15
09/03/2019,08:45,4.7,4.9,4.6,89,3,8,W,2,19,W,1.7,4.6,1.7,1.8,997,0,0,62,1.33,86,---,---,---,0.142,0,3.9,89,2.3,3.9,19.95,0.0777,---,0,---,341,1,99.7,15
09/03/2019,09:00,4.4,4.7,4.4,89,2.8,8,WNW,2,22,NW,1.4,4.4,1.4,1.3,996.9,0,0,53,1.14,76,---,---,---,0.145,0,3.9,89,2.2,3.8,19.95,0.0777,---,0.03,---,342,1,100,15
09/03/2019,09:15,4.3,4.4,4.3,90,2.8,4,NW,1,11,NW,2.8,4.2,2.7,2.8,997.3,0,0,63,1.35,79,---,---,---,0.146,0,3.8,90,2.3,3.8,20.45,0.0778,---,0,---,341,1,99.7,15
09/03/2019,09:30,4.4,4.5,4.2,88,2.6,3,NNW,0.75,11,N,3.6,4.4,3.5,4.6,1001.1,0,0,110,2.37,288,---,---,---,0.145,0,4.1,97,3.6,4.1,21.75,0.078,---,0,---,342,1,100,15
09/03/2019,09:45,4.7,4.8,4.4,86,2.6,3,NNW,0.75,12,NW,3.9,4.6,3.8,6.5,1004.8,0,0,200,4.3,283,---,---,---,0.142,0,5.7,95,4.9,5.7,21.65,0.0777,---,0,---,340,1,99.4,15
09/03/2019,10:00,4.8,4.8,4.7,86,2.7,5,WNW,1.25,15,WNW,2.9,4.7,2.8,5.5,1004.2,0,0,194,4.17,281,---,---,---,0.141,0,5.9,90,4.4,5.9,20.45,0.0776,---,0.08,---,343,1,100,15
09/03/2019,10:15,4.9,5.1,4.8,85,2.6,5,WNW,1.25,12,WNW,3,4.8,2.9,4.8,1004.5,0,0,154,3.31,218,---,---,---,0.14,0,6.1,91,4.8,6.1,20.55,0.0776,---,0,---,344,1,100,15
09/03/2019,10:30,5.4,5.4,4.9,85,3.1,4,NW,1,10,NNW,4.1,5.3,3.9,8.7,1005.6,0,0,341,7.33,454,---,---,---,0.135,0,7.2,96,6.6,7.3,21.75,0.0773,---,0,---,350,1,100,15
09/03/2019,10:45,5.2,5.6,5.2,85,2.9,5,WNW,1.25,16,WNW,3.3,5.1,3.2,7.1,1002.4,0,0,277,5.96,534,---,---,---,0.137,0,8.9,86,6.7,8.9,19.05,0.0766,---,0,---,350,1,100,15
09/03/2019,11:00,5.1,5.2,5,83,2.5,5,WNW,1.25,13,W,3.2,5,3.1,5.4,1000.6,0,0,184,3.96,274,---,---,---,0.138,0,8.1,86,5.9,8.1,19.05,0.0767,---,0.1,---,350,1,100,15
09/03/2019,11:15,5.9,5.9,5.1,82,3,5,NW,1.25,12,WNW,4.2,5.8,4.1,10.3,1004.2,0,0,439,9.44,519,---,---,---,0.13,0,9,93,7.9,9.2,20.75,0.0766,---,0,---,351,1,100,15
09/03/2019,11:30,5.4,6,5.4,82,2.6,5,NW,1.25,13,NW,3.7,5.3,3.5,6.6,1003.6,0,0,230,4.95,496,---,---,---,0.134,0,10.5,79,7,10.4,16.05,0.0762,---,0,---,350,1,100,15
09/03/2019,11:45,5.3,5.4,5.2,83,2.7,4,NW,1,10,NNW,4,5.2,3.9,5.3,1003.4,0,0,140,3.01,290,---,---,---,0.135,0,8.7,81,5.6,8.7,16.85,0.0768,---,0,---,349,1,100,15
09/03/2019,12:00,5.7,5.7,5.3,82,2.8,3,NW,0.75,9,NW,4.9,5.5,4.7,7.7,1004,0,0,223,4.8,295,---,---,---,0.132,0,8.1,87,6.1,8.2,19.15,0.0769,---,0.13,---,350,1,100,15
09/03/2019,12:15,5.8,5.8,5.7,83,3.1,6,W,1.5,15,W,3.7,5.7,3.6,6.6,1004.5,0,0,227,4.88,320,---,---,---,0.131,0,7.9,90,6.3,7.9,20.45,0.077,---,0,---,351,1,100,15
09/03/2019,12:30,5.9,5.9,5.7,82,3,6,W,1.5,12,NW,3.8,5.8,3.7,6,1003,0,0,184,3.96,248,---,---,---,0.13,0,7.7,87,5.7,7.7,19.15,0.077,---,0,---,349,1,100,15
09/03/2019,12:45,6.3,6.4,5.9,79,3,7,W,1.75,16,WSW,4.1,6.2,3.9,8.2,1005.7,0.2,0,339,7.29,599,---,---,---,0.125,0,7.8,95,7,7.9,21.65,0.0771,---,0,---,349,1,100,15
09/03/2019,13:00,6.8,6.8,6.3,81,3.7,7,WNW,1.75,16,WNW,4.6,6.7,4.4,12.9,1005,0,0,552,11.87,603,---,---,---,0.12,0,10.6,91,9.2,10.7,20.55,0.0762,---,0.15,---,350,1,100,15
09/03/2019,13:15,6.4,6.9,6.4,76,2.5,8,WNW,2,21,NW,3.8,6.2,3.6,8.1,1004.9,0,0,349,7.5,628,---,---,---,0.124,0,12.2,79,8.6,12,16.05,0.0758,---,0,---,349,1,100,15
09/03/2019,13:30,6.4,6.4,6.1,79,3.1,8,WNW,2,17,NW,3.8,6.3,3.7,7.4,1005.9,0,0,295,6.34,538,---,---,---,0.124,0,10.1,84,7.5,10.2,18.14,0.0765,---,0,---,351,1,100,15
09/03/2019,13:45,7.1,7.1,6.4,77,3.3,8,WNW,2,18,W,4.6,6.9,4.4,13.9,1005.8,0,0,581,12.49,643,---,---,---,0.117,0,10.9,89,9.2,11.1,19.95,0.0761,---,0,---,350,1,100,15
09/03/2019,14:00,6.6,7.1,6.6,77,2.8,8,WNW,2,14,WNW,4,6.4,3.8,9.8,1006,0,0,394,8.47,642,---,---,---,0.123,0,11.8,80,8.4,11.6,16.35,0.076,---,0.18,---,347,1,100,15
09/03/2019,14:15,6.4,6.6,6.3,79,3.1,8,W,2,16,WNW,3.8,6.3,3.7,6.4,1005.9,0,0,216,4.64,272,---,---,---,0.124,0,10.1,83,7.4,10.1,17.73,0.0765,---,0,---,347,1,100,15
09/03/2019,14:30,6.6,6.6,6.4,78,3,9,W,2.25,20,W,3.7,6.4,3.6,7.4,1005.5,0,0,282,6.06,468,---,---,---,0.122,0,9.3,86,7.1,9.3,19.05,0.0767,---,0,---,351,1,100,15
09/03/2019,14:45,6.4,6.8,6.4,77,2.7,7,W,1.75,17,NW,4.2,6.3,4,6,1005.6,0,0,166,3.57,468,---,---,---,0.124,0,9.1,87,7.1,9.2,19.15,0.0767,---,0,---,349,1,100,15
09/03/2019,15:00,6.8,6.8,6.4,73,2.3,10,W,2.5,20,WSW,3.7,6.6,3.5,6.1,1006.4,0,0,207,4.45,512,---,---,---,0.12,0,8.5,90,7,8.6,20.45,0.077,---,0.13,---,348,1,100,15
09/03/2019,15:15,6.9,7.1,6.8,73,2.4,10,WNW,2.5,28,W,3.8,6.7,3.6,7,1006.3,0,0,240,5.16,429,---,---,---,0.119,0,8.9,91,7.6,9.1,20.55,0.0768,---,0,---,350,1,100,15
09/03/2019,15:30,6.9,7.1,6.9,72,2.2,9,W,2.25,20,WSW,4.1,6.7,3.8,4.7,1005.6,0,0,258,5.55,455,---,---,---,0.119,0,9.1,88,7.2,9.2,19.55,0.0767,---,0,---,349,1,100,15
09/03/2019,15:45,6.8,6.9,6.7,74,2.5,10,W,2.5,23,SW,3.6,6.6,3.4,3.4,1003.2,0,0,177,3.81,229,---,---,---,0.12,0,8.4,87,6.3,8.4,19.15,0.0768,---,0,---,346,1,100,15
09/03/2019,16:00,7,7,6.7,74,2.7,9,W,2.25,20,NW,4.2,6.8,3.9,3.7,1003.3,0,0,149,3.2,417,---,---,---,0.118,0,7.8,89,6.1,7.9,19.95,0.077,---,0.13,---,344,1,100,15
09/03/2019,16:15,6.7,7.2,6.7,74,2.4,10,W,2.5,24,W,3.5,6.4,3.3,2.6,1002.4,0,0,106,2.28,359,---,---,---,0.122,0,7.9,88,6.1,8,19.55,0.0769,---,0,---,345,1,100,15
09/03/2019,16:30,5.7,6.7,5.7,80,2.5,6,WNW,1.5,18,WNW,3.6,5.6,3.4,1.7,997.4,0,0,28,0.6,46,---,---,---,0.131,0,6.5,85,4.2,6.4,18.35,0.077,---,0,---,342,1,100,15
09/03/2019,16:45,6.7,6.7,5.7,78,3.1,3,WNW,0.75,8,W,6.1,6.5,5.9,6.6,1003.4,0,0,231,4.97,292,---,---,---,0.122,0,6.8,96,6.2,6.9,21.75,0.0773,---,0,---,340,1,99.4,15
09/03/2019,17:00,6.4,6.8,6.4,75,2.3,6,WNW,1.5,14,WSW,4.4,6.2,4.2,3.7,1003.3,0,0,141,3.03,200,---,---,---,0.124,0,7.5,91,6.1,7.6,20.55,0.0771,---,0.08,---,342,1,100,15
09/03/2019,17:15,5.7,6.4,5.7,76,1.8,5,W,1.25,17,W,4,5.5,3.8,2.1,998.9,0,0,41,0.88,98,---,---,---,0.131,0,6.7,87,4.7,6.7,19.15,0.077,---,0,---,341,1,99.7,15
09/03/2019,17:30,5.5,5.7,5.5,76,1.6,4,W,1,10,W,4.2,5.3,3.9,2,996.3,0,0,20,0.43,23,---,---,---,0.134,0,5.8,87,3.8,5.7,19.15,0.0771,---,0,---,341,1,99.7,15
09/03/2019,17:45,5.3,5.5,5.3,77,1.6,5,W,1.25,14,W,3.5,5.1,3.3,1.3,995.2,0,0,16,0.34,21,---,---,---,0.135,0,5.1,88,3.3,5.1,19.55,0.0772,---,0,---,343,1,100,15
09/03/2019,18:00,5.4,5.5,5.3,78,1.9,6,WNW,1.5,16,NW,3.3,5.3,3.1,1.1,995.6,0,0,6,0.13,11,---,---,---,0.134,0,5.1,89,3.4,5,19.95,0.0773,---,0.03,---,341,1,99.7,15
09/03/2019,18:15,5.3,5.5,5.3,80,2.1,5,W,1.25,12,W,3.4,5.1,3.3,1.2,994.8,0,0,0,0,0,---,---,---,0.136,0,4.8,89,3.1,4.7,19.95,0.0773,---,0,---,341,1,99.7,15
09/03/2019,18:30,5.2,5.3,5.2,81,2.2,3,W,0.75,10,W,4.3,5,4.2,2.1,994.3,0,0,0,0,0,---,---,---,0.137,0,4.5,89,2.8,4.4,19.95,0.0773,---,0,---,348,1,100,15
09/03/2019,18:45,5.3,5.3,5.2,78,1.8,5,W,1.25,13,WSW,3.4,5.1,3.3,1.2,994.8,0,0,0,0,0,---,---,---,0.136,0,4.5,90,3,4.4,20.45,0.0774,---,0,---,347,1,100,15
09/03/2019,19:00,5.2,5.3,5.2,81,2.2,3,SW,0.75,11,W,4.4,5.1,4.2,2.1,995.1,0,0,0,0,0,---,---,---,0.137,0,4.6,89,3,4.6,19.95,0.0774,---,0.03,---,352,1,100,15
09/03/2019,19:15,4.9,5.2,4.9,84,2.5,3,SW,0.75,11,SW,4.1,4.8,4,1.9,994.3,0,0,0,0,0,---,---,---,0.139,0,4.4,89,2.8,4.4,19.95,0.0774,---,0,---,349,1,100,15
09/03/2019,19:30,5.1,5.1,4.9,81,2.1,5,W,1.25,12,W,3.2,4.9,3.1,0.9,994.3,0,0,0,0,0,---,---,---,0.138,0,4.3,89,2.7,4.3,19.95,0.0774,---,0,---,350,1,100,15
09/03/2019,19:45,5.1,5.1,5,79,1.7,3,WSW,0.75,11,SW,4.2,4.9,4.1,1.9,994.1,0,0,0,0,0,---,---,---,0.138,0,4.2,89,2.6,4.2,19.95,0.0774,---,0,---,350,1,100,15
09/03/2019,20:00,5.1,5.1,5,79,1.8,5,WSW,1.25,13,SW,3.2,4.9,3.1,0.9,994.3,0,0,0,0,0,---,---,---,0.138,0,4.1,90,2.6,4.1,20.45,0.0775,---,0.03,---,351,1,100,15
09/03/2019,20:15,5.1,5.2,5,80,1.9,5,W,1.25,11,WNW,3.2,4.9,3,0.9,994.3,0,0,0,0,0,---,---,---,0.138,0,4.1,90,2.6,4.1,20.45,0.0775,---,0,---,350,1,100,15
09/03/2019,20:30,4.8,5.1,4.8,80,1.7,3,W,0.75,8,WSW,4,4.7,3.8,1.7,993.8,0,0,0,0,0,---,---,---,0.141,0,3.9,89,2.3,3.9,19.95,0.0775,---,0,---,350,1,100,15
09/03/2019,20:45,4.9,4.9,4.8,78,1.4,4,WSW,1,10,SW,3.5,4.7,3.3,1.2,994,0,0,0,0,0,---,---,---,0.14,0,3.8,90,2.3,3.8,20.45,0.0775,---,0,---,349,1,100,15
09/03/2019,21:00,4.8,4.9,4.8,78,1.3,4,W,1,13,WSW,3.4,4.6,3.2,1,993.7,0,0,0,0,0,---,---,---,0.141,0,3.8,89,2.1,3.7,19.95,0.0775,---,0.03,---,351,1,100,15
09/03/2019,21:15,4.7,4.9,4.7,78,1.2,3,W,0.75,8,WSW,3.9,4.5,3.7,1.5,993.2,0,0,0,0,0,---,---,---,0.142,0,3.6,89,1.9,3.5,19.95,0.0775,---,0,---,350,1,100,15
09/03/2019,21:30,4.4,4.7,4.4,79,1.1,1,WNW,0.25,4,WNW,4.4,4.3,4.3,2.1,991.9,0,0,0,0,0,---,---,---,0.145,0,3.2,89,1.6,3.2,19.95,0.0776,---,0,---,350,1,100,15
09/03/2019,21:45,4.2,4.4,4.2,80,1,0,---,0,0,---,4.2,4,4,1.8,990.9,0,0,0,0,0,---,---,---,0.148,0,2.7,89,1.1,2.7,19.95,0.0776,---,0,---,349,1,100,15
09/03/2019,22:00,4,4.2,4,81,1,0,W,0,2,W,4,3.8,3.8,1.7,990.8,0,0,0,0,0,---,---,---,0.149,0,2.6,89,0.9,2.5,19.95,0.0777,---,0.03,---,345,1,100,15
09/03/2019,22:15,3.8,4,3.8,82,1,0,NW,0,3,NW,3.8,3.7,3.7,1.5,990.8,0,0,0,0,0,---,---,---,0.151,0,2.5,89,0.9,2.4,19.95,0.0777,---,0,---,295,1,86.3,15
09/03/2019,22:30,3.8,3.9,3.8,83,1.2,1,ESE,0.25,4,E,3.8,3.7,3.7,1.5,990.9,0,0,0,0,0,---,---,---,0.152,0,2.5,89,0.9,2.4,19.95,0.0777,---,0,---,346,1,100,15
09/03/2019,22:45,4.1,4.1,3.7,82,1.3,2,SSE,0.5,7,ESE,3.9,3.9,3.7,1.6,991.4,0,0,0,0,0,---,---,---,0.149,0,2.6,89,0.9,2.5,19.95,0.0777,---,0,---,342,1,100,15
09/03/2019,23:00,4,4.1,3.9,81,1,1,SSE,0.25,6,ESE,4,3.8,3.8,1.7,991.2,0,0,0,0,0,---,---,---,0.149,0,2.6,89,0.9,2.5,19.95,0.0777,---,0,---,339,1,99.1,15
09/03/2019,23:15,4.3,4.3,3.8,77,0.6,2,SSW,0.5,7,SSW,4.1,4.1,3.9,1.7,991.8,0,0,0,0,0,---,---,---,0.146,0,2.6,89,0.9,2.5,19.95,0.0778,---,0,---,340,1,99.4,15
09/03/2019,23:30,3.8,4.3,3.8,81,0.9,4,E,1,10,E,2.2,3.7,2.1,-0.1,992.2,0,0,0,0,0,---,---,---,0.151,0,2.7,89,1.1,2.7,19.95,0.0777,---,0,---,341,1,99.7,15
09/03/2019,23:45,3.7,3.8,3.6,82,0.9,2,SSE,0.5,7,E,3.4,3.5,3.3,1.1,991.7,0,0,0,0,0,---,---,---,0.153,0,2.6,89,1,2.6,19.95,0.0777,---,0,---,341,1,99.7,15
10/03/2019,00:00,3.6,3.7,3.6,83,1,1,SSE,0.25,4,SSE,3.6,3.5,3.5,1.3,991.6,0,0,0,0,0,---,---,---,0.153,0,2.4,89,0.8,2.4,19.95,0.0778,---,0.03,---,340,1,99.4,15
10/03/2019,00:15,3.6,3.7,3.6,83,0.9,2,N,0.5,5,SSW,3.3,3.4,3.2,1.1,991.9,0,0,0,0,0,---,---,---,0.154,0,2.4,89,0.8,2.4,19.95,0.0778,---,0,---,341,1,99.7,15
10/03/2019,00:30,3.3,3.6,3.3,85,1.1,1,N,0.25,3,N,3.3,3.2,3.2,1.1,991.7,0,0,0,0,0,---,---,---,0.156,0,2.4,89,0.8,2.3,19.95,0.0778,---,0,---,347,1,100,15
10/03/2019,00:45,2.8,3.3,2.8,86,0.7,1,N,0.25,3,N,2.8,2.7,2.7,0.6,991.3,0,0,0,0,0,---,---,---,0.161,0,2.2,89,0.6,2.2,19.95,0.0778,---,0,---,348,1,100,15
10/03/2019,01:00,2.8,2.9,2.8,87,0.9,0,N,0,3,N,2.8,2.7,2.7,0.6,990.9,0,0,0,0,0,---,---,---,0.161,0,2.1,89,0.4,2,19.95,0.0778,---,0,---,349,1,100,15
10/03/2019,01:15,2.6,2.8,2.5,88,0.8,1,N,0.25,3,N,2.6,2.5,2.5,0.3,990.6,0,0,0,0,0,---,---,---,0.164,0,1.9,89,0.3,1.8,19.95,0.0779,---,0,---,350,1,100,15
10/03/2019,01:30,2.7,2.7,2.5,88,0.9,0,N,0,3,N,2.7,2.7,2.7,0.5,990.7,0,0,0,0,0,---,---,---,0.163,0,1.8,89,0.2,1.7,19.95,0.0779,---,0,---,351,1,100,15
10/03/2019,01:45,2.9,3.1,2.7,88,1.2,3,NE,0.75,9,ENE,1.8,2.9,1.8,-0.4,991.3,0,0,0,0,0,---,---,---,0.16,0,1.9,89,0.3,1.9,19.95,0.0779,---,0,---,348,1,100,15
10/03/2019,02:00,3.3,3.3,2.9,87,1.3,6,ENE,1.5,9,ENE,0.7,3.2,0.6,-1.6,992.4,0,0,0,0,0,---,---,---,0.157,0,2.3,90,0.8,2.2,20.45,0.0779,---,0,---,350,1,100,15
10/03/2019,02:15,3.4,3.4,3.3,87,1.5,6,ENE,1.5,11,E,0.9,3.3,0.8,-1.4,993.1,0,0,0,0,0,---,---,---,0.155,0,2.5,89,0.9,2.4,19.95,0.0779,---,0,---,349,1,100,15
10/03/2019,02:30,3.4,3.5,3.4,88,1.6,2,E,0.5,9,ENE,3.2,3.4,3.2,1,993,0,0,0,0,0,---,---,---,0.155,0,2.6,89,0.9,2.5,19.95,0.0779,---,0,---,351,1,100,15
10/03/2019,02:45,3.4,3.4,3.4,89,1.8,2,E,0.5,5,ENE,3.2,3.4,3.2,1.1,993.1,0,0,0,0,0,---,---,---,0.155,0,2.6,89,0.9,2.5,19.95,0.0779,---,0,---,350,1,100,15
10/03/2019,03:00,3.4,3.5,3.4,89,1.8,0,ENE,0,4,ENE,3.4,3.4,3.4,1.3,993.2,0,0,0,0,0,---,---,---,0.155,0,2.6,89,0.9,2.5,19.95,0.0779,---,0,---,350,1,100,15
10/03/2019,03:15,3.2,3.4,3.2,89,1.5,0,ENE,0,3,ENE,3.2,3.1,3.1,0.9,993.3,0,0,0,0,0,---,---,---,0.158,0,2.6,89,0.9,2.5,19.95,0.0779,---,0,---,350,1,100,15
10/03/2019,03:30,3,3.2,3,90,1.5,0,---,0,0,---,3,2.9,2.9,0.8,993.2,0,0,0,0,0,---,---,---,0.16,0,2.5,89,0.9,2.4,19.95,0.0779,---,0,---,350,1,100,15
10/03/2019,03:45,2.9,3.1,2.9,90,1.5,0,---,0,0,---,2.9,2.9,2.9,0.7,992.9,0,0,0,0,0,---,---,---,0.16,0,2.4,89,0.8,2.3,19.95,0.0779,---,0,---,350,1,100,15
10/03/2019,04:00,2.9,3,2.9,90,1.4,0,---,0,0,---,2.9,2.8,2.8,0.7,992.6,0,0,0,0,0,---,---,---,0.161,0,2.2,89,0.6,2.2,19.95,0.0779,---,0,---,346,1,100,15
10/03/2019,04:15,2.8,2.9,2.8,91,1.5,0,---,0,0,---,2.8,2.8,2.8,0.6,992,0,0,0,0,0,---,---,---,0.161,0,2,89,0.4,1.9,19.95,0.0779,---,0,---,342,1,100,15
10/03/2019,04:30,2.7,2.8,2.7,91,1.3,0,---,0,0,---,2.7,2.6,2.6,0.4,991.4,0,0,0,0,0,---,---,---,0.163,0,1.8,89,0.2,1.7,19.95,0.078,---,0,---,345,1,100,15
10/03/2019,04:45,2.6,2.7,2.6,92,1.4,0,---,0,0,---,2.6,2.5,2.5,0.3,991.3,0,0,0,0,0,---,---,---,0.164,0,1.7,89,0,1.6,19.95,0.078,---,0,---,343,1,100,15
10/03/2019,05:00,2.5,2.6,2.5,92,1.3,0,---,0,0,---,2.5,2.4,2.4,0.3,991.2,0,0,0,0,0,---,---,---,0.165,0,1.6,89,-0.1,1.5,19.95,0.078,---,0,---,339,1,99.1,15
10/03/2019,05:15,2.4,2.5,2.4,92,1.3,0,---,0,0,---,2.4,2.4,2.4,0.2,991.2,0,0,0,0,0,---,---,---,0.166,0,1.5,89,-0.1,1.4,19.95,0.078,---,0,---,342,1,100,15
10/03/2019,05:30,2.3,2.4,2.3,93,1.3,0,---,0,0,---,2.3,2.3,2.3,0.2,991,0,0,0,0,0,---,---,---,0.167,0,1.4,89,-0.2,1.3,19.95,0.0781,---,0,---,342,1,100,15
10/03/2019,05:45,2.3,2.4,2.3,93,1.3,0,---,0,0,---,2.3,2.3,2.3,0.2,991.3,0,0,0,0,0,---,---,---,0.167,0,1.4,89,-0.2,1.3,19.95,0.0781,---,0,---,342,1,100,15
10/03/2019,06:00,2.3,2.4,2.3,93,1.3,0,---,0,0,---,2.3,2.3,2.3,0.2,991.3,0,0,0,0,0,---,---,---,0.167,0,1.4,89,-0.2,1.3,19.95,0.0781,---,0,---,342,1,100,15
10/03/2019,06:15,2.3,2.4,2.3,93,1.3,0,---,0,0,---,2.3,2.3,2.3,0.2,991.3,0,0,0,0,0,---,---,---,0.167,0,1.3,89,-0.3,1.2,19.95,0.0781,---,0,---,346,1,100,15
10/03/2019,06:30,2.3,2.4,2.3,93,1.3,0,---,0,0,---,2.3,2.3,2.3,0.2,991.6,0,0,0,0,0,---,---,---,0.167,0,1.3,89,-0.3,1.2,19.95,0.0781,---,0,---,349,1,100,15
10/03/2019,06:45,2.4,2.4,2.3,93,1.4,0,---,0,0,---,2.4,2.4,2.4,0.2,992,0,0,0,0,0,---,---,---,0.166,0,1.4,89,-0.2,1.3,19.95,0.0781,---,0,---,349,1,100,15
10/03/2019,07:00,2.4,2.4,2.3,93,1.4,0,---,0,0,---,2.4,2.4,2.4,0.3,992.7,0,0,3,0.06,9,---,---,---,0.166,0,1.5,89,-0.1,1.4,19.95,0.0782,---,0,---,351,1,100,15
10/03/2019,07:15,2.6,2.6,2.4,94,1.7,0,---,0,0,---,2.6,2.6,2.6,0.5,993.4,0,0,8,0.17,9,---,---,---,0.164,0,1.7,89,0,1.6,19.95,0.0782,---,0,---,349,1,100,15
10/03/2019,07:30,2.6,2.6,2.6,94,1.7,0,---,0,0,---,2.6,2.6,2.6,0.6,994,0,0,6,0.13,7,---,---,---,0.164,0,1.8,89,0.2,1.8,19.95,0.0782,---,0,---,349,1,100,15
10/03/2019,07:45,2.6,2.7,2.6,94,1.7,0,---,0,0,---,2.6,2.6,2.6,0.6,994.5,0,0,10,0.22,18,---,---,---,0.164,0,1.9,89,0.3,1.9,19.95,0.0782,---,0,---,350,1,100,15
10/03/2019,08:00,2.8,2.8,2.6,94,2,1,WSW,0.25,7,WSW,2.8,2.8,2.8,1.1,995.6,0,0,33,0.71,47,---,---,---,0.161,0,2.2,89,0.5,2.1,19.95,0.0782,---,0,---,351,1,100,15
10/03/2019,08:15,3,3.1,2.8,94,2.1,0,SW,0,3,SW,3,3,3,1.6,996.5,0.2,0,56,1.2,62,---,---,---,0.16,0,2.4,89,0.8,2.4,19.95,0.0782,---,0,---,350,1,100,15
10/03/2019,08:30,3.1,3.1,3,94,2.2,0,SW,0,1,SW,3.1,3.1,3.1,2.7,997.1,0,0,40,0.86,46,---,---,---,0.159,0,2.7,89,1,2.6,19.95,0.0781,---,0,---,350,1,100,15
10/03/2019,08:45,3.1,3.2,3.1,94,2.2,0,---,0,0,---,3.1,3.1,3.1,2.3,997.4,0,0,27,0.58,32,---,---,---,0.159,0,2.8,89,1.1,2.7,19.95,0.0781,---,0,---,349,1,100,15
10/03/2019,09:00,2.9,3.2,2.9,93,1.9,1,SW,0.25,4,SW,2.9,2.9,2.9,1.9,997.2,0,0,23,0.49,28,---,---,---,0.161,0,2.8,89,1.2,2.8,19.95,0.0781,---,0.03,---,349,1,100,15
10/03/2019,09:15,2.8,2.9,2.8,94,2,3,SW,0.75,10,WSW,1.7,2.8,1.7,0.8,996.9,0.2,0,24,0.52,32,---,---,---,0.161,0,2.7,89,1,2.6,19.95,0.0781,---,0,---,350,1,100,15
10/03/2019,09:30,2.8,2.8,2.7,94,1.9,3,SW,0.75,8,WSW,1.7,2.8,1.7,0.9,996.9,0.2,0.8,32,0.69,39,---,---,---,0.162,0,2.6,89,1,2.6,19.95,0.0781,---,0,---,346,1,100,15
10/03/2019,09:45,2.5,2.8,2.5,94,1.6,5,SW,1.25,14,WSW,0.2,2.5,0.2,-0.5,996.7,0.2,1.2,34,0.73,42,---,---,---,0.165,0,2.5,89,0.9,2.4,19.95,0.0782,---,0,---,344,1,100,15
10/03/2019,10:00,2.2,2.5,2.2,94,1.3,5,SW,1.25,14,SW,-0.2,2.2,-0.2,-1.3,995.8,0.4,1.8,20,0.43,26,---,---,---,0.168,0,2.2,88,0.4,2.2,19.55,0.0782,---,0.03,---,344,1,100,15
10/03/2019,10:15,1.8,2.2,1.7,94,0.9,5,WSW,1.25,14,WSW,-0.7,1.8,-0.7,-1.3,995,0.2,1.8,41,0.88,56,---,---,---,0.172,0,1.8,88,0.1,1.8,19.55,0.0782,---,0,---,340,1,99.4,15
10/03/2019,10:30,1.7,1.9,1.7,94,0.9,7,SW,1.75,13,SW,-1.6,1.7,-1.6,-2,994.7,0.4,1.6,48,1.03,70,---,---,---,0.173,0,1.7,89,0.1,1.7,19.95,0.0783,---,0,---,342,1,100,15
10/03/2019,10:45,1.4,1.8,1.4,95,0.7,5,WSW,1.25,12,SW,-1.1,1.4,-1.1,-1.3,994.2,0.4,2,58,1.25,67,---,---,---,0.176,0,1.4,88,-0.3,1.3,19.55,0.0783,---,0,---,337,1,98.5,15
10/03/2019,11:00,1.6,1.6,1.4,95,0.9,2,WNW,0.5,8,WNW,1.2,1.6,1.2,1.9,995.5,0.2,1.8,102,2.19,118,---,---,---,0.174,0,1.5,89,-0.1,1.4,19.95,0.0784,---,0.03,---,342,1,100,15
10/03/2019,11:15,2.1,2.1,1.6,96,1.5,0,WNW,0,3,WNW,2.1,2.1,2.1,3.1,997.7,0,0,121,2.6,142,---,---,---,0.17,0,2,90,0.5,1.9,20.45,0.0784,---,0,---,341,1,99.7,15
10/03/2019,11:30,2.8,2.9,2.1,94,2,4,W,1,12,WNW,1.1,2.8,1.1,1.3,998.9,0,0,78,1.68,113,---,---,---,0.161,0,2.4,90,1,2.4,20.45,0.0783,---,0,---,346,1,100,15
