"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 01:00","0","8.394366","6.310345","0","96.89585","9.609929","1.097105","1.821947","200","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 01:30","0","8.394366","6.331035","0","98.04962","9.687943","1.081842","1.656316","195","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 02:00","0","8.464788","6.365517","0","97.80918","9.758865","1.076842","1.739132","190","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 02:30","0","8.323944","6.379311","0","95.11755","9.595745","1.045789","1.532092","205","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 03:00","0","8.211267","6.4","0","95.3139","9.177305","1.005526","2.111803","205","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 03:30","0","8.183099","6.42069","0","95.84208","9.042553",".6260526","2.443066","205","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 04:00","0","8.119719","6.44138","0","95.84208","9.12766",".01105263","2.277434","200","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 04:30","0","7.881945","6.448276","0","94.00488","8.929578",".01","2.194618","195","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 05:00","0","7.826389","6.462069","0","93.2849","8.760563",".00947368","2.774329","200","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 05:30","0","7.694445","6.462069","0","93.35036","8.528169",".06131579","3.105592","205","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 06:00",".202","7.402778","6.455173","0","94.46304","8.119719","1.035","2.898553","210","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 06:30",".202","7.138889","6.44138","0","95.24845","7.708333","1.086842","2.443066","200","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 07:00","0","6.965517","6.42069","0","95.44481","7.541667","1.093421","2.028987","175","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 07:30","0","6.896552","6.4","0","94.98665","7.458333","1.089737","2.070395","165","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 08:00","0","6.882759","6.386207","0","93.08855","7.520833","1.02921","2.194618","165","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 08:30","0","6.855173","6.372414","0","92.23768","7.576389",".915","1.946171","210","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 09:00","0","6.806897","6.351724","0","91.71407","7.5625",".9155263","1.987579","165","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 09:30","0","6.758621","6.337931","2.258474","91.12501","7.555555",".9142105","1.407868","160","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 10:00","0","6.758621","6.324138","4.106316","90.40504","7.590278",".908421","1.449276","165","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 10:30","0","6.751724","6.310345","7.391368","90.53594","7.5625",".8776316","1.656316","185","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 11:00","0","6.806897","6.303448","12.31895","90.07778","7.569445",".8476315","2.194618","175","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 11:30","0","6.841379","6.296552","12.93489","89.61962","7.625",".7428947","1.987579","175","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 12:00","0","6.868966","6.289655","12.31895","89.09601","7.736111",".4752632","1.697724","160","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 12:30","0","6.903448","6.289655","15.39868","88.17969","7.791667",".05078947","2.36025","210","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 13:00","0","6.903448","6.289655","14.78274","88.7033","7.770833",".01526316","1.449276","195","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 13:30","0","7.006945","6.289655","23.20068","88.89965","7.847222",".01605263","1.076605","235","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 14:00","0","7.236111","6.303448","17.04121","87.85243","8.218309",".00815789","1.904763","195","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 14:30","0","7.229167","6.317241","14.16679","87.65607","8.302817",".00552632","1.614908","205","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 15:00","0","7.208333","6.324138","9.855158","88.24514","8.274648",".00657895","1.5735","180","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 15:30","0","7.222222","6.337931","6.364789","88.37605","8.330986",".06605263","1.532092","200","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 16:00","0","7.354167","6.344828","3.695684","88.24514","8.570422",".03947368","1.656316","205","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 16:30","0","7.451389","6.358621","2.874421","89.42326","8.676056",".9999999","1.904763","180","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 17:00","0","7.486111","6.372414","3.079737","89.29237","8.676056","1.075263","1.946171","185","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 17:30","0","7.486111","6.386207","0","88.83421","8.767606","1.025789","1.532092","185","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 18:00","0","7.3125","6.393104","0","89.42326","8.669014",".9889473",".8695658","175","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 18:30","0","7.409722","6.4","0","89.42326","8.661972","1.092632","1.656316","200","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 19:00","0","7.333333","6.406897","0","89.35781","8.570422","1.086842","1.532092","190","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 19:30","0","7.277778","6.413793","0","89.55417","8.471831","1.006842","1.407868","180","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 20:00","0","7.201389","6.406897","0","90.07778","8.352113",".1557895","1.242237","190","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 20:30","0","7.131945","6.406897","0","90.60139","8.260563",".005",".9109737","190","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 21:00","0","7.090278","6.406897","0","90.47049","8.394366",".005",".5383026","185","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 21:30","0","7.180555","6.406897","0","89.88142","8.429578",".00526316","1.325053","180","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 22:00","0","7.180555","6.406897","0","89.03056","8.359155",".00526316","1.490684","215","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 22:30","0","7.069445","6.406897","0","89.16146","8.274648",".005","1.076605","180","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 23:00","0","6.951724","6.406897","0","89.75053","8.105634",".005",".78675","195","-"
"2008","Feb-2008","08-FEB-08","08-FEB-2008 23:30","0","6.917242","6.4","0","89.88142","7.986111",".005","1.118013","185","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 00:00","0","6.917242","6.393104","0","89.22691","7.972222",".005","1.035197","165","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 00:30","0","6.827586","6.386207","0","89.09601","7.902778",".005","1.076605","145","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 01:00","0","6.77931","6.379311","0","89.09601","7.770833",".00473684","1.242237","165","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 01:30","0","6.786207","6.372414","0","89.09601","7.708333",".005","2.028987","160","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 02:00","0","6.717241","6.358621","0","88.89965","7.604167",".005","1.863355","165","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 02:30","0","6.613793","6.351724","0","89.35781","7.506945",".00473684","1.283645","195","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 03:00","0","6.462069","6.337931","0","90.40504","7.340278",".005","1.283645","195","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 03:30","0","6.503448","6.324138","0","90.33958","7.395833",".005",".372671","315","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 04:00","0","6.468966","6.310345","0","90.60139","7.340278",".005",".4554868","230","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 04:30","0","6.4","6.303448","0","91.45226","7.166667",".00526316",".4554868","245","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 05:00","0","6.358621","6.289655","0","92.23768","7.020833",".00526316",".6625263","335","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 05:30","0","6.317241","6.282759","0","92.49949","6.931035",".00526316",".372671","235","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 06:00","0","6.289655","6.268966","0","92.49949","6.868966",".00526316",".8281579","145","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 06:30","0","6.227586","6.255172","0","92.43404","6.765517",".00526316","1.159421","225","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 07:00","0","6.124138","6.234483","0","92.56494","6.55862",".00526316","1.076605","215","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 07:30","0","6.027586","6.227586","0","92.69584","6.393104",".00526316","1.076605","180","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 08:00","0","6","6.206897","0","92.63039","6.331035",".00526316",".6211184","250","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 08:30","0","6","6.193103","0","92.56494","6.386207",".005",".9523816","70","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 09:00","0","5.972789","6.17931","1.43721","91.84497","6.337931",".005","1.200829","170","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 09:30","0","6.048276","6.165517","10.4711","91.12501","6.413793",".005",".6211184","175","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 10:00","0","6.172414","6.158621","19.71032","91.77952","6.344828",".005",".1656316","165","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 10:30","0","6.268966","6.158621","75.76152","92.04133","6.455173",".005",".04140789","295","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 11:00","0","6.551724","6.172414","143.1051","91.25591","6.813793",".00473684",".4968947","315","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 11:30","0","7.201389","6.206897","193.6128","88.44149","7.333333",".00473684",".7039342","330","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 12:00","0","8.450705","6.241379","249.664","83.94166","8.007042",".00447368",".9109737","230","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 12:30","0","9.070922","6.331035","281.2826","80.19311","8.535212",".00447368",".78675","275","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 13:00","0","10.10714","6.489655","351.7059","76.28018","9.510638",".00447368",".3312632","10","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 13:30","0","10.69286","6.724138","337.7445","73.54431","10.12857",".00447368",".414079","115","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 14:00","0","11.08029","6.979311","340.2083","70.99858","10.59286",".00447368",".5383026","240","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 14:30","0","11.84671","7.208333","355.6069","69.32774","11.0438",".00447368","1.200829","235","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 15:00","0","12.01471","7.388889","328.0946","68.86958","11.37956",".00447368","1.118013","235","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 15:30","0","11.62774","7.5625","273.2753","67.46461","11.81022",".00421053",".372671","75","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 16:00","0","11.24818","7.722222","218.456","67.17662","12.19853",".00421053",".7039342","175","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 16:30","0","9.773049","7.805555","98.75689","68.67323","11.77372",".00447368",".2898553","205","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 17:00","0","7.881945","7.798611","61.38942","76.56817","10.72143",".00421053","0","175","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 17:30","0","7.631945","7.743055","51.32895","77.75832","10.14286",".00447368","0","175","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 18:00","0","7.090278","7.659722","20.94221","80.97198","9.184397",".00447368",".7453421","0","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 18:30","0","6.193103","7.5625","2.053158","82.60645","8.140845",".00447368",".9937894","10","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 19:00","0","5.727891","7.430555","0","81.83595","7.541667",".00473684",".9523816","35","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 19:30","0","5.251701","7.284722","0","82.5279","6.813793",".00447368","1.159421","25","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 20:00","0","5.006803","7.138889","0","80.66436","6.634483",".00473684","1.118013","10","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 20:30","0","4.210884","7","0","83.47041","5.789115",".00526316",".6211184","60","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 21:00","0","4.353742","6.855173","0","82.68499","5.741497",".005","1.449276","10","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 21:30","0","4.367347","6.703448","0","82.60645","5.632653",".00473684","1.366461","10","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 22:00","0","4.07483","6.586207","0","83.62749","5.442177",".00473684","1.200829","20","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 22:30","0","4.176871","6.455173","0","83.39186","5.557823",".00473684","1.325053","20","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 23:00","0","3.863945","6.344828","0","85.73578","5.061224",".00552632","1.035197","15","-"
"2008","Feb-2008","09-FEB-08","09-FEB-2008 23:30","0","3.619048","6.234483","0","86.87066","4.836735",".0068421",".78675","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 00:00","0","3.333333","6.124138","0","87.85243","4.605442",".01026316",".2484474","50","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 00:30","0","2.885135","6.006897","0","89.42326","4.22449",".01315789",".1656316","15","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 01:00","0","2.763514","5.884354","0","90.20869","4.047619",".01421053",".5383026","5","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 01:30","0","3.013605","5.77551","0","89.55417","4.197279",".02078947","1.242237","5","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 02:00","0","3.102041","5.67347","0","89.68507","3.952381",".02368421",".4968947","10","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 02:30","0","2.364865","5.578231","0","90.66685","3.836735",".01894737",".414079","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 03:00","0","2.486486","5.476191","0","90.9941","3.428571",".02921052",".7039342","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 03:30","0","2.317568","5.37415","0","91.97588","3.088435",".1589474",".5383026","10","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 04:00","0","1.973154","5.265306","0","92.56494","2.939189",".4739474",".4554868","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 04:30","0","1.751678","5.170068","0","92.49949","2.621622",".6071053",".1656316","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 05:00","0","1.798658","5.07483","0","93.35036","2.608108",".6905263",".2484474","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 05:30","0","1.805369","4.972789","0","94.72484","2.533784",".8799999",".4968947","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 06:00","0","1.375839","4.877551","0","94.85574","2.304054","1.010789",".04140789","355","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 06:30","0","1.42953","4.77551","0","95.75044","2.216216","1.061316",".1656316","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 07:00","0","1.080537","4.687075","0","94.65939","1.892617","1.106842",".372671","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 07:30","0","1.187919","4.585034","0","94.72484","1.630872","1.117105","1.076605","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 08:00","0","1.100671","4.503401","0","94.9212","1.838926","1.130526",".2484474","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 08:30","0",".9256757","4.428571","0","94.79029","1.785235","1.135526",".2484474","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 09:00","0",".8783784","4.346939","6.980737","94.85574","1.644295","1.150263",".1656316","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 09:30","0","1.026846","4.278912","18.88905","94.85574","1.355705","1.157105",".08281579","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 10:00","0","1.516778","4.217687","71.03926","95.183","2.006757","1.165526",".3312632","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 10:30","0","2.75","4.170068","145.3636","95.44481","2.831081","1.163421",".5383026","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 11:00","0","4.095238","4.176871","197.3085","91.51772","4.238095","1.157895",".2484474","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 11:30","0","4.92517","4.238095","243.0939","87.06701","4.891157","1.162105",".4968947","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 12:00","0","6.682759","4.285714","287.0315","84.17728","6.717241","1.146316",".08281579","285","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 12:30","0","8.246479","4.37415","316.8022","79.48624","7.791667","1.141579",".4554868","220","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 13:00","0","9.092198","4.598639","339.387","79.56477","8.823944","1.062368",".04140789","245","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 13:30","0","9.985816","4.897959","333.6382","68.67323","10.87143",".1839474",".2898553","240","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 14:00","0","10.55","5.210884","329.9425","67.32061","11.16058",".00447368",".6211184","245","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 14:30","0","11.15329","5.510204","317.6235","66.67513","11.21898",".00421053",".8281579","225","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 15:00","0","10.84286","5.741497","279.2295","59.47182","11.85401",".00447368",".6211184","225","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 15:30","0","10.74286","5.945578","235.2919","57.36511","12.30882",".00421053",".8281579","235","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 16:00","0","10.19286","6.096552","217.0188","56.57314","12.32353",".00447368",".4554868","275","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 16:30","0","9.978724","6.193103","192.9968","55.49849","12.94118",".00447368",".372671","275","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 17:00","0","8.802817","6.282759","130.5808","57.00513","12.64706",".00421053",".2898553","230","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 17:30","0","7.722222","6.337931","73.09242","57.96643","12.72059",".00447368","0","230","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 18:00","0","5.870749","6.324138","18.27311","66.15152","10.59286",".00447368",".1242237","105","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 18:30","0","4.557823","6.241379","1.642526","72.11126","8.091549",".00447368",".4554868","335","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 19:00","0","4.197279","6.110345","0","73.68831","7.020833",".00447368",".78675","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 19:30","0","3.77551","5.979592","0","73.8323","6.55862",".00447368",".5383026","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 20:00","0","3.44898","5.857143","0","76.49617","6.041379",".00473684",".5383026","315","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 20:30","0","3.408163","5.721088","0","74.76386","5.870749",".00473684","1.118013","10","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 21:00","0","3.190476","5.598639","0","78.22957","5.659864",".00447368",".8695658","5","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 21:30","0","3.102041","5.482993","0","77.83686","5.258503",".00447368",".9523816","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 22:00","0","2.722973","5.360544","0","77.14414","4.979592",".00447368",".9937894","355","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 22:30","0","2.5","5.251701","0","78.38665","4.544218",".005",".7453421","5","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 23:00","0","2.27027","5.142857","0","80.19311","4.197279",".00552632",".78675","0","-"
"2008","Feb-2008","10-FEB-08","10-FEB-2008 23:30","0","2.108108","5.034014","0","80.19311","4.14966",".00578947",".7453421","20","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 00:00","0","2.162162","4.92517","0","79.64332","3.945578",".005","1.200829","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 00:30","0","1.926175","4.829932","0","80.19311","3.510204",".005","1.076605","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 01:00","0","1.845638","4.727891","0","80.58582","3.210884",".005","1.325053","5","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 01:30","0","1.751678","4.62585","0","79.56477","3.013605",".00473684","1.366461","10","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 02:00","0","1.731544","4.530612","0","78.62227","2.905406",".00473684","1.366461","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 02:30","0","1.463087","4.442177","0","77.91541","2.824324",".00473684","1.118013","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 03:00","0","1.543624","4.360544","0","75.9733","3.034014",".00447368","1.159421","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 03:30","0","1.369128","4.278912","0","76.13039","2.912162",".00473684",".9937894","20","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 04:00","0","1.308725","4.197279","0","76.78416","2.804054",".00447368","1.076605","5","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 04:30","0","1.174497","4.122449","0","74.89477","2.925676",".00447368","1.076605","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 05:00","0","1.234899","4.061224","0","75.5806","2.871622",".00421053",".8281579","5","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 05:30","0",".8108108","3.986395","0","77.07214","2.72973",".005",".5383026","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 06:00","0",".6554054","3.92517","0","78.38665","2.621622",".00526316",".5797105","45","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 06:30","0",".9797297","3.857143","0","78.22957","2.75",".005",".7453421","15","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 07:00","0",".7635135","3.795918","0","79.01498","2.682432",".00552632",".5797105","10","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 07:30","0",".9391892","3.741497","0","79.2506","2.810811",".00526316",".9109737","20","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 08:00","0",".6554054","3.687075","0","79.48624","2.804054",".00526316",".7039342","5","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 08:30","0",".75","3.639456",".4106316","79.2506","2.851351",".005",".7039342","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 09:00","0",".6283784","3.591837","7.802","80.58582","2.574324",".00605263",".3312632","20","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 09:30","0",".6891892","3.55102","18.27311","82.21374","2.337838",".00868421",".08281579","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 10:00","0","1.261745","3.510204","83.15289","81.40397","2.844594",".00842105",".414079","205","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 10:30","0","2.925676","3.476191","170.0015","77.14414","3.863945",".00447368",".414079","165","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 11:00","0","4.231293","3.517007","217.0188","69.58955","6.289655",".00421053","0","165","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 11:30","0","5.421769","3.585034","271.0168","66.54423","7.972222",".00421053",".2070395","165","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 12:00","0","6.937931","3.639456","300.5823","65.43155","8.330986",".00447368",".08281579","225","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 12:30","0","8.359155","3.748299","337.7445","63.17165","9.347518",".00421053",".3312632","235","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 13:00","0","9.312057","4.006803","347.3943","66.28242","9.390071",".00447368","1.118013","250","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 13:30","0","9.390071","4.306122","341.0295","63.84878","9.758865",".00447368",".5797105","230","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 14:00","0","9.83688","4.585034","357.0442","49.37099","11.16788",".00447368",".2898553","265","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 14:30","0","10.60714","4.891157","350.8847","41.30074","11.69343",".00421053","1.159421","255","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 15:00","0","10.38571","5.115646","313.9278","42.63718","11.75912",".00447368",".7453421","310","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 15:30","0","10.62857","5.333333","280.6667","41.53636","12.07353",".00447368","1.118013","235","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 16:00","0","9.780142","5.489796","216.8135","42.38192","11.93431",".00421053",".8281579","235","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 16:30","0","9.645391","5.591837","191.7649","41.30074","12.74265",".00447368",".372671","170","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 17:00","0","8.225352","5.659864","136.1244","44.65665","12.82353",".00447368",".2898553","190","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 17:30","0","6.731034","5.707483","59.13095","54.22906","11.17518",".00447368",".6625263","80","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 18:00","0","5.367347","5.659864","25.04852","64.84249","8.746479",".00447368","1.200829","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 18:30","0","4.278912","5.551021","3.901","69.5241","6.855173",".00447368","1.325053","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 19:00","0","3.741497","5.421769","0","69.72046","6",".00421053","1.200829","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 19:30","0","3.22449","5.306122","0","70.43246","5.408163",".00447368","1.159421","10","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 20:00","0","2.898649","5.190476","0","71.06403","5.013606",".00421053","1.035197","10","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 20:30","0","2.439189","5.07483","0","72.30761","4.646258",".00447368",".6211184","95","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 21:00","0","2.067568","4.959184","0","73.40032","4.217687",".00421053",".5797105","20","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 21:30","0","2.108108","4.843537","0","73.54431","4.122449",".00447368",".8695658","15","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 22:00","0","1.95302","4.727891","0","74.82932","3.782313",".00447368",".8281579","0","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 22:30","0","1.85906","4.62585","0","74.69842","3.761905",".00421053",".78675","10","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 23:00","0","1.610738","4.523809","0","76.64017","3.585034",".00447368",".8281579","25","-"
"2008","Feb-2008","11-FEB-08","11-FEB-2008 23:30","0","1.342282","4.428571","0","77.60123","3.108844",".00421053",".78675","25","-"
"2008","Feb-2008","12-FEB-08","12-FEB-2008 00:00","0","1.14094","4.333333","0","77.36561","3.129252",".00473684",".6625263","25","-"
"2008","Feb-2008","12-FEB-08","12-FEB-2008 00:30","0",".9864865","4.238095","0","79.09353","2.72973",".00605263",".2898553","65","-"
"2008","Feb-2008","12-FEB-08","12-FEB-2008 01:00","0",".6013514","4.136055","0","79.17206","2.777027",".00578947",".5797105","35","-"
"2008","Feb-2008","12-FEB-08","12-FEB-2008 01:30","0",".5","4.040816","0","79.95748","2.567568",".00526316",".9109737","0","-"
