"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 11:00","0","6.717241","6.151724","30.06312","99.82523","6.77931","1.16",".8695658","310","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 11:30","0","6.848276","6.282759","23.9664","99.77801","6.965517","1.155789",".9523816","305","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 12:00","0","6.937931","6.358621","18.92084","99.91965","7.118055","1.152368",".9109737","270","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 12:30","0","7.298611","6.427586","46.04072","99.96687","7.423611","1.148421","1.407868","275","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 13:00","0","7.722222","6.544827","72.95036","99.77801","7.729167","1.147105","1.532092","285","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 13:30","0","7.611111","6.648276","39.73377","99.2114","7.895833","1.141579","1.325053","285","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 14:00","0","7.5625","6.703448","41.20539","98.6448","7.958333","1.133421","1.242237","280","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 14:30","0","7.395833","6.758621","27.11987","97.93655","7.979167","1.122632",".8281579","270","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 15:00","0","7.166667","6.786207","16.39806","97.24026","7.951389","1.092368",".9523816","270","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 15:30","0","7.013889","6.793103","4.204632","96.70335","7.881945","1.051053",".9937894","275","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 16:00","0","6.813793","6.82069","0","95.71179","7.833333",".9815789",".7039342","265","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 16:30","0","6.55862","6.806897","0","94.83997","7.722222",".9376316",".5797105","270","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 17:00","0","6.6","6.806897","0","94.16545","7.722222",".8965789",".7453421","270","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 17:30","0","6.703448","6.806897","0","90.92773","8.007042",".8644736","1.118013","280","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 18:00","0","6.57931","6.8","0","90.59047","7.958333",".8868421",".8695658","255","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 18:30","0","6.696552","6.806897","0","91.33245","7.888889",".9057894",".5797105","245","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 19:00","0","6.758621","6.82069","0","92.07442","7.895833",".9147368",".6211184","200","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 19:30","0","6.648276","6.827586","0","92.6815","7.722222",".9302631",".7453421","150","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 20:00","0","6.682759","6.834483","0","93.89564","7.694445",".9497368",".4968947","90","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 20:30","0","6.586207","6.834483","0","95.10978","7.527778",".9555263",".3312632","90","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 21:00","0","6.6","6.841379","0","95.80623","7.527778",".9528947",".3312632","185","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 21:30","0","6.62069","6.855173","0","96.08953","7.451389",".9502631",".372671","185","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 22:00","0","6.675862","6.862069","0","95.37959","7.409722",".9357894",".9109737","245","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 22:30","0","6.627586","6.868966","0","94.2329","7.368055",".9313157",".5797105","340","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 23:00","0","6.489655","6.862069","0","94.43526","7.222222",".955",".2898553","340","-"
"2004","Dec-2004","08-DEC-04","08-DEC-2004 23:30","0","6.386207","6.862069","0","95.37959","7",".9592105",".3312632","175","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 00:00","0","6.413793","6.875862","0","94.90742","6.986207",".9271053",".8281579","165","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 00:30","0","6.324138","6.875862","0","93.35602","6.979311",".9163157",".7039342","300","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 01:00","0","5.843537","6.834483","0","93.35602","6.710345",".9486842",".3312632","315","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 01:30","0","5.632653","6.793103","0","93.96309","6.358621",".9352631",".3312632","305","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 02:00","0","5.67347","6.758621","0","94.57016","6.193103",".9355263",".2070395","185","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 02:30","0","5.605442","6.737931","0","94.83997","6.062069",".9336842",".4968947","210","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 03:00","0","5.523809","6.703448","0","94.70507","5.965986",".9355263",".2070395","300","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 03:30","0","5.605442","6.696552","0","95.17724","5.884354",".9368421",".2484474","280","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 04:00","0","5.653061","6.682759","0","94.77252","5.836735",".9244736",".6211184","305","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 04:30","0","5.632653","6.675862","0","94.97488","5.748299",".9294736",".4968947","295","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 05:00","0","5.571429","6.668965","0","93.82819","5.646258",".863421",".8281579","275","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 05:30","0","5.551021","6.662069","0","92.34423","5.680272",".795","1.242237","280","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 06:00","0","5.455782","6.648276","0","91.60226","5.564626",".748421","1.449276","275","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 06:30","0","5.37415","6.641379","0","92.14188","5.367347",".7731578","1.118013","315","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 07:00","0","5.122449","6.613793","0","91.93952","4.993197",".7271052","1.366461","295","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 07:30","0","4.959184","6.586207","0","91.66971","4.721088",".6952632","1.366461","305","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 08:00","0","4.952381","6.55862","0","91.87207","4.632653",".7060526",".8695658","280","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 08:30","0","4.972789","6.537931",".8409264","91.93952","4.591837",".6889473",".7453421","315","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 09:00","0","5.013606","6.517241","6.306948","91.3999","4.632653",".6223684",".5797105","300","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 09:30","0","5.095238","6.510345","14.29575","90.45557","4.734694",".4197368",".7039342","295","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 10:00","0","5.217687","6.517241","23.9664","89.51123","4.863945",".2036842",".78675","230","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 10:30","0","5.37415","6.537931","37.84169","88.43199","4.959184",".03315789",".9109737","245","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 11:00","0","5.605442","6.572414","46.88165","88.02728","5.095238",".00736842",".6625263","280","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 11:30","0","5.843537","6.634483","51.08628","87.55511","5.29932",".00394737",".6625263","235","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 12:00","0","5.911565","6.675862","47.09188","87.62257","5.387755",".00394737",".7039342","300","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 12:30","0","5.972789","6.717241","58.23415","87.62257","5.408163",".00394737",".7453421","255","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 13:00","0","6.034483","6.758621","54.44998","86.67606","5.455782",".00394737",".7039342","285","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 13:30","0","6.013793","6.786207","42.04632","86.45347","5.496599",".00421053",".5797105","300","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 14:00","0","5.911565","6.806897","36.79053","86.37927","5.564626",".00421053",".9523816","270","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 14:30","0","5.768707","6.82069","19.76177","86.45347","5.571429",".00473684",".9109737","265","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 15:00","0","5.62585","6.8","9.880884","86.81313","5.496599",".00815789",".8281579","260","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 15:30","0","5.476191","6.765517","2.102316","87.95983","5.414966",".05026316",".9937894","290","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 16:00","0","5.292517","6.724138","0","89.91595","5.197279",".205","1.035197","290","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 16:30","0","4.863945","6.682759","0","90.72538","4.904762",".4881579",".7039342","295","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 17:00","0","3.591837","6.572414","0","91.93952","4.272109",".6018421",".08281579","190","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 17:30","0","4.047619","6.496552","0","94.03054","3.979592",".5292105",".1242237","190","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 18:00","0","4.265306","6.462069","0","93.89564","4.081633",".7192105",".2484474","320","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 18:30","0","3.959184","6.406897","0","93.62583","3.918367",".6636842",".2070395","250","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 19:00","0","3.605442","6.344828","0","94.2329","3.782313",".328421",".3312632","15","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 19:30","0","3.938776","6.275862","0","95.17724","3.619048",".5257894",".5383026","65","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 20:00","0","4.380952","6.268966","0","95.75902","3.77551",".823421",".3312632","85","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 20:30","0","4.469388","6.255172","0","93.49092","4.006803",".9499999",".4554868","310","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 21:00","0","4.408163","6.248276","0","92.61404","4",".8668421",".5797105","295","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 21:30","0","4.136055","6.2","0","91.73716","3.938776",".8581579",".6211184","290","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 22:00","0","4.306122","6.186207","0","92.20933","3.918367",".8271052",".6625263","270","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 22:30","0","4.238095","6.158621","0","93.42347","3.693877",".8465789","1.076605","250","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 23:00","0","4.258503","6.151724","0","94.83997","3.469388",".8947368",".7453421","265","-"
"2004","Dec-2004","09-DEC-04","09-DEC-2004 23:30","0","4.190476","6.137931","0","95.37959","3.421769",".893421",".9523816","260","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 00:00","0","4.156463","6.124138","0","95.37959","3.258503",".8797368",".6625263","250","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 00:30","0","4.07483","6.110345","0","95.10978","3.088435",".8573684",".8281579","235","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 01:00","0","4.013606","6.075862","0","94.83997","2.939189",".8513157",".4554868","300","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 01:30","0","3.972789","6.062069","0","94.83997","2.918919",".87",".5797105","300","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 02:00","0","3.931973","6.041379","0","94.77252","2.783784",".8363158",".4554868","255","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 02:30","0","4","6.027586","0","94.83997","2.75",".8773684",".372671","290","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 03:00","0","4.047619","6.013793","0","95.5145","2.797297",".9128947",".3312632","290","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 03:30","0","4.102041","6","0","96.13675","2.817568",".9452631",".1242237","185","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 04:00","0","4.115646","5.986394","0","96.51449","2.810811",".9523684",".1242237","185","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 04:30","0","4.136055","5.979592","0","97.08109","2.864865",".9349999",".1242237","265","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 05:00","0","4.047619","5.979592","0","97.67196","2.804054",".9197368",".5797105","200","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 05:30","0","3.836735","5.952381","0","98.3615","2.641892",".9321052",".8695658","200","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 06:00","0","3.653061","5.92517","0","99.02254","2.439189",".9389473",".9937894","190","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 06:30","0","3.605442","5.918367","0","99.40027","2.324324",".9215789","1.035197","245","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 07:00","0","3.639456","5.891157","0","99.73079","2.22973",".9023684",".6625263","170","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 07:30","0","3.666667","5.884354","0","99.87244","2.189189",".8871052",".5383026","210","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 08:00","0","3.748299","5.857143","0","99.96687","2.222973",".8813158",".372671","195","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 08:30","0","3.795918","5.85034","2.943242","100","2.310811",".9057894",".3312632","0","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 09:00","0","3.92517","5.843537","8.829726","100","2.439189",".9326316",".372671","110","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 09:30","0","3.965986","5.85034","11.35251","100","2.581081",".9726315",".5797105","90","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 10:00","0","4.115646","5.870749","16.81853","100","2.689189","1.011053",".2898553","65","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 10:30","0","4.272109","5.891157","18.07992","100","2.966216","1.026579",".5797105","95","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 11:00","0","4.462585","5.911565","22.07432","100","3.217687",".9463158",".6211184","75","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 11:30","0","4.653061","5.938776","20.81293","100","3.462585",".9571052",".372671","70","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 12:00","0","4.755102","5.965986","14.92644","100","3.598639","1.038421",".2898553","95","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 12:30","0","4.77551","5.979592","18.92084","99.82523","3.721088","1.112368",".414079","105","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 13:00",".202","4.823129","6.006897","15.13667","99.68357","3.870748","1.163158",".3312632","85","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 13:30","0","4.795918","6.013793","9.460422","99.68357","3.891156","1.169474",".1656316","85","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 14:00",".202","4.782313","6.027586","7.358106","99.82523","3.931973","1.171579",".372671","85","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 14:30",".202","4.755102","6.034483","4.835327","99.82523","3.918367","1.175",".372671","305","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 15:00",".202","4.748299","6.034483","5.466021","99.91965","3.863945","1.162895",".1242237","345","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 15:30",".202","4.741497","6.055172",".6306948","100","3.884354","1.158158",".2898553","345","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 16:00",".202","4.755102","6.055172","0","100","3.877551","1.137368",".1242237","340","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 16:30",".404","4.768707","6.055172","0","100","3.965986","1.129474",".2070395","340","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 17:00",".404","4.789115","6.055172","0","100","4.061224","1.116579",".1656316","120","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 17:30",".202","4.782313","6.062069","0","100","4.088435","1.086842",".3312632","340","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 18:00",".202","4.823129","6.055172","0","100","4.095238","1.112368",".1656316","310","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 18:30","0","4.891157","6.062069","0","100","4.136055","1.122105",".1242237","260","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 19:00","0","4.965986","6.075862","0","100","4.170068","1.125526",".08281579","300","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 19:30","0","5.006803","6.075862","0","100","4.238095","1.131842",".08281579","295","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 20:00","0","5.040816","6.089655","0","100","4.319728","1.142105",".2898553","325","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 20:30","0","5.081633","6.089655","0","100","4.455782","1.15921",".372671","95","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 21:00","0","5.14966","6.110345","0","100","4.517007","1.147895",".2070395","340","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 21:30","0","5.156463","6.124138","0","100","4.489796","1.154737",".3312632","0","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 22:00","0","5.176871","6.137931","0","100","4.537415","1.158158",".1656316","0","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 22:30",".202","5.231293","6.151724","0","100","4.639456","1.16",".2898553","295","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 23:00","0","5.238095","6.172414","0","100","4.693878","1.152368",".414079","160","-"
"2004","Dec-2004","10-DEC-04","10-DEC-2004 23:30","0","5.265306","6.172414","0","100","4.931973","1.155526",".78675","80","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 00:00","0","5.37415","6.186207","0","100","5.115646","1.163947",".7453421","105","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 00:30","0","5.482993","6.206897","0","100","5.285714","1.150789",".3312632","330","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 01:00","0","5.503401","6.227586","0","100","5.108844","1.153158",".2070395","330","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 01:30","0","5.503401","6.234483","0","100","5.068027","1.15921",".1242237","310","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 02:00","0","5.544218","6.255172","0","100","5.088435","1.157368",".1242237","320","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 02:30","0","5.605442","6.268966","0","100","5.183673","1.145789",".1242237","70","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 03:00",".202","5.632653","6.282759","0","100","5.170068","1.110526",".2070395","70","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 03:30","0","5.646258","6.303448","0","100","5.176871","1.095526",".08281579","330","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 04:00",".202","5.659864","6.310345","0","100","5.204082","1.087368",".2898553","330","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 04:30",".202","5.666667","6.324138","0","100","5.197279","1.048947",".1242237","320","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 05:00",".404","5.734694","6.344828","0","100","5.292517","1.043421",".1656316","320","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 05:30","0","5.77551","6.358621","0","100","5.360544","1.075263",".1656316","190","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 06:00",".404","5.843537","6.386207","0","100","5.442177","1.071579",".08281579","315","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 06:30",".202","5.918367","6.393104","0","100","5.557823","1.048684",".1242237","315","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 07:00",".202","5.918367","6.413793","0","100","5.571429","1.012895",".08281579","315","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 07:30",".202","6.055172","6.427586","0","100","5.918367","1.057105",".08281579","175","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 08:00",".202","6.117241","6.448276","0","100","5.92517","1.020263",".04140789","175","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 08:30",".404","6.17931","6.468966","0","100","6.048276","1.002105",".1242237","290","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 09:00",".202","6.227586","6.503448","2.522779","100","5.986394","1.021316",".04140789","350","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 09:30",".404","6.434483","6.524138","8.829726","100","6.268966",".9815789","0","335","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 10:00",".202","6.737931","6.572414","15.34691","100","6.634483","1.043947",".1656316","335","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 10:30","0","7.152778","6.634483","20.81293","100","7.138889","1.062368",".3312632","340","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 11:00",".202","7.326389","6.710345","19.76177","100","7.472222","1.075526",".2898553","115","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 11:30",".202","7.513889","6.77931","18.50038","100","7.6875","1.078421",".2484474","235","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 12:00",".202","7.763889","6.848276","34.05752","100","7.777778","1.080263",".414079","135","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 12:30","0","8.028169","6.958621","24.80733","100","8.014085","1.057631",".3312632","150","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 13:00",".202","7.840278","7.020833","12.19343","100","8.014085","1.064474",".372671","180","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 13:30","0","7.881945","7.0625","14.29575","100","8.084507","1.101842",".4968947","300","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 14:00","0","8.119719","7.125","13.87529","100","8.394366","1.106842",".8281579","305","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 14:30","0","8.190141","7.173611","7.778569","100","8.542253","1.122895","1.076605","280","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 15:00","0","8.161972","7.208333",".4204632","100","8.62676","1.130263",".8695658","305","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 15:30","0","8.161972","7.236111","0","100","8.704226","1.136842",".6625263","305","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 16:00","0","8.133802","7.270833","0","100","8.753521","1.135789",".372671","335","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 16:30","0","8.112676","7.291667","0","100","8.880281","1.14421",".78675","265","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 17:00","0","8.211267","7.326389","0","100","8.929578","1.141316",".8281579","270","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 17:30","0","8.260563","7.347222","0","100","8.93662","1.136316",".8281579","240","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 18:00","0","8.161972","7.381945","0","100","8.866198","1.145789",".414079","160","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 18:30","0","8.049295","7.402778","0","100","8.781691","1.146053",".4968947","80","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 19:00","0","7.986111","7.409722","0","100","8.647887","1.145263",".414079","80","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 19:30","0","7.993055","7.4375","0","100","8.62676","1.140789",".2484474","45","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 20:00","0","7.986111","7.444445","0","100","8.591549","1.147368",".4554868","5","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 20:30","0","7.965278","7.458333","0","100","8.56338","1.14921",".3312632","290","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 21:00","0","7.854167","7.479167","0","100","8.5","1.147105",".1242237","240","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 21:30","0","7.840278","7.493055","0","100","8.429578","1.147895",".2898553","195","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 22:00","0","7.708333","7.486111","0","100","8.309859","1.146579",".5383026","205","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 22:30","0","7.368055","7.479167","0","100","8.154929","1.148421",".6211184","205","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 23:00","0","7.444445","7.458333","0","100","8.014085","1.148421",".6211184","5","-"
"2004","Dec-2004","11-DEC-04","11-DEC-2004 23:30","0","7.680555","7.472222","0","100","8.154929","1.145526",".4554868","310","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 00:00","0","7.583333","7.486111","0","100","7.916667","1.137368",".5797105","320","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 00:30","0","7.354167","7.486111","0","100","7.548611","1.141316",".4554868","305","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 01:00","0","7.236111","7.479167","0","100","7.347222","1.146842",".1656316","305","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 01:30","0","7.1875","7.479167","0","100","7.236111","1.143421",".1656316","315","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 02:00","0","6.144828","7.4375","0","100","6.937931","1.148684",".2898553","170","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 02:30","0","5.448979","7.3125","0","100","6.406897","1.153947",".2070395","180","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 03:00","0","6.406897","7.277778","0","100","6.593103","1.150526",".2484474","195","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 03:30","0","6.6","7.291667","0","100","6.662069","1.146579",".2898553","200","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 04:00","0","6.606896","7.284722","0","100","6.593103","1.145789",".7039342","300","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 04:30","0","6.551724","7.277778","0","100","6.427586","1.139737",".3312632","310","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 05:00","0","6.537931","7.277778","0","100","6.42069","1.14",".414079","235","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 05:30","0","6.517241","7.25","0","100","6.413793","1.138684",".5797105","300","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 06:00","0","6.503448","7.243055","0","99.77801","6.4","1.129474",".4554868","260","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 06:30","0","6.531034","7.25","0","99.58913","6.406897","1.11921",".414079","260","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 07:00","0","6.510345","7.229167","0","99.40027","6.393104","1.101316",".2484474","250","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 07:30","0","6.489655","7.222222","0","99.35306","6.379311","1.086842",".414079","265","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 08:00","0","6.44138","7.215278","0","99.25861","6.358621","1.053158",".4968947","210","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 08:30","0","6.427586","7.201389",".4204632","99.11697","6.317241",".998421",".4968947","175","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 09:00","0","6.468966","7.208333","4.204632","98.97532","6.324138",".921842",".414079","190","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 09:30","0","6.510345","7.201389","16.18783","98.78645","6.372414",".6268421",".9937894","160","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 10:00","0","6.634483","7.229167","20.6027","98.12542","6.496552",".0368421",".78675","170","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 10:30","0","6.717241","7.243055","31.32451","96.89222","6.57931",".00421053",".8695658","230","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 11:00","0","6.944828","7.291667","43.51794","96.08953","6.703448",".00394737",".7453421","190","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 11:30","0","7","7.333333","39.10308","94.2329","6.827586",".00394737",".9523816","265","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 12:00","0","6.951724","7.368055","29.43242","92.88385","6.910345",".00368421",".9523816","290","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 12:30","0","6.903448","7.388889","32.5859","92.07442","6.903448",".00394737","1.118013","285","-"
"2004","Dec-2004","12-DEC-04","12-DEC-2004 13:00","0","6.793103","7.395833","23.75617","92.34423","6.841379",".00394737","1.035197","280","-"
