"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","May-2006","08-MAY-06","08-MAY-2006 08:30","0","14.09091","12.80882","363.1609","72.42085","13.9403",".00368421","6.294","50","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 09:00","0","15.36434","13.6791","484.2812","70.91583","14.78788",".00394737","6.128368","70","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 09:30","0","16.79688","14.53788","589.6119","67.73441","15.9845",".00421053","5.714289","45","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 10:00","0","17.8","15.31008","630.1851","64.47942","16.96094",".00368421","5.755697","50","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 10:30","0","17.52","15.48062","569.625","63.90358","17.04",".00394737","6.211184","70","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 11:00","0","18.45902","16.09375","657.1674","62.17467","17.656",".00368421","5.838513","50","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 11:30","0","19.41667","16.95313","752.7045","61.29641","18.17213",".00368421","6.211184","50","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 12:00","0","19.30833","17.032","657.3672","59.19551","18.44262",".00394737","6.252592","75","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 12:30","0","20.23729","17.624","735.1161","56.48591","19.08333",".00368421","6.08696","60","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 13:00","0","20.95763","18.18852","764.6966","47.07409","19.775",".00368421","5.921329","45","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 13:30","0","21.0087","18.36885","741.7117","39.82992","19.93333",".00394737","5.548658","90","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 14:00",".606","20.88983","18.80328","712.7308","39.14939","20.0678",".00394737","6.294","65","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 14:30","0","21.08696","19.69167","654.5691","39.82992","20.12712",".00368421","4.7205","70","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 15:00","0","20.60169","19.54167","599.0057","40.659","19.8",".00394737","5.30021","65","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 15:30","0","20.72034","19.66667","555.2345","43.97493","19.65833",".00368421","3.93375","80","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 16:00","0","20.12712","19.51667","508.6651","46.6553","19.3",".00394737","4.637684","85","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 16:30","0","19.35833","19.04167","391.5422","49.25382","18.78688",".00394737","4.14079","30","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 17:00","0","18.54918","18.45082","302.201","51.69013","18.32787",".00394737","3.478263","70","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 17:30","0","17.184","17.528","179.4818","55.39567","17.64",".00368421","3.188408","75","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 18:00","0","15.5814","16.71875","73.95132","61.0085","16.53125",".00368421","2.318842","50","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 18:30","0","14.93939","16.14063","46.76921","61.22443","16.02344",".00394737","2.525882","55","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 19:00","0","14.0303","15.42636","25.38329","62.50185","15.11628",".00394737","4.099381","65","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 19:30","0","13.49254","14.87121","10.39316","61.65118","14.58333",".00394737","4.679092","50","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 20:00","0","12.99265","14.48485","1.199211","60.93652","14.20455",".00368421","4.182197","35","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 20:30","0","12.14706","14.10606","0","65.481","13.27612",".00368421","4.14079","50","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 21:00","0","11.12409","13.4403","0","70.55752","12.04412",".00368421","5.175987","60","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 21:30","0","10.78571","13.08209","0","73.74052","11.46715",".00394737","4.761908","40","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 22:00","0","10.52143","12.78677","0","76.02966","11.14599",".00394737","5.548658","55","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 22:30","0","10.43571","12.56618","0","77.12354","11.0292",".00394737","5.590066","50","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 23:00","0","10.18571","12.34559","0","79.46317","10.67857",".00368421","5.590066","55","-"
"2006","May-2006","08-MAY-06","08-MAY-2006 23:30","0","10.55714","12.51471","0","76.61968","11.24088",".00368421","2.981368","80","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 00:00","0","10.59286","12.52206","0","72.74802","12.10294",".00394737","1.697724","30","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 00:30","0","10.35","12.55147","0","75.24443","11.78102",".00368421",".78675","240","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 01:00","0","9.808511","12.30147","0","77.34306","11.33577",".00421053",".7453421","90","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 01:30","0","9.829787","12.19118","0","78.04977","11.21898",".00368421",".9109737","85","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 02:00","0","9.41844","12.04412","0","80.56248","10.75714",".00368421",".4968947","55","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 02:30","0","9.773049","11.9562","0","76.1867","11.38686",".00368421",".9523816","305","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 03:00","0","10.60714","12.10294","0","72.87889","12.08823",".00394737",".9523816","10","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 03:30","0","10.97143","12.02206","0","71.76649","12.36765",".00394737","3.147","35","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 04:00","0","11.40146","12.08823",".1998684","69.37626","12.77941",".00394737","2.815737","70","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 04:30","0","11.45255","12.02941","4.197237","70.26961","12.625",".00394737","3.229816","75","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 05:00","0","10.97143","12.125","8.194606","73.52459","12.36029",".00394737",".78675","185","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 05:30","0","10.73571","12.05147","12.59171","76.02966","11.81752",".04710526",".8281579","40","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 06:00","0","11.51825","12.18382","32.37869","72.94876","12.39706",".3321053","1.449276","75","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 06:30","0","11.52555","12.38971","51.56606","76.97958","12.16177",".3568421",".5797105","75","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 07:00","0","12.14706","12.75735","106.7297","78.28533","12.13971",".00368421",".372671","355","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 07:30","0","12.82353","13.14925","139.3083","77.73567","12.5",".00368421",".7453421","80","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 08:00","0","13.6194","13.66418","186.0775","75.32295","12.93382",".00368421",".2898553","235","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 08:30","0","14.52273","14.13636","248.0367","73.38063","13.54478",".00394737",".6211184","225","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 09:00","0","15.4186","14.68182","264.4259","72.22454","14.22727",".00368421",".414079","190","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 09:30","0","17.688","16.07031","385.9459","64.55139","16.09375",".00368421",".78675","245","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 10:00","0","17.448","16.22656","327.9841","63.1562","16.4375",".00394737","1.5735","75","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 10:30","0","16.57031","15.96124","271.0216","62.95989","16.32031",".00421053","2.857145","20","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 11:00","0","16.17969","15.64341","201.2675","62.95989","16.27344",".00394737","2.525882","25","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 11:30","0","15.78295","15.39535","190.0749","65.28469","16.0625",".00394737","3.436855","55","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 12:00","0","15.85271","15.49612","188.4759","68.78734","16.03125",".00394737","3.229816","50","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 12:30","0","16.65625","15.95349","283.0137","68.00211","16.4375",".00368421","3.561079","75","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 13:00","0","18.35246","17.2","442.5087","64.55139","17.568",".00394737","3.561079","60","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 13:30","0","21.33043","19.525","699.5395","60.17704","19.175",".00394737","3.519671","80","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 14:00","0","21.6","20.11864","636.9807","56.91778","19.94167",".00394737","3.685303","20","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 14:30","0","21.65217","20.44915","642.7769","55.3106","20.28814",".00368421","4.554868","35","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 15:00","0","21.56522","20.57627","578.819","54.10285","20.36441",".00394737","4.265013","55","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 15:30","0","21.09565","20.31356","499.2713","52.98549","20.27119",".00394737","4.223605","55","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 16:00","0","20.82203","19.85833","434.1142","52.29842","20.21186",".00368421","3.685303","80","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 16:30","0","20.54237","19.51667","369.5567","53.57936","20.11017",".00368421","3.271224","40","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 17:00","0","19.55833","18.88525","298.6034","56.55789","19.525",".00368421","3.685303","70","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 17:30","0","18.63935","17.976","237.4437","57.27768","18.97541",".00394737","3.643895","65","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 18:00","0","17.456","17.248","159.8947","57.55963","18.31967",".00368421","3.685303","50","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 18:30","0","16.10156","16.47656","103.5318","58.34485","17.512",".00394737","4.099381","80","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 19:00","0","15.00775","15.74419","55.76329","59.84987","16.49219",".00394737","4.347829","40","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 19:30","0","14.06818","15.03101","20.18671","57.49361","15.89147",".00394737","4.223605","50","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 20:00","0","13.52985","14.51515","3.997369","53.99815","15.5814",".00368421","3.561079","70","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 20:30","0","12.98529","14.14394","0","53.78876","15.20155",".00394737","2.815737","80","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 21:00","0","12.19118","13.81343","0","56.0762","14.66667",".00394737","1.490684","150","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 21:30","0","11.16788","13.39552","0","58.41029","14.01515",".00394737","1.118013","240","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 22:00","0","10.77857","13.02239","0","57.2057","13.73134",".00368421","1.118013","0","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 22:30","0","11.10219","12.95588","0","53.89346","14.25758",".00368421",".9937894","0","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 23:00","0","10.22143","12.58088","0","56.33139","13.70149",".00368421",".9523816","185","-"
"2006","May-2006","09-MAY-06","09-MAY-2006 23:30","0","10.32857","12.35294","0","50.85256","13.79105",".00394737","1.035197","35","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 00:00","0","10.82143","12.27206","0","42.45203","14.19697",".00368421","1.697724","250","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 00:30","0","11.36496","12.27941","0","39.74485","14.5303",".00368421","2.028987","60","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 01:00","0","9.531915","11.84671","0","55.22554","12.78677",".00394737","1.200829","200","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 01:30","0","8.37324","11.37956","0","56.16126","12.11765",".00368421",".7453421","80","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 02:00","0","7.715278","10.97857","0","57.75594","11.46715",".00394737",".78675","60","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 02:30","0","7.388889","10.75","0","61.58433","10.75714",".00394737",".9523816","145","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 03:00","0","7.798611","10.73571","0","64.69536","10.57857",".00394737","1.242237","185","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 03:30","0","6.889655","10.52143","0","66.39709","9.950355",".00421053",".7039342","140","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 04:00","0","6.786207","10.33571",".7994737","62.43641","10.19286",".00368421",".9523816","150","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 04:30","0","7.6875","10.45714","10.99276","61.0085","10.67857",".00421053","1.449276","225","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 05:00","0","8.732394","10.55714","29.38066","52.69103","11.18978",".00368421","1.946171","275","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 05:30","0","10.52857","10.98571","62.75869","40.97308","13.22388",".00421053","1.987579","75","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 06:00","0","11.72993","11.51825","153.4989","42.53709","13.64179",".00394737","1.78054","30","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 06:30","0","12.44853","11.86861","226.0512","50.03905","13.22388",".00368421","1.366461","300","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 07:00","0","13.75373","12.79412","302.0012","44.73693","14.37121",".00394737","1.821947","85","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 07:30","0","14.76515","13.58209","379.5501","43.79172","15.14729",".00394737","2.070395","55","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 08:00","0","15.13953","14.21212","460.4969","42.45203","15.48062",".00394737","4.306421","55","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 08:30","0","16.44531","15.00775","526.4534","42.11176","15.97674",".00368421","4.14079","60","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 09:00","0","17.544","15.89923","592.2101","41.7715","16.57031",".00368421","4.057974","55","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 09:30","0","18.71312","16.85938","651.1713","41.44422","17.28",".00368421","3.478263","80","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 10:00","0","19.49167","17.744","699.3396","40.89457","17.736",".00368421","3.395447","60","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 10:30","0","20.44915","18.63115","740.7124","39.74485","18.28688",".00368421","3.147","60","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 11:00","0","21.4","19.575","774.8899","38.20332","18.7459",".00394737","2.857145","60","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 11:30","0","22.11504","20.34746","786.4822","35.01102","19.19167",".00394737","2.401658","50","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 12:00","0","22.45133","20.90678","790.8793","32.84063","19.525",".00394737","2.318842","45","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 12:30","0","23.33636","21.55652","789.4803","30.7972","20.07627",".00394737","2.15321","75","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 13:00","0","23.46364","21.91304","774.2903","30.67942","20.21186",".00394737","1.863355","80","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 13:30","0","23.96364","22.28319","748.3074","33.99868","20.54237",".00368421","1.5735","55","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 14:00","0","24.43925","22.56637","713.1306","36.06174","20.84746",".00394737","1.490684","60","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 14:30","0","24.4486","22.61947","664.9623","36.29731","20.95763",".00368421","1.697724","130","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 15:00","0","24.45794","22.63717","611.3975","37.63314","21.10435",".00368421","1.78054","175","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 15:30","0","24.16822","22.46018","551.0372","38.43889","21.10435",".00394737","1.656316","180","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 16:00","0","23.37273","22.1062","482.2825","39.31952","20.88983",".00394737","1.987579","80","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 16:30","0","23.46364","21.73043","406.5324","39.74485","20.88983",".00368421","1.200829","125","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 17:00","0","22.0531","21.0087","330.3825","40.42343","20.44915",".00368421","1.863355","80","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 17:30","0","20.85593","19.99167","256.0315","41.20866","20.14407",".00394737","2.15321","75","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 18:00","0","19.075","19.20833","172.4865","45.32585","19.49167",".00421053","2.318842","55","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 18:30","0","17.336","18.39344","111.9263","50.33351","18.63935",".00394737","2.898553","70","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 19:00","0","15.99225","17.52","53.36487","52.78918","17.736",".00394737","3.395447","80","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 19:30","0","14.90909","16.83594","24.18408","54.73103","17.016",".00368421","3.064184","55","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 20:00","0","13.84328","16.25","4.996711","56.24633","16.47656",".00368421","2.194618","80","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 20:30","0","12.93382","15.71318",".1998684","59.26095","15.60465",".00394737","1.656316","70","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 21:00","0","11.51095","15.2093","0","66.52796","13.90298",".00368421",".6625263","75","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 21:30","0","10.65","14.70455","0","70.91583","12.72794",".00368421",".4968947","5","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 22:00","0","10.12857","14.23485","0","73.74052","12.02206",".00394737",".6211184","30","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 22:30","0","9.645391","13.91791","0","76.69167","11.31387",".00394737",".78675","0","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 23:00","0","9.411347","13.67164","0","78.36385","10.95714",".00394737",".7453421","5","-"
"2006","May-2006","10-MAY-06","10-MAY-2006 23:30","0","8.852113","13.27612","0","80.87657","10.39286",".00447368",".414079","0","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 00:00","0","8.338028","12.94853","0","84.23155","9.808511",".00710526",".5797105","15","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 00:30","0","8.295774","12.77206","0","85.01678","9.638298",".02526316",".6625263","15","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 01:00","0","7.965278","12.51471","0","86.98074","9.212766",".04131579",".8281579","5","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 01:30","0","7.868055","12.24265","0","87.63509","9.014184",".01736842",".9937894","0","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 02:00","0","7.763889","12.05147","0","88.74749","8.704226",".03921052",".8695658","0","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 02:30","0","7.229167","11.76642","0","91.36491","8.176056",".6328947",".2070395","20","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 03:00","0","6.903448","11.53285","0","92.01926","8.169014",".5873684",".4554868","5","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 03:30","0","6.724138","11.33577","0","92.41187","8.070422",".4442105",".3312632","25","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 04:00","0","6.565517","11.16058","1.199211","93.32796","7.743055",".3821052",".8695658","10","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 04:30","0","6.765517","11.0365","11.19263","95.09472","7.416667",".4360526",".9523816","5","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 05:00","0","6.965517","11.0511","30.18013","95.6182","7.319445",".4763158",".5383026","0","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 05:30","0","7.652778","11.26277","65.95658","94.96385","7.805555",".6213158",".3312632","5","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 06:00","0","9.425532","11.89781","149.7014","92.08469","8.732394",".9455263",".78675","0","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 06:30","0","11.11679","12.41912","221.0545","87.63509","10.22143",".1792105",".414079","230","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 07:00","0","12.50735","13.48508","296.4049","81.38238","12.25",".00394737",".1242237","230","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 07:30","0","13.74627","14.34091","372.7546","71.57018","14.13636",".00368421",".2484474","235","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 08:00","0","14.84848","15.21705","451.3029","66.20079","14.72727",".00394737",".6211184","240","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 08:30","0","17.04","16.125","522.8558","64.33546","15.41085",".00394737",".9109737","235","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 09:00","0","18.62295","17.064","585.4146","59.26095","16.42188",".00368421",".9523816","235","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 09:30","0","19.90833","18.07377","643.5764","55.5658","17.264",".00368421","1.076605","235","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 10:00","0","21.0087","19","688.5468","51.48074","17.952",".00394737","1.118013","205","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 10:30","0","22.24779","19.98333","732.3179","47.58522","18.97541",".00368421","1.118013","265","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 11:00","0","22.99115","20.9322","761.0989","49.35198","19.3",".00368421","1.490684","215","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 11:30","0","23.33636","21.62609","773.0911","49.9409","19.68333",".00368421","1.987579","230","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 12:00","0","24.03738","22.38938","802.6716","48.17414","20.07627",".00368421","2.401658","230","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 12:30","0","24.31776","22.81416","811.8655","44.44248","20.33051",".00368421","2.070395","190","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 13:00","0","25.01905","23.62727","868.6282","43.79172","20.62712",".00368421","2.194618","225","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 13:30","0","26.01961","24.29906","875.2238","44.44248","21.2087",".00394737","2.111803","205","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 14:00","0","25.19048","23.92727","589.0123","43.51689","21.26087",".00394737","1.449276","160","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 14:30","0","23.43636","22.57522","512.4626","42.96723","20.83898",".00394737","1.614908","170","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 15:00","0","25.71428","24.16822","716.1285","41.28717","21.4087",".00368421","1.739132","225","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 15:30","0","25.79048","24.03738","626.9872","41.05161","21.55652",".00368421","1.739132","240","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 16:00","0","24.85047","23.46364","528.0524","41.85657","21.23478",".00368421","1.5735","225","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 16:30","0","24.26168","22.97345","454.5008","43.42528","21.06956",".00368421","1.656316","225","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 17:00","0","21.72174","21.73043","250.8349","44.93324","20.42373",".00368421","1.407868","225","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 17:30","0","21.09565","20.90678","240.8414","50.53847","19.81667",".00394737","1.366461","230","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 18:00","0","20.09322","20.22034","152.2997","52.29842","19.55",".00368421",".8695658","250","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 18:30","0","18.39344","19.51667","80.54697","54.20754","18.95082",".00368421",".4968947","295","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 19:00","0","16.00781","18.47541","32.97829","56.91778","17.904",".00394737",".4554868","310","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 19:30","0","14.46212","17.656","20.18671","63.22163","16.53906",".00394737",".5383026","10","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 20:00","0","13.31343","16.96094","5.596316","65.54643","15.31783",".00421053",".3312632","355","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 20:30","0","12.27941","16.38281","0","70.19762","14.07576",".00421053",".372671","15","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 21:00","0","11.75912","15.89147","0","70.55752","13.5",".00368421",".9109737","10","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 21:30","0","11.0438","15.45736","0","73.23668","12.57353",".00421053",".5383026","5","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 22:00","0","10.45","15.02326","0","75.48","11.77372",".00394737",".5797105","0","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 22:30","0","10.10714","14.70455","0","76.1867","11.29927",".00421053",".9523816","5","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 23:00","0","10.58571","14.73485","0","76.47572","11.21898",".00394737",".9937894","5","-"
"2006","May-2006","11-MAY-06","11-MAY-2006 23:30","0","10.44286","14.48485","0","77.26749","11.43796",".00394737",".5383026","330","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 00:00","0","10.09286","14.11364","0","78.52089","11.28467",".00394737",".9937894","0","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 00:30","0","10.6","14.26515","0","80.87657","10.76429",".00421053",".372671","345","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 01:00","0","10.44286","14.06818","0","82.26849","10.81429",".00421053",".5383026","0","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 01:30","0","9.361702","13.43284","0","84.23155","10.52857",".00815789",".8695658","0","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 02:00","0","8.929578","13.0597","0","86.71899","9.843971",".01736842",".9937894","20","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 02:30","0","8.922535","12.97794","0","87.04617","9.666667",".3076316",".3312632","10","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 03:00","0","8.704226","12.77941","0","88.68205","9.411347",".6786842",".3312632","210","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 03:30","0","8.492958","12.55147","0","90.31794","9.184397",".775",".78675","5","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 04:00","0","8.725352","12.53677","0","92.01926","8.929578",".6523684",".4968947","0","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 04:30","0","9.191489","12.64706","6.195921","93.52427","9.035461",".6915789",".2484474","325","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 05:00","0","9.638298","12.83088","18.58776","93.58971","9.390071",".05657895",".414079","160","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 05:30","0","10.09286","12.97059","48.36816","93.85145","9.382978",".00447368",".1242237","0","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 06:00","0","10.73571","13.24627","70.55355","93.78601","9.780142",".00394737",".1656316","0","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 06:30","0","11.64234","13.67164","163.8921","92.93536","10.52857",".00421053",".5383026","0","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 07:00","0","13.19403","14.63636","220.0551","87.30791","11.83942",".00394737",".5383026","330","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 07:30","0","14.10606","15.09302","247.2372","85.85715","12.88235",".00368421",".5383026","225","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 08:00","0","15.8062","16.28906","422.1221","85.25235","13.46269",".00394737","1.118013","245","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 08:30","0","17.28","17.2","465.4936","79.54169","14.40152",".00368421","1.118013","250","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 09:00","0","19.33333","18.51639","658.7664","74.4839","15.56589",".00394737","1.159421","230","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 09:30","0","20.74576","19.71667","666.761","71.70106","16.72656",".00394737","1.5735","245","-"
"2006","May-2006","12-MAY-06","12-MAY-2006 10:00","0","20.5339","20.04237","566.8268","68.98364","17.184",".00368421","2.318842","245","-"
