"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 12:30",".202","-","9.539007","296.5358","89.43018","8.281691","-","1.325053","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 13:00","0","-","9.553191","277.8276","91.47984","8.190141","-","1.697724","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 13:30","0","-","9.595745","256.1089","91.30416","8","-","1.697724","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 14:00","0","-","9.631206","225.7887","89.78155","8.239437","-","1.407868","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 14:30",".202","-","9.659575","185.7918","87.96613","8.204226","-","1.159421","330","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 15:00","0","-","9.680851","139.774","89.43018","7.819445","-","1.242237","5","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 15:30","0","-","9.702127","94.40118","89.89867","7.722222","-",".6625263","340","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 16:00","0","-","9.716312","42.14722","94.29082","6.965517","-","1.283645","20","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 16:30","0","-","9.723404","6.451106","100","5.428571","-","1.449276","25","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 17:00",".202","-","9.70922","0","100","4.285714","-","1.200829","20","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 17:30","0","-","9.695036","0","100","3.795918","-","1.407868","25","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 18:00","0","-","9.659575","0","100","3.537415","-",".9523816","40","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 18:30","0","-","9.624113","0","100","2.70946","-",".414079","15","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 19:00","0","-","9.567376","0","100","2.006757","-",".4554868","355","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 19:30","0","-","9.517731","0","100","1.778523","-",".9109737","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 20:00","0","-","9.460993","0","100","1.47651","-",".78675","5","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 20:30",".202","-","9.404255","0","100",".9054054","-",".8695658","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 21:00","0","-","9.340425","0","100",".6418919","-",".7453421","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 21:30","0","-","9.269504","0","100",".4594595","-",".8695658","355","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 22:00","0","-","9.212766","0","100",".4256757","-",".6211184","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 22:30","0","-","9.148936","0","100",".4527027","-",".4554868","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 23:00","0","-","9.078014","0","100",".3581081","-",".4968947","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 23:30","0","-","9.021276","0","100",".3243243","-",".4968947","0","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 00:00","0","-","8.957747","0","100",".554054","-",".2898553","15","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 00:30",".202","-","8.908451","0","100",".2567568","-",".6625263","355","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 01:00","0","-","8.859155","0","100",".2162162","-",".372671","335","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 01:30","0","-","8.802817","0","100",".5405406","-",".414079","335","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 02:00","0","-","8.760563","0","100",".5135135","-",".7453421","20","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 02:30","0","-","8.718309","0","100",".5743243","-",".5383026","10","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 03:00","0","-","8.683099","0","100",".6486486","-",".4968947","355","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 03:30","0","-","8.640845","0","100",".9121622","-",".2070395","190","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 04:00","0","-","8.619719","0","100","1.422819","-",".5797105","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 04:30","0","-","8.591549","0","100","1.610738","-",".2070395","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 05:00","0","-","8.570422","0","100","1.912752","-",".2070395","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 05:30","0","-","8.556338","0","100","2.216216","-",".3312632","120","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 06:00","0","-","8.535212","0","100","3.102041","-",".414079","210","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 06:30",".202","-","8.535212","0","100","3.455782","-",".372671","130","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 07:00",".202","-","8.528169","0","100","4.217687","-",".3312632","100","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 07:30","0","-","8.528169","3.225553","100","4.455782","-",".5383026","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 08:00",".202","-","8.535212","9.246585","100","4.768707","-",".5797105","180","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 08:30","0","-","8.535212","18.27813","100","5.22449","-",".7039342","175","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 09:00",".202","-","8.549295","33.97582","100","5.768707","-",".414079","235","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 09:30","0","-","8.556338","33.97582","100","6.262069","-",".6211184","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 10:00",".202","-","8.577465","51.82388","100","6.813793","-","1.159421","180","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 10:30",".202","-","8.598592","63.22084","100","7.513889","-","1.863355","195","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 11:00","0","-","8.619719","67.95164","100","7.611111","-","1.904763","200","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 11:30",".202","-","8.640845","95.6914","100","7.645833","-","1.739132","145","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 12:00","0","-","8.690141","56.12462","100","7.520833","-","1.863355","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 12:30",".202","-","8.718309","43.22241","100","7.319445","-","1.739132","180","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 13:00","0","-","8.746479","24.72924","100","7.256945","-","1.697724","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 13:30",".202","-","8.774648","18.27813","100","7.25","-","2.194618","150","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 14:00",".202","-","8.774648","11.18192","100","7.409722","-","1.449276","140","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 14:30","0","-","8.781691","7.311253","100","7.638889","-","1.283645","195","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 15:00",".202","-","8.816901","5.805995","100","7.881945","-","1.242237","190","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 15:30","0","-","8.830986","3.010516","100","8.204226","-","1.325053","180","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 16:00",".202","-","8.859155","0","100","8.457747","-","1.118013","155","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 16:30",".202","-","8.887324","0","100","8.795774","-","1.697724","205","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 17:00",".202","-","8.908451","0","100","8.929578","-","1.78054","185","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 17:30","0","-","8.93662","0","100","9.070922","-","1.78054","190","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 18:00",".202","-","8.957747","0","100","9.25532","-","1.78054","215","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 18:30",".202","-","8.985915","0","100","9.475178","-","2.318842","135","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 19:00","0","-","9.014184","0","100","9.609929","-","2.650105","155","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 19:30",".202","-","9.042553","0","100","9.489362","-","2.15321","175","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 20:00",".202","-","9.063829","0","100","9.432624","-","2.236026","170","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 20:30",".202","-","9.092198","0","100","9.737589","-","2.567289","135","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 21:00",".202","-","9.120567","0","100","9.950355","-","2.070395","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 21:30","0","-","9.148936","0","100","9.900709","-","2.318842","175","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 22:00",".202","-","9.177305","0","100","10.10714","-","2.815737","175","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 22:30",".202","-","9.205674","0","100","10.27857","-","3.229816","160","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 23:00",".202","-","9.226951","0","100","10.30714","-","2.774329","120","-"
"2014","Nov-2014","06-NOV-14","06-NOV-2014 23:30",".202","-","9.248227","-.2150369","100","10.47143","-","2.111803","145","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 00:00",".202","-","9.29078","0","100","10.73571","-","1.946171","190","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 00:30",".202","-","9.312057","0","100","10.91429","-","2.070395","160","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 01:00","0","-","9.347518","0","100","11.13869","-","2.236026","155","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 01:30",".202","-","9.375887","0","100","11.0438","-","2.401658","180","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 02:00",".202","-","9.404255","0","100","10.99286","-","2.277434","135","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 02:30",".202","-","9.432624","0","100","11.09489","-","2.525882","160","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 03:00",".202","-","9.460993","0","100","11.24818","-","3.105592","175","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 03:30",".202","-","9.489362","0","100","11.18978","-","3.561079","170","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 04:00",".202","-","9.531915","0","100","11.17518","-","2.93996","170","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 04:30",".202","-","9.602837","0","100","11.16788","-","2.401658","145","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 05:00",".202","-","9.638298","0","100","11.27007","-","2.732921","145","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 05:30",".202","-","9.659575","0","100","11.35036","-","2.981368","130","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 06:00",".202","-","9.687943","0","100","11.35036","-","2.691513","175","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 06:30",".202","-","9.70922","0","100","11.24088","-","2.318842","185","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 07:00",".202","-","9.723404","0","100","11.08029","-","1.532092","175","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 07:30",".202","-","9.751773",".2150369","100","10.87857","-",".6625263","170","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 08:00","0","-","9.780142","7.311253","100","10.66429","-",".7453421","240","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 08:30",".202","-","9.794326","16.3428","100","10.27857","-",".6211184","265","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 09:00",".202","-","9.815603","19.56835","100","9.695036","-",".5797105","290","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 09:30",".202","-","9.822695","57.41484","100","9.74468","-",".372671","300","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 10:00",".202","-","9.829787","63.65091","100","10.00714","-",".5383026","0","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 10:30",".202","-","9.851064","145.3649","100","10.64286","-","1.118013","285","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 11:00",".202","-","9.865249","81.49897","100","10.8","-","1.159421","335","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 11:30",".202","-","9.879433","46.87803","100","10.6","-","1.035197","290","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 12:00",".202","-","9.900709","139.3439","100","10.72857","-","1.366461","295","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 12:30",".202","-","9.929078","89.2403","100","10.74286","-","1.449276","325","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 13:00","0","-","9.936171","109.4538","100","10.63571","-",".9109737","275","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 13:30",".202","-","9.964539","96.76659","100","10.77857","-","1.035197","270","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 14:00",".202","-","9.978724","129.0221","97.97006","10.7","-","1.739132","255","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 14:30","0","-","9.992908","114.3996","96.64026","10.47143","-","2.567289","245","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 15:00",".202","-","10","70.74712","96.92722","10.18571","-","2.194618","260","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 15:30",".202","-","10","87.08993","94.23225","10.00714","-","2.484474","265","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 16:00","0","-","10","46.44796","92.06546","9.787234","-","1.739132","240","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 16:30",".202","-","9.992908","12.2571","97.32417","9.198582","-","1.863355","240","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 17:00","0","-","9.971631","0","100","8.760563","-","1.656316","215","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 17:30",".202","-","9.957447","0","100","8.619719","-","1.739132","230","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 18:00","0","-","9.936171","0","100","8.450705","-","1.532092","200","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 18:30","0","-","9.907802","0","100","8.352113","-","1.532092","200","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 19:00",".202","-","9.886525","0","100","8.267606","-","1.076605","185","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 19:30","0","-","9.858156","0","100","8.056338","-",".9109737","160","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 20:00",".202","-","9.843971","0","100","7.6875","-",".6211184","170","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 20:30","0","-","9.822695","0","100","7.465278","-",".7039342","35","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 21:00","0","-","9.801418","0","100","7.472222","-",".4968947","175","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 21:30",".202","-","9.787234","0","100","7.736111","-",".8695658","65","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 22:00","0","-","9.780142","0","100","8.577465","-","1.821947","245","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 22:30",".202","-","9.765958","0","100","9.049645","-","2.484474","210","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 23:00","0","-","9.758865","0","100","9.085106","-","1.904763","250","-"
"2014","Nov-2014","07-NOV-14","07-NOV-2014 23:30",".202","-","9.751773","0","100","9.014184","-","2.028987","190","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 00:00","0","-","9.737589","0","100","8.880281","-","1.946171","200","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 00:30","0","-","9.737589","0","100","8.591549","-","1.863355","200","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 01:00",".202","-","9.737589","0","100","8.267606","-","2.111803","225","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 01:30","0","-","9.716312","0","100","8.12676","-","2.236026","200","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 02:00",".202","-","9.70922","0","100","8.105634","-","2.318842","225","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 02:30","0","-","9.695036","0","100","7.909722","-","1.283645","175","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 03:00",".202","-","9.680851","0","100","7.597222","-",".9523816","210","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 03:30","0","-","9.666667","0","100","7.493055","-","1.118013","195","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 04:00","0","-","9.652482","0","100","7.291667","-","1.656316","180","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 04:30",".202","-","9.631206","0","100","7.048611","-","1.904763","175","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 05:00","0","-","9.617022","0","100","7.0625","-","1.366461","245","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 05:30",".202","-","9.58156","0","100","6.310345","-",".1656316","165","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 06:00","0","-","9.560284","0","100","5.823129","-",".4968947","190","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 06:30",".202","-","9.539007","0","100","6.413793","-","1.78054","155","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 07:00","0","-","9.503546","0","100","6.448276","-","1.449276","165","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 07:30","0","-","9.489362",".4300737","100","6.17931","-","1.739132","170","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 08:00",".202","-","9.460993","9.891695","100","6.393104","-","1.532092","150","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 08:30","0","-","9.439716","28.38486","100","6.482759","-","1.283645","185","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 09:00",".202","-","9.432624","36.34123","100","6.565517","-",".3312632","210","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 09:30","0","-","9.411347","32.25553","100","6.751724","-",".7039342","5","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 10:00",".202","-","9.411347","55.90958","100","7.159722","-",".9109737","100","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 10:30","0","-","9.382978","58.9201","100","7.534722","-","1.118013","15","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 11:00",".202","-","9.404255","50.31862","100","7.701389","-",".9937894","80","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 11:30","0","-","9.411347","70.10201","100","8.042253","-","1.076605","85","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 12:00",".202","-","9.41844","59.56521","100","8.204226","-","1.5735","55","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 12:30","0","-","9.432624","52.68403","100","8.169014","-","1.490684","65","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 13:00",".202","-","9.432624","41.07204","100","8.401408","-","1.821947","60","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 13:30",".202","-","9.446809","37.41641","100","8.640845","-","1.78054","150","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 14:00",".202","-","9.460993","29.46005","100","8.669014","-","1.78054","165","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 14:30",".202","-","9.468085","85.79971","100","9.099291","-","1.904763","80","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 15:00",".202","-","9.489362","62.79076","100","9.432624","-","1.821947","105","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 15:30",".202","-","9.503546","23.00894","100","9.5461","-",".9109737","115","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 16:00","0","-","9.524822","9.031548","100","9.609929","-","1.159421","155","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 16:30",".404","-","9.531915","1.720295","100","9.567376","-","1.449276","75","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 17:00",".202","-","9.553191","0","100","9.531915","-","1.076605","15","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 17:30",".202","-","9.560284","0","100","9.687943","-","1.407868","140","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 18:00",".202","-","9.58156","0","100","10.02857","-","2.028987","155","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 18:30",".202","-","9.595745","0","100","9.801418","-","2.443066","200","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 19:00",".202","-","9.602837","0","100","9.70922","-","1.987579","165","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 19:30",".202","-","9.617022","0","100","9.539007","-","1.490684","180","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 20:00",".202","-","9.631206","0","100","9.468085","-","1.283645","175","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 20:30",".404","-","9.638298","0","100","9.347518","-","2.484474","210","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 21:00",".202","-","9.645391","0","100","8.985915","-","3.561079","235","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 21:30",".202","-","9.659575","0","100","8.732394","-","3.147","240","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 22:00",".202","-","9.659575","0","100","8.387324","-","3.312632","225","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 22:30",".202","-","9.659575","0","100","8.176056","-","2.93996","245","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 23:00",".202","-","9.652482","0","100","7.9375","-","1.739132","200","-"
"2014","Nov-2014","08-NOV-14","08-NOV-2014 23:30",".202","-","9.638298","0","100","7.138889","-",".7453421","345","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 00:00",".202","-","9.617022","0","100","5.979592","-",".7039342","5","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 00:30",".202","-","9.595745","0","100","5.564626","-",".8695658","0","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 01:00",".202","-","9.567376","0","100","6.331035","-",".7039342","15","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 01:30",".202","-","9.553191","0","100","7.340278","-",".6211184","175","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 02:00",".202","-","9.531915","0","100","7.361111","-",".414079","145","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 02:30",".202","-","9.517731","0","100","7.347222","-",".8695658","150","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 03:00",".202","-","9.503546","0","100","7.5","-","1.366461","140","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 03:30",".202","-","9.496454","0","100","7.3125","-","1.076605","145","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 04:00",".202","-","9.482269","0","100","7.118055","-","1.076605","110","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 04:30",".202","-","9.482269","0","100","7.138889","-","1.242237","160","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 05:00","0","-","9.468085","0","100","7.166667","-",".7453421","180","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 05:30",".202","-","9.468085","0","100","7.131945","-",".9109737","115","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 06:00",".202","-","9.460993","0","100","7.013889","-",".8281579","210","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 06:30",".202","-","9.4539","0","100","6.924138","-",".7453421","350","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 07:00","0","-","9.4539","0","100","6.751724","-","1.159421","185","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 07:30",".202","-","9.439716","0","100","6.675862","-",".2898553","90","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 08:00",".202","-","9.446809","2.580442","100","6.689655","-",".372671","90","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 08:30",".202","-","9.432624","8.386437","100","6.655172","-",".2484474","200","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 09:00","0","-","9.432624","16.55784","100","6.744828","-",".6211184","80","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 09:30",".202","-","9.432624","18.0631","100","6.827586","-",".7039342","55","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 10:00",".202","-","9.425532","30.75027","100","6.868966","-",".372671","155","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 10:30","0","-","9.425532","27.95479","100","6.993104","-",".6625263","275","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 11:00",".202","-","9.439716","77.84334","100","7.090278","-",".5797105","35","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 11:30","0","-","9.439716","132.0326","100","7.729167","-",".4554868","30","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 12:00",".202","-","9.4539","74.61779","100","7.881945","-",".78675","90","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 12:30",".202","-","9.446809","82.35912","100","7.868055","-",".2484474","200","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 13:00","0","-","9.475178","87.95007","100","8.06338","-",".7039342","170","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 13:30",".202","-","9.496454","77.41327","100","8.204226","-",".7453421","270","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 14:00","0","-","9.517731","95.90644","100","8.457747","-",".3312632","330","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 14:30",".202","-","9.539007","40.42693","100","8.507042","-",".414079","230","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 15:00","0","-","9.560284","11.39695","100","8.077465","-",".5797105","220","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 15:30","0","-","9.58156","16.3428","100","7.916667","-",".4968947","70","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 16:00",".202","-","9.595745","8.1714","100","7.756945","-",".2484474","70","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 16:30","0","-","9.595745","1.505258","100","7.125","-",".6625263","70","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 17:00",".202","-","9.595745","0","100","6.324138","-",".9109737","0","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 17:30","0","-","9.588653","0","100","5.782313","-","1.076605","0","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 18:00","0","-","9.567376","0","100","5.387755","-",".7039342","0","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 18:30",".202","-","9.5461","0","100","5.088435","-",".7039342","340","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 19:00","0","-","9.517731","0","100","5.054422","-",".4554868","355","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 19:30","0","-","9.496454","0","100","5.510204","-",".2070395","355","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 20:00",".202","-","9.468085","0","100","5.911565","-",".2898553","355","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 20:30","0","-","9.446809","0","100","6.103448","-",".3312632","300","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 21:00","0","-","9.425532","0","100","5.959184","-",".2070395","190","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 21:30",".202","-","9.404255","0","100","6.406897","-",".5797105","185","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 22:00","0","-","9.375887","0","100","5.77551","-",".2898553","95","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 22:30","0","-","9.354609","0","100","5.564626","-",".2898553","95","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 23:00",".202","-","9.347518","0","100","6.034483","-",".1242237","95","-"
"2014","Nov-2014","09-NOV-14","09-NOV-2014 23:30","0","-","9.333333","0","100","6.855173","-","1.035197","95","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 00:00","0","-","9.319149","0","100","7.381945","-","1.532092","55","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 00:30","0","-","9.304964","0","100","7.409722","-",".6211184","80","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 01:00",".202","-","9.297873","0","100","6.917242","-",".3312632","80","-"
