"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","May-2013","08-MAY-13","08-MAY-2013 13:00","0","-21","9.950355","278.3587","97.08024","12.69853","-","3.064184","120","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 13:30","0","-21","9.943262","185.6482","95.99828","13.05224","-","2.525882","155","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 14:00",".202","-21","9.929078","56.58066","95.55364","13.21642","-","2.028987","160","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 14:30",".404","-21","9.943262","109.2984","96.91994","12.81618","-","2.028987","180","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 15:00","0","-21","9.950355","129.522","92.23335","12.53677","-","2.525882","190","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 15:30","0","-21","9.950355","273.3596","86.8522","12.88971","-","3.685303","225","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 16:00","0","-21","9.964539","390.1566","82.58611","13.12687","-","3.685303","195","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 16:30","0","-21","9.964539","318.1242","79.38872","13.19403","-","3.561079","195","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 17:00","0","-21","9.971631","247.0007","80.28176","13.06716","-","2.732921","195","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 17:30","0","-21","9.985816","280.8582","79.66351","13.07463","-","2.15321","200","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 18:00","0","-21","10","258.8168","78.49568","13.35075","-","2.93996","170","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 18:30","0","-21","10.02143","195.4192","78.83916","13.08209","-","3.354039","215","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 19:00","0","-21","10.03571","164.2884","78.2896","12.77206","-","3.022776","195","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 19:30","0","-21","10.05","315.8519","76.38096","12.80147","-","3.602487","220","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 20:00","0","-21","10.06429","177.2406","76.12263","12.38235","-","3.271224","215","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 20:30","0","-21","10.09286","121.3417","76.88473","11.63504","-","3.271224","205","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 21:00","0","-21","10.10714","82.48506","78.08351","11.06569","-","3.354039","215","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 21:30","0","-21","10.12857","20.67807","79.73219","10.22143","-","2.525882","200","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 22:00","0","-21","10.14286","5.226326","81.71865","9.5461","-","2.36025","200","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 22:30","0","-21","10.15714","0","84.57829","9.035461","-","2.608697","195","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 23:00","0","-21","10.15714","0","83.82263","8.788733","-","2.857145","210","-"
"2013","May-2013","08-MAY-13","08-MAY-2013 23:30","0","-21","10.15","0","84.85307","8.908451","-","2.691513","190","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 00:00","0","-21","10.15","0","87.36741","8.788733","-","2.857145","210","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 00:30","0","-21","10.13571","0","89.42828","8.633802","-","2.815737","210","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 01:00","0","-21","10.12143","0","90.45872","8.528169","-","3.188408","210","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 01:30","0","-21","10.1","0","90.6877","8.443662","-","3.064184","200","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 02:00","0","-21","10.07857","0","90.45872","8.295774","-","3.229816","205","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 02:30","0","-21","10.05714","0","89.37103","8.112676","-","2.567289","200","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 03:00","0","-21","10.03571","0","88.62683","7.868055","-","2.111803","190","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 03:30","0","-21","10.01429","0","87.82538","7.381945","-","1.78054","215","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 04:00","0","-21","9.992908","0","86.04879","7.4375","-","2.815737","205","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 04:30","0","-21","9.964539","0","83.47915","7.284722","-","1.78054","195","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 05:00","0","-21","9.929078","0","86.36364","7.159722","-","1.159421","185","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 05:30","0","-21","9.907802","0","87.42466","7.152778","-","1.614908","170","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 06:00","0","-21","9.87234","0","86.36364","7.076389","-","1.904763","175","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 06:30","0","-21","9.843971","4.3174","85.26525","6.848276","-","2.443066","150","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 07:00","0","-21","9.808511","22.04146","87.19567","6.365517","-","2.111803","150","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 07:30","0","-21","9.780142","45.44632","88.28335","6.2","-","2.070395","160","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 08:00","0","-21","9.74468","57.03513","86.30067","6.62069","-","2.236026","175","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 08:30","0","-21","9.702127","203.5995","83.34176","7.347222","-","2.36025","185","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 09:00","0","-21","9.666667","195.1919","81.15191","8.007042","-","2.691513","170","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 09:30","0","-21","9.638298","333.576","78.42699","8.56338","-","3.105592","160","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 10:00","0","-21","9.602837","226.5499","77.13661","9.042553","-","3.064184","185","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 10:30","0","-21","9.588653","114.9792","77.53394","8.718309","-","2.898553","165","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 11:00","0","-21","9.553191","168.6058","76.9477","8.830986","-","2.567289","140","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 11:30","0","-21","9.531915","176.5589","75.43568","9.198582","-","2.857145","185","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 12:00","0","-21","9.510638","229.5039","73.67321","9.645391","-","2.898553","180","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 12:30","0","-21","9.496454","155.8809","78.2896","9.29078","-","2.774329","175","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 13:00",".808","-21","9.489362","108.6167","87.93987","8.528169","-","1.821947","175","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 13:30",".404","-21","9.475178","194.9647","87.88263","8.507042","-","2.93996","150","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 14:00",".808","-21","9.468085","142.9287","91.4319","8.281691","-","2.608697","150","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 14:30","1.212","-21","9.460993","137.0206","92.74857","8.133802","-","2.732921","180","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 15:00","1.01","-21","9.4539","134.0666","91.08842","8.06338","-","3.188408","150","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 15:30","1.616","-21","9.4539","134.9756","93.14929","8.007042","-","2.484474","140","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 16:00","2.02","-21","9.446809","86.57523","95.49639","7.875","-","2.525882","180","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 16:30",".606","-21","9.446809","106.7988","96.55929","7.743055","-","2.277434","135","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 17:00",".202","-21","9.439716","135.6573","95.49639","8.232394","-","2.774329","185","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 17:30","0","-21","9.432624","90.6654","91.94712","8.598592","-","3.064184","190","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 18:00",".808","-21","9.425532","72.94134","93.83625","8.5","-","2.857145","165","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 18:30",".202","-21","9.41844","74.07749","97.39799","8.274648","-","2.650105","175","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 19:00",".202","-21","9.41844","66.80608","97.39799","8.62676","-","2.650105","150","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 19:30","1.212","-21","9.411347","58.62575","98.06183","8.845071","-","2.36025","160","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 20:00","1.818","-21","9.404255","24.08655","98.58276","8.577465","-","2.691513","205","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 20:30",".404","-21","9.404255","47.94586","98.06183","8.042253","-","1.325053","175","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 21:00","2.02","-21","9.404255","11.13435","99.74487","8.176056","-","1.490684","195","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 21:30",".808","-21","9.390071","5.453558","100","8.042253","-","1.656316","170","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 22:00",".404","-21","9.390071","1.136158","100","7.805555","-","1.739132","165","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 22:30","1.212","-21","9.382978","0","100","7.638889","-","1.490684","175","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 23:00",".202","-21","9.382978","0","100","7.541667","-","1.159421","185","-"
"2013","May-2013","09-MAY-13","09-MAY-2013 23:30","0","-21","9.368794","0","100","7.513889","-",".5797105","205","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 00:00","0","-21","9.368794","0","100","7.590278","-",".414079","175","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 00:30","0","-21","9.361702","0","100","7.652778","-",".4554868","165","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 01:00",".202","-21","9.347518","0","100","7.631945","-",".3312632","295","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 01:30",".202","-21","9.340425","0","100","7.631945","-",".04140789","240","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 02:00","0","-21","9.333333","0","100","7.527778","-",".08281579","240","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 02:30","0","-21","9.326241","0","100","7.381945","-",".2898553","310","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 03:00","0","-21","9.297873","-.2272316","100","7.451389","-",".414079","225","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 03:30","0","-21","9.304964","0","100","7.555555","-",".78675","230","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 04:00","0","-21","9.29078","0","100","7.666667","-",".4968947","0","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 04:30",".202","-21","9.283688","0","100","7.694445","-",".5383026","100","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 05:00","0","-21","9.269504","0","100","7.618055","-",".372671","155","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 05:30",".202","-21","9.262411","0","100","7.597222","-",".6211184","330","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 06:00","0","-21","9.234042",".4544632","100","7.548611","-","1.076605","240","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 06:30","0","-21","9.234042","0","98.06183","7.597222","-",".9937894","255","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 07:00","0","-21","9.226951","4.090168","97.169","7.638889","-",".6625263","305","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 07:30","0","-21","9.212766","18.86022","95.43915","7.993055","-","2.028987","255","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 08:00","0","-21","9.205674","59.30744","94.00799","8.302817","-","2.15321","265","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 08:30","0","-21","9.191489","144.2921","93.09205","8.514085","-","2.691513","250","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 09:00","0","-21","9.170213","141.1108","92.57683","8.859155","-","2.111803","260","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 09:30","0","-21","9.170213","117.0243","92.11886","8.718309","-","2.277434","275","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 10:00","0","-21","9.16312","144.9737","90.5732","8.985915","-","2.236026","245","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 10:30","0","-21","9.148936","89.9837","91.08842","9.078014","-","1.78054","200","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 11:00","0","-21","9.148936","41.58338","91.20292","8.852113","-","1.739132","200","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 11:30","0","-21","9.141844","174.5139","90.22973","8.978873","-","1.946171","230","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 12:00","0","-21","9.141844","173.1505","91.83263","8.950705","-","1.987579","215","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 12:30","0","-21","9.148936","149.2912","93.32103","8.802817","-","1.904763","190","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 13:00","0","-21","9.134752","331.3036","94.75219","9.219858","-","2.401658","200","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 13:30","0","-21","9.148936","204.054","97.98169","8.922535","-","1.739132","210","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 14:00","0","-21","9.156029","114.5247","100","8.894366","-","1.821947","195","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 14:30",".202","-21","9.16312","107.0261","100","9.078014","-","2.815737","215","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 15:00","0","-21","9.170213","107.0261","100","9.212766","-","2.93996","235","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 15:30","0","-21","9.16312","77.0315","99.38422","9.390071","-","2.650105","210","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 16:00","0","-21","9.184397","97.02789","95.71777","9.992908","-","2.898553","245","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 16:30",".404","-21","9.198582","68.16947","96.399","10.21429","-","2.93996","225","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 17:00",".202","-21","9.219858","83.16676","99.50444","9.758865","-","2.93996","225","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 17:30","0","-21","9.226951","73.85027","98.26219","10.17857","-","4.016566","220","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 18:00",".404","-21","9.241135","86.57523","99.10371","9.83688","-","3.271224","210","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 18:30","0","-21","9.248227","117.9332","97.90154","9.843971","-","3.105592","235","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 19:00","0","-21","9.262411","168.3786","94.6377","9.893617","-","3.602487","220","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 19:30","0","-21","9.269504","251.5453","86.90944","10.1","-","2.898553","205","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 20:00","0","-21","9.276596","176.7862","84.64698","10.24286","-","2.525882","215","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 20:30","0","-21","9.283688","169.2875","83.13567","10.32857","-","2.15321","205","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 21:00","0","-21","9.304964","83.39399","86.36364","9.758865","-","2.15321","200","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 21:30","0","-21","9.312057","29.54011","88.74133","9.078014","-","2.36025","200","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 22:00","0","-21","9.333333","8.862032","92.46233","8.521127","-","1.946171","195","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 22:30","0","-21","9.340425","0","96.07842","8.288733","-","1.863355","210","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 23:00","0","-21","9.354609","0","96.8398","8.119719","-","1.242237","180","-"
"2013","May-2013","10-MAY-13","10-MAY-2013 23:30","0","-21","9.354609","0","96.8398","8.119719","-","1.325053","190","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 00:00","0","-21","9.354609","0","95.9582","7.923611","-","1.614908","205","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 00:30","0","-21","9.354609","0","94.00799","7.826389","-","1.904763","185","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 01:00","0","-21","9.354609","0","93.37828","7.569445","-","1.904763","165","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 01:30","0","-21","9.347518","0","93.43552","7.611111","-","1.863355","200","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 02:00","0","-21","9.319149","0","94.86668","7.673611","-","2.236026","190","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 02:30","0","-21","9.326241","0","95.91813","7.659722","-","2.236026","215","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 03:00","0","-21","9.312057","0","95.91813","7.638889","-","2.111803","200","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 03:30","0","-21","9.297873","0","95.99828","7.451389","-","2.525882","205","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 04:00","0","-21","9.29078","0","95.61089","7.333333","-","2.443066","185","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 04:30","0","-21","9.276596","0","96.35892","7.208333","-","2.277434","190","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 05:00","0","-21","9.25532","0","96.55929","7.298611","-","2.484474","195","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 05:30","0","-21","9.241135","0","95.9582","7.423611","-","2.774329","205","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 06:00","0","-21","9.226951","0","95.32465","7.4375","-","3.188408","200","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 06:30","0","-21","9.205674","3.408474","95.66814","7.402778","-","2.484474","200","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 07:00","0","-21","9.191489","15.45175","95.32465","7.347222","-","2.277434","190","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 07:30","0","-21","9.177305","23.85932","94.69495","7.347222","-","2.318842","195","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 08:00","0","-21","9.156029","41.35615","95.61089","7.361111","-","2.194618","185","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 08:30","0","-21","9.141844","34.76643","96.19864","7.3125","-","2.236026","195","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 09:00","0","-21","9.12766","45.90078","96.79973","7.201389","-","2.028987","200","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 09:30",".202","-21","9.113475","69.30563","98.38241","7.027778","-","2.070395","235","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 10:00",".202","-21","9.092198","60.67083","98.30226","6.910345","-","2.277434","195","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 10:30",".606","-21","9.085106","65.66993","99.34415","6.931035","-","2.484474","170","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 11:00",".404","-21","9.070922","96.34619","100","7.222222","-","2.401658","195","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 11:30",".404","-21","9.056738","100.2091","100","7.694445","-","2.732921","215","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 12:00",".202","-21","9.042553","164.7429","97.94161","7.965278","-","3.022776","215","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 12:30",".404","-21","9.035461","151.109","94.75219","7.861111","-","2.318842","260","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 13:00",".606","-21","9.021276","128.8403","96.07842","8.035212","-","2.028987","245","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 13:30","0","-21","9","300.1729","92.11886","7.993055","-","3.022776","230","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 14:00",".404","-21","9.007092","255.1811","92.11886","7.777778","-","2.567289","275","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 14:30","0","-21","9.007092","403.3361","92.11886","8.204226","-","2.484474","260","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 15:00","0","-21","8.992958","502.409","85.60799","9.170213","-","2.732921","280","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 15:30","0","-21","9","293.356","78.01481","9.517731","-","3.809526","255","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 16:00","0","-21","9.007092","426.9681","78.42699","8.345071","-","3.271224","235","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 16:30","0","-21","9.007092","697.3737","75.71046","9.624113","-","3.478263","270","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 17:00","0","-21","9.021276","651.0185","69.90604","10.09286","-","4.182197","220","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 17:30","0","-21","9.042553","453.0998","67.52422","9.978724","-","3.975158","285","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 18:00","0","-21","9.049645","123.1595","73.42133","8.894366","-","3.147","230","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 18:30","0","-21","9.078014","348.346","74.90509","8.352113","-","3.395447","230","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 19:00","0","-21","9.106383","416.061","71.02683","9.297873","-","3.312632","240","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 19:30","0","-21","9.12766","202.6906","74.16089","8.894366","-","3.602487","230","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 20:00","0","-21","9.156029","128.6131","77.19958","8.316901","-","3.188408","265","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 20:30","0","-21","9.184397","37.26598","81.27785","7.625","-","2.981368","245","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 21:00","0","-21","9.205674","10.22542","86.04879","7.368055","-","2.277434","240","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 21:30","0","-21","9.219858","18.40576","89.37103","7.069445","-","1.863355","255","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 22:00",".202","-21","9.241135","3.635705","91.14567","6.593103","-","1.532092","280","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 22:30",".404","-21","9.25532","0","94.52321","5.979592","-",".4968947","185","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 23:00","0","-21","9.269504","0","96.55929","5.863945","-",".9109737","280","-"
"2013","May-2013","11-MAY-13","11-MAY-2013 23:30",".202","-21","9.248227","-.2272316","98.1019","5.965986","-",".4554868","170","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 00:00",".202","-21","9.269504","0","99.38422","6.324138","-",".9109737","35","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 00:30","0","-21","9.248227","0","95.49639","7.548611","-","1.656316","320","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 01:00","0","-21","9.241135","0","90.97393","8","-","2.277434","300","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 01:30",".202","-21","9.234042","0","89.31379","7.993055","-","2.15321","340","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 02:00","0","-21","9.219858","0","88.2261","8.06338","-","1.904763","320","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 02:30","0","-21","9.212766","0","88.11161","8.049295","-","1.407868","300","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 03:00","0","-21","9.198582","0","87.53915","8.119719","-","1.366461","335","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 03:30","0","-21","9.184397","0","88.56958","8.049295","-",".9523816","285","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 04:00","0","-21","9.170213","0","89.14204","7.944445","-","1.035197","295","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 04:30","0","-21","9.16312","0","88.91306","7.805555","-",".8281579","280","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 05:00","0","-21","9.148936","0","88.62683","7.701389","-","1.076605","295","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 05:30","0","-21","9.134752","0","86.23771","7.5","-","1.407868","295","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 06:00","0","-21","9.120567",".9089263","86.30067","7.444445","-","1.325053","275","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 06:30","0","-21","9.106383","10.22542","88.2261","7.201389","-",".9937894","330","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 07:00","0","-21","9.092198","22.95039","88.05437","7.201389","-",".5797105","290","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 07:30","0","-21","9.078014","36.58429","88.2261","7.305555","-","1.200829","260","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 08:00","0","-21","9.063829","81.12167","87.65364","7.416667","-","1.366461","305","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 08:30","0","-21","9.042553","77.94043","84.3035","7.694445","-","1.904763","250","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 09:00","0","-21","9.042553","105.4355","82.58611","7.770833","-","2.36025","240","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 09:30","0","-21","9.021276","237.457","83.34176","8.218309","-","2.401658","235","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 10:00","0","-21","9","369.2513","80.69394","8.823944","-","2.691513","275","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 10:30","0","-21","8.985915","465.3703","80.90002","8.978873","-","2.857145","220","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 11:00","0","-21","8.978873","307.6716","80.55655","9.241135","-","2.815737","215","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 11:30","0","-21","8.978873","216.5517","78.77045","8.838028","-","2.857145","230","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 12:00","0","-21","8.985915","214.5066","79.25133","8.584507","-","3.643895","225","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 12:30","0","-21","8.978873","155.1992","83.82263","8.007042","-","2.898553","210","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 13:00","0","-21","8.985915","159.971","84.4409","7.895833","-","1.821947","200","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 13:30","0","-21","8.992958","206.3263","87.5964","8.084507","-","2.36025","185","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 14:00","0","-21","9","177.9223","96.51922","7.861111","-","1.946171","195","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 14:30","1.01","-21","9.014184","198.1459","99.78494","8.133802","-","2.194618","205","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 15:00","1.01","-21","9.021276","200.191","100","8.014085","-","2.484474","200","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 15:30",".808","-21","9.035461","191.329","100","7.763889","-","2.111803","195","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 16:00",".808","-21","9.042553","214.0521","100","8.5","-","1.863355","190","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 16:30",".808","-21","9.056738","137.7023","100","8.93662","-","2.194618","200","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 17:00",".404","-21","9.070922","113.843","100","9.276596","-","3.312632","225","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 17:30",".202","-21","9.078014","107.0261","100","9.673759","-","4.554868","230","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 18:00",".202","-21","9.092198","105.2082","100","9.851064","-","4.389237","235","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 18:30",".202","-21","9.113475","72.25964","100","9.843971","-","3.395447","225","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 19:00",".404","-21","9.12766","43.40123","100","9.829787","-","3.105592","220","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 19:30",".202","-21","9.141844","28.17672","100","9.83688","-","3.436855","235","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 20:00","0","-21","9.156029","16.58791","99.74487","9.886525","-","3.105592","225","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 20:30","0","-21","9.177305","9.543726","99.94524","9.87234","-","2.525882","235","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 21:00","0","-21","9.184397","9.316495","100","9.815603","-","1.987579","225","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 21:30","0","-21","9.198582","7.044179","100","9.737589","-","1.325053","200","-"
"2013","May-2013","12-MAY-13","12-MAY-2013 22:00","0","-21","9.212766",".6816948","100","9.666667","-","1.242237","200","-"
