,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
05/12/2019,14:30,8.3,8.4,8.2,97,7.9,7,SSW,1.75,17,SW,6.4,8.6,6.7,5.6,1006.7,1.6,6.6,9,0.19,11,---,---,---,0.104,0,7.7,87,5.6,7.7,19.15,0.0773,---,0,---,---,---,---,350,1,100,15
05/12/2019,14:45,8.6,8.6,8.4,97,8.1,7,SSW,1.75,18,SSW,6.7,8.8,6.9,5.7,1006.6,1.6,7,5,0.11,7,---,---,---,0.102,0,7.8,87,5.7,7.8,19.15,0.0773,---,0,---,---,---,---,350,1,100,15
05/12/2019,15:00,8.7,8.7,8.5,97,8.2,6,SSW,1.5,19,SSW,7.1,8.9,7.3,5.8,1006.4,1.4,7.2,1,0.02,5,---,---,---,0.101,0,7.9,87,5.9,7.9,19.15,0.0772,---,0,---,---,---,---,349,1,100,15
05/12/2019,15:15,8.9,8.9,8.7,97,8.4,8,SW,2,19,WSW,6.7,9.2,7,5.6,1006.3,1.6,6.6,0,0,0,---,---,---,0.098,0,8.1,87,6,8.1,19.15,0.0771,---,0,---,---,---,---,349,1,100,15
05/12/2019,15:30,8.9,8.9,8.8,97,8.4,6,SSW,1.5,22,WSW,7.4,9.2,7.7,6.2,1006,1.6,6.6,0,0,0,---,---,---,0.098,0,8.2,86,6,8.2,19.05,0.0771,---,0,---,---,---,---,350,1,100,15
05/12/2019,15:45,9.1,9.1,8.9,97,8.6,9,SW,2.25,23,WSW,6.6,9.3,6.9,5.5,1005.8,1.4,6.6,0,0,0,---,---,---,0.097,0,8.3,86,6.1,8.3,19.05,0.077,---,0,---,---,---,---,349,1,100,15
05/12/2019,16:00,9.1,9.2,9,97,8.7,8,SW,2,22,WSW,7,9.4,7.3,5.8,1005.6,1,5.6,0,0,0,---,---,---,0.096,0,8.4,86,6.2,8.4,19.05,0.077,---,0,---,---,---,---,349,1,100,15
05/12/2019,16:15,9.3,9.3,9.1,97,8.8,10,SW,2.5,25,WSW,6.6,9.6,6.8,5.5,1005.4,0.6,3.6,0,0,0,---,---,---,0.094,0,8.5,86,6.3,8.5,19.05,0.0769,---,0,---,---,---,---,349,1,100,15
05/12/2019,16:30,9.3,9.4,9.3,97,8.9,10,SW,2.5,24,WSW,6.6,9.6,6.9,5.6,1005.2,0.2,1.8,0,0,0,---,---,---,0.094,0,8.6,86,6.4,8.6,19.05,0.0769,---,0,---,---,---,---,342,1,100,15
05/12/2019,16:45,9.5,9.5,9.3,97,9,9,SW,2.25,33,SW,7.1,9.8,7.4,6,1005,0.2,0.8,0,0,0,---,---,---,0.092,0,8.7,86,6.5,8.7,19.05,0.0769,---,0,---,---,---,---,345,1,100,15
05/12/2019,17:00,9.6,9.6,9.4,97,9.1,10,SW,2.5,23,WSW,6.8,9.8,7.1,5.8,1004.8,0.2,0,0,0,0,---,---,---,0.091,0,8.8,86,6.6,8.8,19.05,0.0768,---,0,---,---,---,---,344,1,100,15
05/12/2019,17:15,9.6,9.6,9.5,98,9.3,9,SW,2.25,23,SW,7.2,9.9,7.5,6.1,1004.4,0.2,1.2,0,0,0,---,---,---,0.091,0,8.8,86,6.6,8.8,19.05,0.0767,---,0,---,---,---,---,341,1,99.7,15
05/12/2019,17:30,9.7,9.7,9.6,98,9.4,7,SW,1.75,31,W,8.1,10,8.4,6.9,1004.1,0.2,1.2,0,0,0,---,---,---,0.09,0,8.9,86,6.7,8.9,19.05,0.0767,---,0,---,---,---,---,340,1,99.4,15
05/12/2019,17:45,9.8,9.8,9.7,98,9.5,11,SW,2.75,24,SW,6.8,10.1,7.2,5.9,1003.8,0.2,0.8,0,0,0,---,---,---,0.089,0,9,86,6.8,9.1,19.05,0.0767,---,0,---,---,---,---,341,1,99.7,15
05/12/2019,18:00,9.9,9.9,9.8,98,9.6,11,SW,2.75,24,SW,7,10.2,7.3,6.1,1003.7,0,0,0,0,0,---,---,---,0.088,0,9.1,86,6.9,9.2,19.05,0.0766,---,0,---,---,---,---,342,1,100,15
05/12/2019,18:15,9.9,9.9,9.8,98,9.6,9,SW,2.25,23,SW,7.7,10.3,8,6.7,1003.4,0.2,0,0,0,0,---,---,---,0.087,0,9.2,86,7,9.3,19.05,0.0766,---,0,---,---,---,---,343,1,100,15
05/12/2019,18:30,10,10.1,9.9,98,9.7,10,SW,2.5,27,WSW,7.4,10.3,7.7,6.4,1003,0.2,0.8,0,0,0,---,---,---,0.087,0,9.3,86,7.1,9.3,19.05,0.0765,---,0,---,---,---,---,340,1,99.4,15
05/12/2019,18:45,10.2,10.2,10,98,9.9,13,SW,3.25,34,SW,6.8,10.5,7.1,5.9,1002.8,0.2,0.8,0,0,0,---,---,---,0.085,0,9.4,86,7.2,9.4,19.05,0.0764,---,0,---,---,---,---,350,1,100,15
05/12/2019,19:00,10.2,10.2,10.1,97,9.7,14,SW,3.5,32,WSW,6.6,10.5,6.9,5.8,1002.5,0.4,2,0,0,0,---,---,---,0.085,0,9.4,86,7.2,9.5,19.05,0.0764,---,0,---,---,---,---,348,1,100,15
05/12/2019,19:15,10.2,10.3,10.2,97,9.8,14,SW,3.5,32,SW,6.7,10.5,6.9,5.8,1002.4,0.6,3,0,0,0,---,---,---,0.084,0,9.5,86,7.3,9.6,19.05,0.0764,---,0,---,---,---,---,349,1,100,15
05/12/2019,19:30,10.2,10.3,10.2,97,9.8,13,SW,3.25,32,SW,6.8,10.5,7.1,5.9,1002,0.8,3.2,0,0,0,---,---,---,0.084,0,9.5,86,7.3,9.6,19.05,0.0764,---,0,---,---,---,---,349,1,100,15
05/12/2019,19:45,10.2,10.3,10.2,97,9.8,12,SW,3,32,SW,7.1,10.5,7.3,6.2,1001.7,0.6,4,0,0,0,---,---,---,0.084,0,9.5,86,7.3,9.6,19.05,0.0763,---,0,---,---,---,---,348,1,100,15
05/12/2019,20:00,10.3,10.3,10.2,97,9.9,11,SW,2.75,33,WSW,7.5,10.6,7.8,6.6,1001.6,0.8,2.8,0,0,0,---,---,---,0.083,0,9.5,86,7.3,9.6,19.05,0.0763,---,0,---,---,---,---,348,1,100,15
05/12/2019,20:15,10.4,10.4,10.3,97,10,12,SW,3,29,SW,7.3,10.7,7.6,6.4,1001.8,0.6,2.8,0,0,0,---,---,---,0.082,0,9.7,86,7.4,9.7,19.05,0.0763,---,0,---,---,---,---,351,1,100,15
05/12/2019,20:30,10.4,10.4,10.4,97,9.9,11,SW,2.75,33,WSW,7.6,10.7,7.8,6.6,1001.5,0.6,2.6,0,0,0,---,---,---,0.083,0,9.7,86,7.5,9.8,19.05,0.0762,---,0,---,---,---,---,349,1,100,15
05/12/2019,20:45,10.5,10.5,10.4,97,10,11,SW,2.75,28,SW,7.7,10.8,7.9,6.7,1001.5,0.6,3,0,0,0,---,---,---,0.082,0,9.8,86,7.5,9.8,19.05,0.0762,---,0,---,---,---,---,350,1,100,15
05/12/2019,21:00,10.5,10.6,10.4,97,10,8,SW,2,27,SW,8.7,10.8,8.9,7.6,1001.3,0.6,2.2,0,0,0,---,---,---,0.082,0,9.8,86,7.5,9.8,19.05,0.0762,---,0,---,---,---,---,349,1,100,15
05/12/2019,21:15,10.6,10.6,10.4,97,10.1,7,SW,1.75,17,WSW,9.1,10.8,9.4,7.9,1001.2,0.4,2,0,0,0,---,---,---,0.081,0,9.8,86,7.5,9.8,19.05,0.0762,---,0,---,---,---,---,349,1,100,15
05/12/2019,21:30,10.6,10.6,10.6,98,10.3,6,SW,1.5,15,WSW,9.4,10.9,9.7,8.3,1001.3,0.4,2,0,0,0,---,---,---,0.08,0,9.8,86,7.6,9.9,19.05,0.0762,---,0,---,---,---,---,350,1,100,15
05/12/2019,21:45,10.7,10.8,10.6,97,10.3,8,SW,2,21,SSW,8.9,11,9.2,7.8,1001.4,0.4,1.8,0,0,0,---,---,---,0.079,0,9.9,86,7.7,10,19.05,0.0762,---,0,---,---,---,---,349,1,100,15
05/12/2019,22:00,10.7,10.8,10.7,97,10.3,7,WSW,1.75,22,WSW,9.3,11,9.6,8.2,1001.4,0.4,1.6,0,0,0,---,---,---,0.079,0,10,86,7.8,10.1,19.05,0.0761,---,0,---,---,---,---,348,1,100,15
05/12/2019,22:15,10.8,10.8,10.7,97,10.3,8,SW,2,21,SW,9,11,9.2,7.8,1001.4,0.2,1.4,0,0,0,---,---,---,0.079,0,10,86,7.8,10.1,19.05,0.0761,---,0,---,---,---,---,343,1,100,15
05/12/2019,22:30,10.7,10.8,10.6,98,10.4,7,SW,1.75,16,SW,9.2,10.9,9.5,8.1,1001,0.4,1.4,0,0,0,---,---,---,0.08,0,10,86,7.8,10.1,19.05,0.0761,---,0,---,---,---,---,345,1,100,15
05/12/2019,22:45,10.6,10.7,10.6,98,10.3,8,SW,2,21,WSW,8.7,10.8,9,7.6,1000.8,0.4,1.4,0,0,0,---,---,---,0.081,0,9.9,86,7.7,10,19.05,0.0761,---,0,---,---,---,---,342,1,100,15
05/12/2019,23:00,10.4,10.6,10.4,98,10.1,5,SSW,1.25,16,SW,9.6,10.7,9.8,8.4,1000.4,0.4,1.4,0,0,0,---,---,---,0.082,0,9.9,86,7.7,9.9,19.05,0.0761,---,0,---,---,---,---,340,1,99.4,15
05/12/2019,23:15,10.4,10.4,10.4,98,10.1,6,SW,1.5,17,SW,9.3,10.7,9.6,8.1,1000.3,0.2,1.4,0,0,0,---,---,---,0.082,0,9.8,86,7.6,9.9,19.05,0.0761,---,0,---,---,---,---,340,1,99.4,15
05/12/2019,23:30,10.4,10.4,10.4,98,10.1,3,SW,0.75,10,WSW,10.3,10.7,10.6,9.2,1000.2,0.4,1.4,0,0,0,---,---,---,0.082,0,9.8,86,7.6,9.9,19.05,0.0761,---,0,---,---,---,---,341,1,99.7,15
05/12/2019,23:45,10.6,10.6,10.4,98,10.3,5,SSW,1.25,13,SW,9.7,10.8,9.9,8.5,1000.3,0.2,1.2,0,0,0,---,---,---,0.081,0,9.8,87,7.8,9.9,19.15,0.0761,---,0,---,---,---,---,343,1,100,15
06/12/2019,00:00,10.7,10.7,10.6,98,10.4,5,SW,1.25,15,WSW,9.9,11,10.2,8.7,1000.5,0.4,1.2,0,0,0,---,---,---,0.079,0,10,87,7.9,10.1,19.15,0.0761,---,0,---,---,---,---,339,1,99.1,15
06/12/2019,00:15,10.8,10.8,10.7,98,10.5,6,S,1.5,17,SW,9.6,11.1,9.9,8.4,1000.6,0.2,1,0,0,0,---,---,---,0.079,0,10.1,86,7.8,10.1,19.04,0.0761,---,0,---,---,---,---,339,1,99.1,15
06/12/2019,00:30,10.8,10.9,10.8,98,10.5,7,SW,1.75,17,WSW,9.4,11.1,9.7,8.3,1000.6,0.2,1,0,0,0,---,---,---,0.078,0,10.1,86,7.9,10.2,19.03,0.076,---,0,---,---,---,---,347,1,100,15
06/12/2019,00:45,10.8,10.8,10.8,97,10.3,5,SW,1.25,15,WSW,9.9,11,10.2,8.7,1000.3,0.2,1,0,0,0,---,---,---,0.079,0,10.2,86,7.9,10.2,19.03,0.076,---,0,---,---,---,---,351,1,100,15
06/12/2019,01:00,10.7,10.8,10.7,97,10.3,6,WSW,1.5,17,SW,9.6,11,9.8,8.4,1000.1,0.4,1,0,0,0,---,---,---,0.079,0,10.2,86,7.9,10.2,19.03,0.076,---,0,---,---,---,---,350,1,100,15
06/12/2019,01:15,10.8,10.8,10.7,98,10.5,7,SW,1.75,23,WSW,9.4,11.1,9.7,8.2,999.9,0.2,1,0,0,0,---,---,---,0.079,0,10.1,86,7.9,10.2,19.03,0.076,---,0,---,---,---,---,350,1,100,15
06/12/2019,01:30,10.8,10.8,10.7,98,10.5,7,SW,1.75,17,WSW,9.4,11.1,9.7,8.2,999.7,0.2,1,0,0,0,---,---,---,0.079,0,10.1,86,7.9,10.2,19.03,0.076,---,0,---,---,---,---,350,1,100,15
06/12/2019,01:45,10.8,10.8,10.7,98,10.5,6,WSW,1.5,16,WSW,9.6,11.1,9.9,8.4,999.6,0.2,0.8,0,0,0,---,---,---,0.079,0,10.1,86,7.9,10.2,19.03,0.076,---,0,---,---,---,---,351,1,100,15
06/12/2019,02:00,10.7,10.8,10.7,98,10.4,6,WSW,1.5,13,W,9.6,11,9.8,8.4,999.3,0.2,0.8,0,0,0,---,---,---,0.079,0,10.1,86,7.9,10.2,19.03,0.0759,---,0,---,---,---,---,349,1,100,15
06/12/2019,02:15,10.7,10.7,10.7,98,10.4,7,WSW,1.75,18,WSW,9.3,11,9.6,8.2,999.2,0.2,0.8,0,0,0,---,---,---,0.079,0,10.1,86,7.9,10.2,19.03,0.0759,---,0,---,---,---,---,350,1,100,15
06/12/2019,02:30,10.7,10.8,10.7,98,10.4,7,SW,1.75,17,SW,9.3,11,9.6,8.2,999,0.2,0.8,0,0,0,---,---,---,0.079,0,10.1,86,7.8,10.1,19.04,0.0759,---,0,---,---,---,---,349,1,100,15
06/12/2019,02:45,10.7,10.8,10.7,98,10.4,6,WSW,1.5,17,W,9.6,11,9.8,8.4,998.9,0.2,0.8,0,0,0,---,---,---,0.079,0,10.1,87,8,10.2,19.15,0.0759,---,0,---,---,---,---,350,1,100,15
06/12/2019,03:00,10.8,10.8,10.7,98,10.5,5,SW,1.25,18,SW,9.9,11.1,10.2,8.8,998.8,0.2,0.8,0,0,0,---,---,---,0.079,0,10.1,87,8,10.2,19.15,0.0759,---,0,---,---,---,---,352,1,100,15
06/12/2019,03:15,10.8,10.8,10.7,98,10.5,6,WSW,1.5,16,S,9.6,11.1,9.9,8.4,998.7,0,0,0,0,0,---,---,---,0.079,0,10.2,87,8.1,10.3,19.15,0.0759,---,0,---,---,---,---,346,1,100,15
06/12/2019,03:30,10.7,10.8,10.7,98,10.4,4,WSW,1,11,WSW,10.2,11,10.5,9.1,998.5,0.2,0,0,0,0,---,---,---,0.079,0,10.1,87,8,10.2,19.15,0.0759,---,0,---,---,---,---,350,1,100,15
06/12/2019,03:45,10.7,10.8,10.7,98,10.4,3,SW,0.75,11,SW,10.6,11,10.9,9.4,998.2,0.2,0,0,0,0,---,---,---,0.079,0,10.1,87,8,10.2,19.15,0.0759,---,0,---,---,---,---,348,1,100,15
06/12/2019,04:00,10.7,10.7,10.7,98,10.4,6,SW,1.5,14,WSW,9.6,11,9.8,8.4,998,0.2,0,0,0,0,---,---,---,0.079,0,10.1,87,8,10.2,19.15,0.0758,---,0,---,---,---,---,344,1,100,15
06/12/2019,04:15,10.7,10.7,10.7,98,10.4,5,SW,1.25,12,W,9.8,10.9,10.1,8.6,997.8,0,0,0,0,0,---,---,---,0.08,0,10.1,87,8,10.2,19.15,0.0758,---,0,---,---,---,---,343,1,100,15
06/12/2019,04:30,10.7,10.7,10.6,98,10.4,6,WSW,1.5,18,SW,9.6,11,9.8,8.4,997.7,0.2,0,0,0,0,---,---,---,0.079,0,10.1,87,8,10.2,19.15,0.0758,---,0,---,---,---,---,342,1,100,15
06/12/2019,04:45,10.8,10.8,10.7,98,10.5,6,SW,1.5,15,SW,9.6,11.1,9.9,8.4,997.7,0.2,0,0,0,0,---,---,---,0.079,0,10.2,87,8.1,10.3,19.15,0.0758,---,0,---,---,---,---,338,1,98.8,15
06/12/2019,05:00,10.8,10.8,10.8,98,10.5,4,SW,1,13,WSW,10.3,11.1,10.6,9.1,997.6,0,0,0,0,0,---,---,---,0.079,0,10.2,87,8.1,10.3,19.15,0.0758,---,0,---,---,---,---,342,1,100,15
06/12/2019,05:15,10.7,10.8,10.7,98,10.4,4,S,1,11,W,10.2,11,10.5,9.1,997.2,0.2,0,0,0,0,---,---,---,0.079,0,10.1,87,8,10.2,19.15,0.0758,---,0,---,---,---,---,339,1,99.1,15
06/12/2019,05:30,10.7,10.7,10.7,98,10.4,6,SW,1.5,14,WSW,9.5,10.9,9.8,8.3,997.1,0.2,0,0,0,0,---,---,---,0.08,0,10.1,87,8,10.2,19.15,0.0758,---,0,---,---,---,---,340,1,99.4,15
06/12/2019,05:45,10.6,10.7,10.6,98,10.3,5,SW,1.25,17,SW,9.7,10.9,10,8.6,996.8,0,0,0,0,0,---,---,---,0.08,0,10.1,87,8,10.2,19.15,0.0758,---,0,---,---,---,---,341,1,99.7,15
06/12/2019,06:00,10.5,10.6,10.5,98,10.2,4,SW,1,11,SW,9.9,10.8,10.2,8.8,996.3,0.2,0,0,0,0,---,---,---,0.082,0,10,87,7.9,10.1,19.15,0.0757,---,0,---,---,---,---,343,1,100,15
06/12/2019,06:15,10.4,10.5,10.4,98,10.1,5,SW,1.25,14,WSW,9.6,10.7,9.8,8.4,996.1,0,0,0,0,0,---,---,---,0.082,0,9.9,87,7.9,10.1,19.15,0.0757,---,0,---,---,---,---,347,1,100,15
06/12/2019,06:30,10.5,10.6,10.4,98,10.2,5,SW,1.25,14,WSW,9.6,10.8,9.9,8.4,995.9,0.2,0,0,0,0,---,---,---,0.082,0,9.9,87,7.9,10.1,19.15,0.0757,---,0,---,---,---,---,350,1,100,15
06/12/2019,06:45,10.4,10.5,10.4,98,10.1,6,SW,1.5,17,SW,9.2,10.7,9.5,8.1,995.6,0,0,0,0,0,---,---,---,0.083,0,9.9,87,7.9,10.1,19.15,0.0757,---,0,---,---,---,---,350,1,100,15
06/12/2019,07:00,10.3,10.4,10.3,98,10,5,SSW,1.25,15,SSW,9.4,10.7,9.7,8.3,995.3,0,0,0,0,0,---,---,---,0.083,0,9.8,87,7.8,9.9,19.15,0.0757,---,0,---,---,---,---,349,1,100,15
06/12/2019,07:15,10.4,10.4,10.3,98,10.1,6,SW,1.5,12,WSW,9.2,10.7,9.5,8.1,995.1,0.2,0,0,0,0,---,---,---,0.083,0,9.8,87,7.8,9.9,19.15,0.0757,---,0,---,---,---,---,350,1,100,15
06/12/2019,07:30,10.4,10.5,10.3,98,10.1,8,SW,2,20,WSW,8.6,10.7,8.9,7.5,995.2,0,0,0,0,0,---,---,---,0.082,0,9.9,87,7.8,10,19.15,0.0757,---,0,---,---,---,---,348,1,100,15
06/12/2019,07:45,10.4,10.5,10.4,98,10.1,10,SW,2.5,21,SW,7.9,10.7,8.2,6.9,995,0.2,0,0,0,0,---,---,---,0.082,0,9.9,87,7.9,10.1,19.15,0.0757,---,0,---,---,---,---,349,1,100,15
06/12/2019,08:00,10.5,10.6,10.4,98,10.2,10,SW,2.5,23,SW,8,10.8,8.3,7,995,0,0,0,0,0,---,---,---,0.082,0,9.9,87,7.9,10.1,19.15,0.0757,---,0,---,---,---,---,350,1,100,15
06/12/2019,08:15,10.6,10.6,10.5,98,10.3,11,SW,2.75,24,SW,7.7,10.8,8,6.8,994.9,0.2,0,0,0,0,---,---,---,0.081,0,9.9,87,7.9,10.1,19.15,0.0757,---,0,---,---,---,---,349,1,100,15
06/12/2019,08:30,10.6,10.6,10.5,98,10.3,10,SW,2.5,23,SW,8.1,10.8,8.3,7.1,994.9,0,0,0,0,0,---,---,---,0.081,0,9.9,87,7.9,10.1,19.15,0.0757,---,0,---,---,---,---,349,1,100,15
06/12/2019,08:45,10.5,10.6,10.4,97,10,9,SW,2.25,24,SW,8.3,10.8,8.6,7.3,994.8,0,0,1,0.02,7,---,---,---,0.082,0,9.9,87,7.9,10.1,19.15,0.0756,---,0,---,---,---,---,349,1,100,15
06/12/2019,09:00,10.2,10.5,10.2,97,9.7,9,SW,2.25,21,SW,7.9,10.5,8.3,7,993.9,0.2,0,5,0.11,11,---,---,---,0.085,0,9.8,86,7.6,9.9,19.05,0.0756,---,0,---,---,---,---,349,1,100,15
06/12/2019,09:15,10.1,10.2,10.1,96,9.5,8,SW,2,20,SSE,8.2,10.4,8.4,7.2,993.5,0,0,13,0.28,23,---,---,---,0.086,0,9.6,86,7.4,9.7,19.05,0.0757,---,0,---,---,---,---,350,1,100,15
06/12/2019,09:30,10.1,10.1,10,96,9.4,7,SW,1.75,16,W,8.5,10.3,8.8,7.5,993.3,0.2,0,16,0.34,23,---,---,---,0.086,0,9.5,87,7.4,9.6,19.15,0.0757,---,0,---,---,---,---,349,1,100,15
06/12/2019,09:45,9.9,10.1,9.9,95,9.2,7,SW,1.75,16,SW,8.4,10.2,8.7,7.5,993.4,0,0,26,0.56,28,---,---,---,0.087,0,9.5,87,7.4,9.6,19.15,0.0757,---,0,---,---,---,---,344,1,100,15
06/12/2019,10:00,9.8,10,9.8,93,8.7,6,WSW,1.5,12,WSW,8.4,10,8.7,7.8,993.3,0,0,18,0.39,26,---,---,---,0.089,0,9.4,87,7.4,9.6,19.15,0.0757,---,0.03,---,---,---,---,345,1,100,15
06/12/2019,10:15,9.8,9.8,9.7,90,8.3,6,W,1.5,15,WSW,8.5,10,8.7,8.3,993.5,0.2,0,36,0.77,83,---,---,---,0.089,0,9.4,87,7.4,9.6,19.15,0.0757,---,0,---,---,---,---,345,1,100,15
06/12/2019,10:30,9.9,10,9.8,89,8.2,5,WNW,1.25,14,W,8.9,10.1,9.1,9.8,994.4,0,0,77,1.66,90,---,---,---,0.087,0,9.6,88,7.7,9.7,19.55,0.0757,---,0,---,---,---,---,341,1,99.7,15
06/12/2019,10:45,10,10,9.9,88,8.1,4,W,1,13,SW,9.4,10.1,9.5,9.7,994.4,0,0,57,1.23,84,---,---,---,0.087,0,9.7,87,7.7,9.8,19.15,0.0757,---,0,---,---,---,---,341,1,99.7,15
06/12/2019,11:00,10.2,10.2,9.9,89,8.5,4,WSW,1,11,SW,9.6,10.3,9.7,11.2,996.1,0,0,115,2.47,174,---,---,---,0.084,0,9.9,89,8.2,10.1,19.95,0.0757,---,0.05,---,---,---,---,342,1,100,15
06/12/2019,11:15,10.1,10.3,10.1,90,8.5,6,SW,1.5,17,SW,8.8,10.2,8.9,10.4,995.7,0.2,0,114,2.45,156,---,---,---,0.086,0,10.2,88,8.3,10.3,19.55,0.0756,---,0,---,---,---,---,338,1,98.8,15
06/12/2019,11:30,9.4,10.1,9.4,92,8.2,7,SW,1.75,15,WSW,7.8,9.7,8,7.5,992.6,0,0,32,0.69,51,---,---,---,0.093,0,9.7,86,7.4,9.7,19.05,0.0756,---,0,---,---,---,---,342,1,100,15
06/12/2019,11:45,9.3,9.4,9.3,93,8.3,7,SW,1.75,17,WSW,7.7,9.6,7.9,7.3,991.5,0,0,32,0.69,58,---,---,---,0.094,0,9.1,86,6.9,9.2,19.05,0.0757,---,0,---,---,---,---,342,1,100,15
06/12/2019,12:00,9.1,9.3,9.1,94,8.2,8,SW,2,19,SW,7,9.3,7.2,7,991.1,0,0,43,0.92,62,---,---,---,0.096,0,8.9,87,6.8,8.9,19.15,0.0757,---,0.03,---,---,---,---,348,1,100,15
06/12/2019,12:15,8.8,9.1,8.8,94,7.9,6,SW,1.5,15,W,7.3,9.1,7.6,7,990.5,0,0,32,0.69,42,---,---,---,0.099,0,8.6,86,6.3,8.6,19.05,0.0758,---,0,---,---,---,---,349,1,100,15
06/12/2019,12:30,8.9,9,8.8,95,8.2,6,SW,1.5,13,WSW,7.4,9.2,7.7,7.2,990.7,0.2,0,33,0.71,60,---,---,---,0.098,0,8.4,87,6.4,8.5,19.15,0.0758,---,0,---,---,---,---,349,1,100,15
06/12/2019,12:45,9,9.1,8.9,95,8.2,6,SW,1.5,16,WSW,7.5,9.2,7.7,7,990.9,0,0,24,0.52,39,---,---,---,0.097,0,8.5,87,6.5,8.6,19.15,0.0758,---,0,---,---,---,---,351,1,100,15
06/12/2019,13:00,8.9,9.1,8.9,95,8.2,5,WSW,1.25,12,W,7.8,9.2,8,7.4,990.9,0,0,30,0.65,39,---,---,---,0.098,0,8.5,87,6.5,8.6,19.15,0.0758,---,0.03,---,---,---,---,350,1,100,15
06/12/2019,13:15,8.8,8.9,8.8,95,8.1,6,SW,1.5,12,SW,7.3,9.1,7.6,6.7,990.6,0,0,19,0.41,35,---,---,---,0.099,0,8.4,87,6.3,8.4,19.15,0.0758,---,0,---,---,---,---,350,1,100,15
06/12/2019,13:30,8.7,8.8,8.6,94,7.8,4,W,1,12,W,7.8,8.8,8,7.4,990.3,0.2,0,29,0.62,37,---,---,---,0.101,0,8.3,87,6.2,8.3,19.15,0.0758,---,0,---,---,---,---,348,1,100,15
06/12/2019,13:45,8.6,8.6,8.5,93,7.5,4,W,1,11,W,7.7,8.7,7.9,7.3,989.9,0,0,30,0.65,33,---,---,---,0.102,0,8.1,87,6.1,8.2,19.15,0.0759,---,0,---,---,---,---,352,1,100,15
06/12/2019,14:00,8.6,8.6,8.6,93,7.5,3,WNW,0.75,9,NW,8.2,8.7,8.3,8,990,0,0,38,0.82,60,---,---,---,0.102,0,7.9,87,5.9,8,19.15,0.0759,---,0.03,---,---,---,---,350,1,100,15
06/12/2019,14:15,8.7,8.7,8.6,93,7.6,4,WNW,1,10,WNW,7.8,8.8,8,7.4,990.1,0,0,27,0.58,37,---,---,---,0.101,0,7.9,87,5.9,7.9,19.15,0.0759,---,0,---,---,---,---,349,1,100,15
06/12/2019,14:30,8.8,8.8,8.6,92,7.5,5,WNW,1.25,12,NNW,7.6,8.9,7.8,7.1,990.4,0,0,25,0.54,32,---,---,---,0.1,0,7.9,87,5.9,7.9,19.15,0.076,---,0,---,---,---,---,348,1,100,15
06/12/2019,14:45,8.7,8.8,8.6,92,7.4,3,WNW,0.75,10,WNW,8.3,8.8,8.5,7.7,990.5,0.2,0,21,0.45,32,---,---,---,0.101,0,7.8,87,5.8,7.8,19.15,0.076,---,0,---,---,---,---,348,1,100,15
06/12/2019,15:00,8.4,8.7,8.4,93,7.4,2,WNW,0.5,7,WNW,8.4,8.6,8.6,7.2,990.1,0,0,10,0.22,12,---,---,---,0.103,0,7.7,87,5.7,7.7,19.15,0.076,---,0.03,---,---,---,---,351,1,100,15
06/12/2019,15:15,8.3,8.4,8.3,94,7.4,1,NNW,0.25,4,WNW,8.3,8.4,8.4,6.9,990,0,0,7,0.15,9,---,---,---,0.105,0,7.6,87,5.6,7.6,19.15,0.076,---,0,---,---,---,---,350,1,100,15
06/12/2019,15:30,8.2,8.3,8.2,93,7.2,4,NW,1,11,WNW,7.3,8.4,7.5,5.9,990.1,0,0,5,0.11,7,---,---,---,0.105,0,7.5,87,5.5,7.5,19.15,0.0761,---,0,---,---,---,---,344,1,100,15
06/12/2019,15:45,8.4,8.4,8.2,92,7.2,3,WNW,0.75,10,WNW,8.1,8.6,8.2,6.6,990.5,0,0,3,0.06,7,---,---,---,0.103,0,7.5,87,5.5,7.5,19.15,0.0761,---,0,---,---,---,---,343,1,100,15
06/12/2019,16:00,8.4,8.4,8.4,92,7.2,3,WNW,0.75,9,NNW,8.1,8.6,8.2,6.6,990.3,0,0,0,0,5,---,---,---,0.103,0,7.4,87,5.4,7.4,19.15,0.0761,---,0,---,---,---,---,343,1,100,15
06/12/2019,16:15,8.6,8.6,8.4,90,7,4,NW,1,10,NNW,7.7,8.7,7.8,6.2,990.5,0.2,0,0,0,0,---,---,---,0.102,0,7.3,87,5.3,7.3,19.15,0.0761,---,0,---,---,---,---,340,1,99.4,15
06/12/2019,16:30,8.5,8.6,8.4,89,6.8,3,NW,0.75,13,NW,8.1,8.6,8.2,6.6,990.7,0,0,0,0,0,---,---,---,0.102,0,7.3,87,5.3,7.3,19.15,0.0762,---,0,---,---,---,---,340,1,99.4,15
06/12/2019,16:45,8.4,8.5,8.4,89,6.7,3,NW,0.75,13,WNW,8.1,8.6,8.2,6.6,991.4,0,0,0,0,0,---,---,---,0.103,0,7.4,87,5.4,7.4,19.15,0.0762,---,0,---,---,---,---,341,1,99.7,15
