,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
09/12/2020,03:45,4.8,4.8,4.6,98,4.5,0,NNE,0,3,NNE,4.8,4.9,4.9,3.2,999.8,0,0,0,0,0,---,---,---,0.141,0,3.8,84,1.3,3.7,17.95,0.078,---,0,---,---,---,---,345,1,100,15
09/12/2020,04:00,4.7,4.8,4.7,98,4.4,0,NNE,0,1,NNE,4.7,4.8,4.8,3.1,1000.1,0,0,0,0,0,---,---,---,0.142,0,3.9,84,1.4,3.8,17.95,0.078,---,0,---,---,---,---,344,1,100,15
09/12/2020,04:15,4.9,4.9,4.7,98,4.7,0,NNE,0,2,NNE,4.9,5.1,5.1,3.1,1000.7,0,0,0,0,0,---,---,---,0.139,0,4.1,84,1.6,3.9,17.95,0.078,---,0,---,---,---,---,341,1,99.7,15
09/12/2020,04:30,4.9,5,4.9,98,4.7,0,NNE,0,1,NNE,4.9,5.1,5.1,3.1,1001,0,0,0,0,0,---,---,---,0.139,0,4.2,84,1.7,4.1,17.95,0.078,---,0,---,---,---,---,341,1,99.7,15
09/12/2020,04:45,4.9,4.9,4.8,98,4.6,0,NNE,0,2,NNE,4.9,5,5,3,1000.7,0,0,0,0,0,---,---,---,0.14,0,4.2,84,1.7,4.1,17.95,0.078,---,0,---,---,---,---,343,1,100,15
09/12/2020,05:00,4.7,4.9,4.7,98,4.4,1,NNE,0.25,3,N,4.7,4.8,4.8,2.8,999.4,0,0,0,0,0,---,---,---,0.142,0,3.8,84,1.3,3.7,17.95,0.078,---,0,---,---,---,---,340,1,99.4,15
09/12/2020,05:15,4.6,4.7,4.6,97,4.1,1,NNW,0.25,3,NNW,4.6,4.6,4.6,2.6,998.7,0,0,0,0,0,---,---,---,0.144,0,3.5,84,1,3.4,17.95,0.078,---,0,---,---,---,---,338,1,98.8,15
09/12/2020,05:30,4.2,4.6,4.2,98,3.9,0,NW,0,3,NNW,4.2,4.2,4.2,2.2,997.7,0,0,0,0,0,---,---,---,0.148,0,3,84,0.6,2.9,17.95,0.0781,---,0,---,---,---,---,340,1,99.4,15
09/12/2020,05:45,4.4,4.4,4.2,98,4.1,0,NW,0,2,NW,4.4,4.5,4.5,2.4,999,0,0,0,0,0,---,---,---,0.145,0,3.1,84,0.7,3,17.95,0.0782,---,0,---,---,---,---,346,1,100,15
09/12/2020,06:00,4.3,4.4,4.2,97,3.8,0,NW,0,2,WNW,4.3,4.3,4.3,2.3,999.1,0,0,0,0,0,---,---,---,0.146,0,3.1,84,0.6,2.9,17.95,0.0782,---,0,---,---,---,---,348,1,100,15
09/12/2020,06:15,4.2,4.2,4.1,98,3.9,1,N,0.25,3,NW,4.2,4.2,4.2,2.2,999.3,0,0,0,0,0,---,---,---,0.148,0,3.2,84,0.7,3.1,17.95,0.0782,---,0,---,---,---,---,347,1,100,15
09/12/2020,06:30,4.1,4.2,4,98,3.8,1,N,0.25,3,N,4.1,4.1,4.1,2.1,998.1,0.2,0,0,0,0,---,---,---,0.149,0,2.8,84,0.3,2.7,17.95,0.0782,---,0,---,---,---,---,349,1,100,15
09/12/2020,06:45,3.5,4,3.5,97,3.1,0,N,0,2,N,3.5,3.6,3.6,1.4,997.3,0,0,0,0,0,---,---,---,0.155,0,2.4,84,0,2.3,17.95,0.0783,---,0,---,---,---,---,350,1,100,15
09/12/2020,07:00,3.1,3.6,3.1,98,2.8,1,N,0.25,3,N,3.1,3.1,3.1,1,997.2,0,0,0,0,0,---,---,---,0.159,0,2.1,84,-0.3,2,17.95,0.0784,---,0,---,---,---,---,350,1,100,15
09/12/2020,07:15,3.1,3.1,3.1,98,2.8,1,N,0.25,3,N,3.1,3.1,3.1,1,997.3,0,0,0,0,0,---,---,---,0.159,0,1.9,84,-0.5,1.8,17.95,0.0784,---,0,---,---,---,---,347,1,100,15
09/12/2020,07:30,3.1,3.2,3,98,2.8,0,N,0,2,N,3.1,3.1,3.1,1,998.3,0,0,0,0,0,---,---,---,0.159,0,2.1,84,-0.4,1.9,17.95,0.0785,---,0,---,---,---,---,349,1,100,15
09/12/2020,07:45,3.4,3.4,3,98,3.1,2,N,0.5,3,N,3.2,3.4,3.2,1.1,999.8,0,0,0,0,0,---,---,---,0.156,0,2.4,84,0,2.3,17.95,0.0785,---,0,---,---,---,---,348,1,100,15
09/12/2020,08:00,3.4,3.4,3.3,98,3.1,1,N,0.25,2,N,3.4,3.4,3.4,1.3,1000.4,0,0,0,0,0,---,---,---,0.156,0,2.7,84,0.2,2.6,17.95,0.0784,---,0,---,---,---,---,350,1,100,15
09/12/2020,08:15,3.4,3.4,3.3,98,3.1,1,N,0.25,3,N,3.4,3.4,3.4,1.3,1000,0,0,0,0,0,---,---,---,0.156,0,2.7,84,0.2,2.6,17.95,0.0784,---,0,---,---,---,---,348,1,100,15
09/12/2020,08:30,3.4,3.5,3.4,98,3.2,0,N,0,1,N,3.4,3.5,3.5,1.4,998.6,0,0,2,0.04,5,---,---,---,0.155,0,2.1,84,-0.3,2,17.95,0.0785,---,0,---,---,---,---,348,1,100,15
09/12/2020,08:45,3.3,3.4,3.2,98,3,1,N,0.25,3,N,3.3,3.3,3.3,1.4,999.4,0,0,11,0.24,18,---,---,---,0.157,0,2.1,84,-0.4,1.9,17.95,0.0785,---,0,---,---,---,---,350,1,100,15
09/12/2020,09:00,3,3.2,2.9,98,2.7,1,N,0.25,5,N,3,3.1,3.1,1.2,999.9,0,0,19,0.41,21,---,---,---,0.16,0,2.1,84,-0.4,1.9,17.95,0.0786,---,0,---,---,---,---,347,1,100,15
09/12/2020,09:15,2.9,3.1,2.9,98,2.6,1,N,0.25,2,N,2.9,2.9,2.9,1.1,999.9,0,0,23,0.49,26,---,---,---,0.161,0,2.1,84,-0.4,1.9,17.95,0.0786,---,0,---,---,---,---,344,1,100,15
09/12/2020,09:30,3.1,3.1,2.8,98,2.8,1,N,0.25,2,N,3.1,3.1,3.1,1.4,1000.4,0,0,31,0.67,33,---,---,---,0.159,0,1.9,85,-0.3,1.8,18.35,0.0787,---,0,---,---,---,---,343,1,100,15
09/12/2020,09:45,3.1,3.1,2.9,98,2.8,1,N,0.25,4,N,3.1,3.1,3.1,1.4,1001.1,0,0,31,0.67,35,---,---,---,0.159,0,2.1,85,-0.1,2,18.35,0.0787,---,0,---,---,---,---,339,1,99.1,15
09/12/2020,10:00,3.6,3.6,3.1,98,3.3,1,SE,0.25,4,SE,3.6,3.6,3.6,2,1002.8,0,0,41,0.88,51,---,---,---,0.154,0,2.6,86,0.5,2.5,19.05,0.0786,---,0,---,---,---,---,338,1,98.8,15
09/12/2020,10:15,3.7,3.7,3.6,98,3.4,1,SE,0.25,2,SE,3.7,3.7,3.7,3.6,1003.8,0,0,50,1.08,51,---,---,---,0.153,0,3.1,85,0.8,2.9,18.35,0.0786,---,0,---,---,---,---,341,1,99.7,15
09/12/2020,10:30,3.9,4,3.7,98,3.7,0,SE,0,3,SE,3.9,4,4,3.9,1004.4,0,0,50,1.08,53,---,---,---,0.15,0,3.4,85,1.1,3.3,18.35,0.0785,---,0,---,---,---,---,334,1,97.7,15
09/12/2020,10:45,4.2,4.2,3.9,98,3.9,0,SE,0,3,SE,4.2,4.2,4.2,3.7,1004.8,0,0,35,0.75,46,---,---,---,0.148,0,3.7,85,1.4,3.6,18.35,0.0784,---,0,---,---,---,---,343,1,100,15
09/12/2020,11:00,4.3,4.3,4.2,98,4,0,SE,0,2,SE,4.3,4.4,4.4,3.9,1004.9,0,0,33,0.71,37,---,---,---,0.146,0,3.9,85,1.6,3.8,18.35,0.0784,---,0.03,---,---,---,---,340,1,99.4,15
09/12/2020,11:15,4.4,4.4,4.3,98,4.1,0,SE,0,2,SE,4.4,4.5,4.5,3.8,1004.8,0,0,28,0.6,35,---,---,---,0.145,0,4.1,85,1.8,3.9,18.35,0.0783,---,0,---,---,---,---,345,1,100,15
09/12/2020,11:30,4.4,4.5,4.4,98,4.2,0,SE,0,2,SE,4.4,4.6,4.6,3.8,1004.7,0,0,29,0.62,33,---,---,---,0.145,0,4.2,84,1.7,4.1,17.95,0.0783,---,0,---,---,---,---,349,1,100,15
09/12/2020,11:45,4.5,4.6,4.4,98,4.2,0,SE,0,2,SE,4.5,4.6,4.6,3.9,1004.5,0,0,28,0.6,35,---,---,---,0.144,0,4.2,84,1.8,4.1,17.95,0.0783,---,0,---,---,---,---,350,1,100,15
09/12/2020,12:00,4.5,4.6,4.5,98,4.2,0,SE,0,2,SE,4.5,4.6,4.6,4.1,1004.2,0,0,36,0.77,40,---,---,---,0.144,0,4.3,84,1.8,4.2,17.95,0.0782,---,0,---,---,---,---,350,1,100,15
09/12/2020,12:15,4.6,4.6,4.5,98,4.3,0,SE,0,2,SE,4.6,4.7,4.7,4.6,1004.3,0,0,50,1.08,53,---,---,---,0.143,0,4.4,84,1.9,4.3,17.95,0.0782,---,0,---,---,---,---,347,1,100,15
09/12/2020,12:30,4.8,4.8,4.6,98,4.5,0,SE,0,2,SE,4.8,4.9,4.9,4.9,1004.5,0,0,58,1.25,63,---,---,---,0.141,0,4.5,85,2.2,4.4,18.35,0.0782,---,0,---,---,---,---,350,1,100,15
09/12/2020,12:45,4.8,4.8,4.8,98,4.5,1,SE,0.25,4,SE,4.8,4.9,4.9,5.1,1004,0,0,60,1.29,62,---,---,---,0.141,0,4.6,84,2.1,4.4,17.95,0.0781,---,0,---,---,---,---,350,1,100,15
09/12/2020,13:00,4.7,4.8,4.7,98,4.4,1,SE,0.25,3,SE,4.7,4.8,4.8,4.8,1003.4,0,0,56,1.2,60,---,---,---,0.142,0,4.5,84,2,4.4,17.95,0.0781,---,0.03,---,---,---,---,350,1,100,15
09/12/2020,13:15,4.7,4.8,4.7,98,4.4,1,SE,0.25,3,SE,4.7,4.8,4.8,4.5,1002.6,0,0,43,0.92,51,---,---,---,0.142,0,4.4,84,1.9,4.3,17.95,0.0781,---,0,---,---,---,---,348,1,100,15
09/12/2020,13:30,4.6,4.7,4.6,98,4.3,1,ESE,0.25,4,ESE,4.6,4.7,4.7,4.2,1001.7,0,0,34,0.73,37,---,---,---,0.143,0,4.2,84,1.8,4.1,17.95,0.078,---,0,---,---,---,---,349,1,100,15
09/12/2020,13:45,4.6,4.6,4.5,98,4.3,1,ESE,0.25,3,ESE,4.6,4.7,4.7,4.3,1001.4,0,0,42,0.9,46,---,---,---,0.144,0,4.2,84,1.7,4.1,17.95,0.078,---,0,---,---,---,---,349,1,100,15
09/12/2020,14:00,4.6,4.6,4.6,98,4.3,2,ESE,0.5,4,ESE,4.4,4.7,4.6,4.4,1001.4,0,0,48,1.03,49,---,---,---,0.144,0,4.2,84,1.7,4.1,17.95,0.078,---,0.03,---,---,---,---,349,1,100,15
09/12/2020,14:15,4.6,4.6,4.6,98,4.3,2,ESE,0.5,6,ESE,4.5,4.7,4.6,4.3,1001.3,0,0,42,0.9,46,---,---,---,0.143,0,4.2,85,1.9,4.1,18.35,0.078,---,0,---,---,---,---,350,1,100,15
09/12/2020,14:30,4.6,4.7,4.6,97,4.2,2,E,0.5,6,E,4.5,4.7,4.6,4,1000.8,0,0,31,0.67,37,---,---,---,0.143,0,4.2,84,1.7,4.1,17.95,0.078,---,0,---,---,---,---,347,1,100,15
09/12/2020,14:45,4.6,4.6,4.6,97,4.1,2,ESE,0.5,6,ESE,4.4,4.6,4.5,2.9,1000.5,0,0,16,0.34,23,---,---,---,0.144,0,4.2,84,1.7,4.1,17.95,0.078,---,0,---,---,---,---,344,1,100,15
09/12/2020,15:00,4.6,4.6,4.6,97,4.2,1,ESE,0.25,5,ESE,4.6,4.7,4.7,3.1,1000.2,0,0,13,0.28,16,---,---,---,0.143,0,4.1,84,1.6,4,17.95,0.078,---,0,---,---,---,---,346,1,100,15
09/12/2020,15:15,4.6,4.6,4.6,97,4.2,1,SE,0.25,4,SE,4.6,4.7,4.7,3,1000,0,0,8,0.17,11,---,---,---,0.143,0,4.1,84,1.6,4,17.95,0.0779,---,0,---,---,---,---,340,1,99.4,15
09/12/2020,15:30,4.6,4.6,4.6,97,4.2,1,SE,0.25,4,SSE,4.6,4.7,4.7,2.9,999.7,0,0,2,0.04,5,---,---,---,0.143,0,4.1,84,1.6,3.9,17.95,0.0779,---,0,---,---,---,---,342,1,100,15
09/12/2020,15:45,4.6,4.6,4.6,97,4.1,1,SSE,0.25,4,SSE,4.6,4.6,4.6,2.9,999.5,0,0,0,0,0,---,---,---,0.144,0,4.1,84,1.6,3.9,17.95,0.0779,---,0,---,---,---,---,343,1,100,15
09/12/2020,16:00,4.7,4.7,4.6,97,4.2,2,SE,0.5,4,ESE,4.6,4.7,4.6,2.9,999.5,0,0,0,0,0,---,---,---,0.142,0,4.1,84,1.6,3.9,17.95,0.0779,---,0,---,---,---,---,340,1,99.4,15
09/12/2020,16:15,4.6,4.7,4.6,97,4.2,1,SSE,0.25,3,SE,4.6,4.7,4.7,2.9,998.9,0,0,0,0,0,---,---,---,0.143,0,4,84,1.5,3.9,17.95,0.0779,---,0,---,---,---,---,340,1,99.4,15
09/12/2020,16:30,4.5,4.6,4.5,97,4.1,1,SE,0.25,4,ESE,4.5,4.6,4.6,2.8,998.4,0,0,0,0,0,---,---,---,0.144,0,3.8,84,1.4,3.7,17.95,0.0779,---,0,---,---,---,---,341,1,99.7,15
09/12/2020,16:45,4.4,4.5,4.4,97,4,1,SE,0.25,4,SE,4.4,4.5,4.5,2.8,998.2,0,0,0,0,0,---,---,---,0.145,0,3.7,84,1.3,3.6,17.95,0.0779,---,0,---,---,---,---,347,1,100,15
09/12/2020,17:00,4.4,4.4,4.3,97,4,1,SE,0.25,3,SE,4.4,4.4,4.4,2.7,997.9,0,0,0,0,0,---,---,---,0.145,0,3.7,84,1.2,3.6,17.95,0.0779,---,0,---,---,---,---,350,1,100,15
09/12/2020,17:15,4.3,4.4,4.3,97,3.8,0,SE,0,2,SE,4.3,4.3,4.3,2.6,997.6,0,0,0,0,0,---,---,---,0.146,0,3.6,84,1.1,3.4,17.95,0.0779,---,0,---,---,---,---,349,1,100,15
09/12/2020,17:30,4.2,4.3,4.2,97,3.8,0,SE,0,2,SE,4.2,4.3,4.3,2.5,997.4,0,0,0,0,0,---,---,---,0.147,0,3.5,84,1,3.4,17.95,0.0779,---,0,---,---,---,---,350,1,100,15
09/12/2020,17:45,4.1,4.2,4.1,97,3.7,1,NE,0.25,4,NE,4.1,4.2,4.2,2.4,997.3,0,0,0,0,0,---,---,---,0.148,0,3.4,84,0.9,3.3,17.95,0.078,---,0,---,---,---,---,350,1,100,15
09/12/2020,18:00,4.1,4.2,4,97,3.6,0,E,0,3,E,4.1,4.1,4.1,2.3,997.2,0,0,0,0,0,---,---,---,0.149,0,3.3,84,0.8,3.2,17.95,0.078,---,0,---,---,---,---,350,1,100,15
09/12/2020,18:15,4.1,4.1,4,97,3.6,2,ENE,0.5,6,E,3.9,4.1,3.9,2.2,997.5,0,0,0,0,0,---,---,---,0.149,0,3.3,84,0.9,3.2,17.95,0.078,---,0,---,---,---,---,350,1,100,15
09/12/2020,18:30,4,4.1,4,96,3.4,3,NE,0.75,7,NE,3.1,4.1,3.1,1.3,997.6,0,0,0,0,0,---,---,---,0.149,0,3.4,84,1,3.3,17.95,0.078,---,0,---,---,---,---,349,1,100,15
09/12/2020,18:45,4,4.1,4,96,3.4,5,NE,1.25,10,ENE,1.9,4.1,2,0.2,997.7,0,0,0,0,0,---,---,---,0.149,0,3.5,84,1,3.4,17.95,0.078,---,0,---,---,---,---,349,1,100,15
09/12/2020,19:00,4,4,3.9,96,3.4,3,NE,0.75,8,ESE,3.1,4.1,3.1,1.3,997.5,0,0,0,0,0,---,---,---,0.149,0,3.4,84,1,3.3,17.95,0.078,---,0,---,---,---,---,348,1,100,15
09/12/2020,19:15,4,4,3.9,95,3.3,3,ENE,0.75,10,ENE,3.1,4,3.1,1.3,997.5,0,0,0,0,0,---,---,---,0.149,0,3.5,84,1,3.4,17.95,0.0779,---,0,---,---,---,---,348,1,100,15
09/12/2020,19:30,4.1,4.1,3.9,95,3.3,3,NE,0.75,7,E,3.1,4.1,3.1,1.3,997.5,0,0,0,0,0,---,---,---,0.149,0,3.5,84,1,3.4,17.95,0.0779,---,0,---,---,---,---,350,1,100,15
09/12/2020,19:45,4.1,4.1,4,95,3.3,2,ENE,0.5,8,ENE,3.9,4.1,3.9,2.1,997.5,0,0,0,0,0,---,---,---,0.149,0,3.6,84,1.1,3.4,17.95,0.0779,---,0,---,---,---,---,349,1,100,15
09/12/2020,20:00,4.2,4.2,4.1,94,3.3,2,ENE,0.5,8,ENE,4,4.2,4,2.2,997.7,0,0,0,0,0,---,---,---,0.148,0,3.6,84,1.2,3.5,17.95,0.0779,---,0,---,---,---,---,348,1,100,15
09/12/2020,20:15,4.2,4.2,4.1,94,3.3,2,ENE,0.5,6,ENE,4,4.2,4,2.2,997.6,0,0,0,0,0,---,---,---,0.148,0,3.6,84,1.2,3.5,17.95,0.0779,---,0,---,---,---,---,345,1,100,15
09/12/2020,20:30,4.2,4.2,4.1,93,3.2,3,NE,0.75,7,NE,3.3,4.2,3.3,1.5,997.6,0,0,0,0,0,---,---,---,0.147,0,3.6,84,1.2,3.5,17.95,0.0779,---,0,---,---,---,---,344,1,100,15
09/12/2020,20:45,4.2,4.3,4.2,93,3.2,2,ENE,0.5,8,ENE,4.1,4.2,4.1,2.3,997.4,0,0,0,0,0,---,---,---,0.147,0,3.6,84,1.1,3.4,17.95,0.0779,---,0,---,---,---,---,342,1,100,15
09/12/2020,21:00,4.2,4.3,4.2,92,3,2,NE,0.5,5,E,4.1,4.2,4.1,2.3,997.1,0,0,0,0,0,---,---,---,0.147,0,3.4,84,1,3.3,17.95,0.0779,---,0,---,---,---,---,343,1,100,15
09/12/2020,21:15,4.2,4.2,4.2,92,3,2,NE,0.5,5,N,4,4.2,4,2.2,996.9,0,0,0,0,0,---,---,---,0.148,0,3.3,84,0.9,3.2,17.95,0.0779,---,0,---,---,---,---,342,1,100,15
09/12/2020,21:30,4.2,4.2,4.2,92,3,2,NE,0.5,5,NE,4,4.2,4,2.2,996.9,0.2,0,0,0,0,---,---,---,0.148,0,3.3,84,0.8,3.2,17.95,0.078,---,0,---,---,---,---,339,1,99.1,15
09/12/2020,21:45,4.2,4.2,4.2,92,3,3,NE,0.75,9,E,3.3,4.2,3.3,1.5,996.9,0,0,0,0,0,---,---,---,0.147,0,3.3,84,0.8,3.2,17.95,0.078,---,0,---,---,---,---,342,1,100,15
09/12/2020,22:00,4.2,4.3,4.2,92,3,3,NE,0.75,7,ENE,3.3,4.2,3.3,1.5,996.8,0,0,0,0,0,---,---,---,0.147,0,3.3,84,0.8,3.2,17.95,0.078,---,0,---,---,---,---,340,1,99.4,15
09/12/2020,22:15,4.3,4.3,4.2,92,3.1,4,NE,1,9,NE,2.8,4.3,2.8,1,997.1,0,0,0,0,0,---,---,---,0.146,0,3.3,85,1,3.2,18.35,0.078,---,0,---,---,---,---,342,1,100,15
09/12/2020,22:30,4.3,4.4,4.3,92,3.1,3,ENE,0.75,9,NE,3.4,4.3,3.4,1.6,997,0,0,0,0,0,---,---,---,0.146,0,3.3,84,0.9,3.2,17.95,0.078,---,0,---,---,---,---,350,1,100,15
09/12/2020,22:45,4.3,4.3,4.3,92,3.1,3,NE,0.75,8,ENE,3.4,4.3,3.4,1.6,996.9,0,0,0,0,0,---,---,---,0.146,0,3.3,84,0.9,3.2,17.95,0.0779,---,0,---,---,---,---,348,1,100,15
09/12/2020,23:00,4.4,4.4,4.3,92,3.2,3,NNE,0.75,10,NE,3.5,4.4,3.5,1.7,996.9,0,0,0,0,0,---,---,---,0.145,0,3.3,84,0.9,3.2,17.95,0.0779,---,0,---,---,---,---,349,1,100,15
09/12/2020,23:15,4.5,4.5,4.4,92,3.3,4,NE,1,9,NE,3,4.5,3,1.2,997,0,0,0,0,0,---,---,---,0.144,0,3.4,85,1.2,3.3,18.35,0.0779,---,0,---,---,---,---,350,1,100,15
09/12/2020,23:30,4.5,4.6,4.4,92,3.3,1,NNE,0.25,5,NNE,4.5,4.5,4.5,2.7,996.9,0,0,0,0,0,---,---,---,0.144,0,3.5,84,1,3.4,17.95,0.0779,---,0,---,---,---,---,350,1,100,15
09/12/2020,23:45,4.4,4.6,4.4,92,3.2,1,SE,0.25,3,SE,4.4,4.4,4.4,2.6,996.4,0,0,0,0,0,---,---,---,0.145,0,3.4,84,1,3.3,17.95,0.0779,---,0,---,---,---,---,349,1,100,15
10/12/2020,00:00,4.2,4.4,4.2,92,3,0,SSE,0,2,SSE,4.2,4.2,4.2,2.4,995.7,0,0,0,0,0,---,---,---,0.148,0,3.2,84,0.8,3.1,17.95,0.0779,---,0,---,---,---,---,287,1,83.9,15
10/12/2020,00:15,3.9,4.2,3.9,93,2.9,0,---,0,0,---,3.9,3.9,3.9,2.2,995,0,0,0,0,0,---,---,---,0.15,0,3,84,0.6,2.9,17.95,0.0779,---,0,---,---,---,---,349,1,100,15
10/12/2020,00:30,3.9,4,3.9,93,2.9,0,SSE,0,1,SSE,3.9,3.9,3.9,2.2,995.3,0,0,0,0,0,---,---,---,0.15,0,2.9,84,0.5,2.8,17.95,0.0779,---,0,---,---,---,---,350,1,100,15
10/12/2020,00:45,4.2,4.2,3.9,93,3.1,0,SSE,0,2,SSE,4.2,4.2,4.2,2.4,996.2,0,0,0,0,0,---,---,---,0.148,0,3.1,84,0.7,3,17.95,0.078,---,0,---,---,---,---,347,1,100,15
10/12/2020,01:00,4.3,4.3,4.2,93,3.3,0,SE,0,5,ENE,4.3,4.3,4.3,2.6,996.9,0,0,0,0,0,---,---,---,0.146,0,3.4,84,0.9,3.3,17.95,0.0779,---,0,---,---,---,---,350,1,100,15
10/12/2020,01:15,4.5,4.5,4.3,93,3.5,1,NE,0.25,6,E,4.5,4.5,4.5,2.7,997.1,0,0,0,0,0,---,---,---,0.144,0,3.6,84,1.1,3.4,17.95,0.0779,---,0,---,---,---,---,350,1,100,15
10/12/2020,01:30,4.4,4.5,4.4,93,3.4,2,ENE,0.5,8,ENE,4.3,4.4,4.3,2.6,997,0,0,0,0,0,---,---,---,0.145,0,3.6,84,1.1,3.4,17.95,0.0779,---,0,---,---,---,---,349,1,100,15
10/12/2020,01:45,4.4,4.4,4.4,93,3.4,3,ENE,0.75,9,NE,3.5,4.4,3.5,1.7,996.7,0.2,0,0,0,0,---,---,---,0.145,0,3.6,84,1.1,3.4,17.95,0.0779,---,0,---,---,---,---,349,1,100,15
10/12/2020,02:00,4.3,4.4,4.3,94,3.5,4,NNE,1,9,NE,2.8,4.3,2.8,1.1,996.6,0,0,0,0,0,---,---,---,0.146,0,3.5,84,1,3.4,17.95,0.0779,---,0,---,---,---,---,344,1,100,15
10/12/2020,02:15,4.4,4.4,4.3,94,3.5,3,NNE,0.75,7,N,3.5,4.4,3.6,1.8,996.6,0,0,0,0,0,---,---,---,0.145,0,3.5,84,1,3.4,17.95,0.0779,---,0,---,---,---,---,345,1,100,15
10/12/2020,02:30,4.4,4.4,4.3,94,3.6,2,N,0.5,6,NE,4.3,4.5,4.4,2.6,996.7,0.2,0,0,0,0,---,---,---,0.145,0,3.6,84,1.1,3.4,17.95,0.0779,---,0,---,---,---,---,347,1,100,15
10/12/2020,02:45,4.4,4.5,4.4,95,3.7,2,NNE,0.5,8,NNE,4.3,4.5,4.4,2.6,996.7,0.2,0,0,0,0,---,---,---,0.145,0,3.6,84,1.2,3.5,17.95,0.0778,---,0,---,---,---,---,340,1,99.4,15
10/12/2020,03:00,4.6,4.6,4.4,95,3.9,3,NE,0.75,8,ENE,3.7,4.7,3.8,2,997,0,0,0,0,0,---,---,---,0.143,0,3.7,84,1.3,3.6,17.95,0.0778,---,0,---,---,---,---,340,1,99.4,15
10/12/2020,03:15,4.7,4.7,4.6,95,3.9,3,NE,0.75,8,N,3.8,4.7,3.8,2.1,997.1,0,0,0,0,0,---,---,---,0.142,0,3.8,84,1.3,3.7,17.95,0.0778,---,0,---,---,---,---,341,1,99.7,15
10/12/2020,03:30,4.7,4.7,4.7,95,4,4,NE,1,8,NE,3.3,4.8,3.3,1.6,997,0,0,0,0,0,---,---,---,0.142,0,3.8,84,1.4,3.7,17.95,0.0778,---,0,---,---,---,---,339,1,99.1,15
10/12/2020,03:45,4.7,4.8,4.7,95,4,4,E,1,10,ENE,3.3,4.8,3.3,1.6,997,0,0,0,0,0,---,---,---,0.142,0,3.9,84,1.4,3.8,17.95,0.0778,---,0,---,---,---,---,341,1,99.7,15
10/12/2020,04:00,4.8,4.8,4.7,95,4,4,NE,1,8,ENE,3.3,4.8,3.4,1.7,996.9,0.2,0,0,0,0,---,---,---,0.141,0,3.9,84,1.5,3.8,17.95,0.0778,---,0,---,---,---,---,342,1,100,15
10/12/2020,04:15,4.8,4.8,4.7,95,4,3,NE,0.75,9,NE,3.9,4.8,4,2.3,996.8,0,0,0,0,0,---,---,---,0.141,0,3.9,84,1.5,3.8,17.95,0.0777,---,0,---,---,---,---,346,1,100,15
10/12/2020,04:30,4.8,4.8,4.8,95,4.1,3,NE,0.75,8,E,4,4.9,4.1,2.3,996.8,0,0,0,0,0,---,---,---,0.141,0,3.9,84,1.5,3.8,17.95,0.0777,---,0,---,---,---,---,348,1,100,15
10/12/2020,04:45,4.9,4.9,4.8,95,4.2,3,NE,0.75,8,ESE,4.1,5,4.2,2.4,996.9,0,0,0,0,0,---,---,---,0.139,0,4.1,84,1.6,3.9,17.95,0.0777,---,0,---,---,---,---,348,1,100,15
10/12/2020,05:00,5,5,4.9,95,4.3,2,NNE,0.5,9,ENE,4.9,5.1,5,3.3,996.9,0,0,0,0,0,---,---,---,0.139,0,4.1,84,1.6,3.9,17.95,0.0777,---,0,---,---,---,---,347,1,100,15
10/12/2020,05:15,5,5,4.9,95,4.3,1,SW,0.25,6,SW,5,5.1,5.1,3.3,996.8,0,0,0,0,0,---,---,---,0.139,0,4.1,84,1.6,4,17.95,0.0777,---,0,---,---,---,---,348,1,100,15
10/12/2020,05:30,5.1,5.1,5,95,4.3,2,SSE,0.5,7,SSW,5,5.1,5.1,3.3,996.9,0,0,0,0,0,---,---,---,0.138,0,4.2,84,1.7,4.1,17.95,0.0777,---,0,---,---,---,---,349,1,100,15
10/12/2020,05:45,5.1,5.1,5,94,4.2,1,S,0.25,5,SSW,5.1,5.1,5.1,3.4,996.9,0,0,0,0,0,---,---,---,0.138,0,4.2,84,1.8,4.1,17.95,0.0777,---,0,---,---,---,---,349,1,100,15
10/12/2020,06:00,5.1,5.1,5,94,4.2,1,S,0.25,5,WSW,5.1,5.1,5.1,3.4,997,0,0,0,0,0,---,---,---,0.138,0,4.3,84,1.9,4.2,17.95,0.0776,---,0,---,---,---,---,351,1,100,15
10/12/2020,06:15,5.1,5.1,5,94,4.2,1,WSW,0.25,4,S,5.1,5.1,5.1,3.4,996.8,0,0,0,0,0,---,---,---,0.138,0,4.3,84,1.9,4.2,17.95,0.0776,---,0,---,---,---,---,348,1,100,15
10/12/2020,06:30,5.1,5.1,5,94,4.2,2,SSW,0.5,5,SSW,5,5.1,5.1,3.3,996.9,0,0,0,0,0,---,---,---,0.138,0,4.4,84,1.9,4.3,17.95,0.0776,---,0,---,---,---,---,350,1,100,15
10/12/2020,06:45,5,5.1,4.9,94,4.1,0,E,0,3,SE,5,5.1,5.1,3.3,996.7,0,0,0,0,0,---,---,---,0.139,0,4.3,84,1.9,4.2,17.95,0.0776,---,0,---,---,---,---,350,1,100,15
