"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","May-2015","05-MAY-15","05-MAY-2015 15:30",".202","-","9.539007","209.876","0","9.829787","-","3.478263","190","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 16:00","0","-","9.5461","266.0006","0","10.66429","-","4.554868","235","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 16:30","0","-","9.567376","247.2924","0","11.13139","-","3.685303","215","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 17:00","0","-","9.58156","66.87646","0","10.72143","-","3.395447","230","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 17:30",".202","-","9.588653","48.38329","0","9.489362","-","3.685303","225","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 18:00",".606","-","9.602837","21.71872","0","8.485915","-","2.93996","215","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 18:30","1.01","-","9.588653","10.10673","0","7.736111","-","1.614908","185","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 19:00","1.212","-","9.58156","4.300737","0","7.4375","-","1.325053","175","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 19:30","1.818","-","9.560284",".8601474","0","7.319445","-","1.697724","190","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 20:00","1.212","-","9.531915","0","0","7.444445","-","3.105592","235","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 20:30","0","-","9.503546","0","0","7.576389","-","3.064184","210","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 21:00","0","-","9.468085","0","0","7.784722","-","2.691513","195","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 21:30","0","-","9.432624","0","0","7.847222","-","2.857145","220","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 22:00","0","-","9.397163","0","0","7.597222","-","2.070395","215","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 22:30","0","-","9.347518","0","0","7.708333","-","1.78054","185","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 23:00","0","-","9.319149","0","0","8.06338","-","2.36025","205","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 23:30","0","-","9.276596","0","0","7.881945","-","2.318842","200","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 00:00","0","-","9.241135","0","0","7.902778","-","2.525882","210","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 00:30","0","-","9.205674","0","0","8.112676","-","2.567289","190","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 01:00","0","-","9.170213","0","0","8.161972","-","3.726711","225","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 01:30","0","-","9.141844","0","0","7.8125","-","3.643895","200","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 02:00","0","-","9.099291","0","0","7.819445","-","3.892342","195","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 02:30","0","-","9.078014","0","0","7.965278","-","3.892342","200","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 03:00","0","-","9.042553","0","0","8.091549","-","4.223605","200","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 03:30","0","-","9","0","0","8.077465","-","3.561079","205","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 04:00","0","-","8.978873","0","0","7.75","-","2.277434","170","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 04:30","0","-","8.929578","0","0","7.506945","-","2.15321","195","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 05:00","0","-","8.908451","4.0857","0","7.125","-","2.15321","145","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 05:30","0","-","8.880281","21.71872","0","6.710345","-","2.443066","145","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 06:00",".202","-","8.859155","38.4916","0","6.593103","-","2.774329","145","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 06:30",".404","-","8.830986","76.33808","0","6.737931","-","2.650105","210","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 07:00",".606","-","8.802817","62.14565","0","6.903448","-","2.898553","210","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 07:30","1.212","-","8.788733","69.88698","0","6.889655","-","3.395447","175","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 08:00",".808","-","8.767606","70.96216","0","6.882759","-","2.815737","190","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 08:30",".606","-","8.753521","108.5936","0","7.333333","-","3.064184","200","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 09:00","1.616","-","8.739437","111.6041","0","7.340278","-","2.650105","205","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 09:30",".404","-","8.725352","108.3786","0","7.5","-","2.111803","200","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 10:00","1.212","-","8.718309","151.601","0","7.326389","-","2.443066","205","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 10:30",".808","-","8.746479","139.3439","0","7.423611","-","2.443066","200","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 11:00",".606","-","8.830986","138.9138","0","7.305555","-","2.236026","210","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 11:30",".808","-","8.838028","102.1425","0","7.395833","-","1.863355","210","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 12:00",".404","-","8.838028","91.17563","0","7.597222","-","2.028987","235","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 12:30","0","-","8.838028","125.7966","0","7.944445","-","1.697724","205","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 13:00","0","-","8.830986","150.9559","0","8.5","-","1.739132","235","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 13:30","0","-","8.838028","242.3465","0","8.845071","-","2.277434","250","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 14:00","0","-","8.845071","146.2251","0","9.063829","-","2.277434","235","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 14:30","0","-","8.859155","209.2309","0","9.319149","-","2.525882","250","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 15:00","0","-","8.887324","195.4685","0","9.390071","-","2.567289","260","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 15:30","0","-","8.915493","141.2792","0","9.241135","-","1.78054","295","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 16:00","0","-","8.93662","126.8717","0","9.368794","-","2.815737","265","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 16:30","0","-","8.964788","98.27184","0","9.390071","-","3.229816","290","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 17:00","0","-","8.992958","78.27341","0","9.241135","-","3.271224","270","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 17:30","0","-","9.021276","171.3844","0","9.354609","-","2.525882","310","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 18:00","0","-","9.035461","121.7109","0","9.70922","-","2.732921","275","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 18:30","0","-","9.056738","116.98","0","9.645391","-","2.443066","265","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 19:00","0","-","9.070922","61.93061","0","9.574468","-","1.449276","305","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 19:30","0","-","9.085106","9.031548","0","9.226951","-","1.200829","305","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 20:00","0","-","9.092198","0","0","8.943662","-",".4554868","250","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 20:30","0","-","9.099291","0","0","8.950705","-",".7039342","290","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 21:00","0","-","9.099291","0","0","9.028369","-","1.118013","315","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 21:30","0","-","9.085106","0","0","8.640845","-","1.5735","320","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 22:00","0","-","9.070922","0","0","7.916667","-",".6211184","0","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 22:30","0","-","9.056738","0","0","7.361111","-",".7039342","350","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 23:00","0","-","9.035461","0","0","7.034722","-",".7453421","340","-"
"2015","May-2015","06-MAY-15","06-MAY-2015 23:30","0","-","9.014184","0","0","7.236111","-",".4554868","345","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 00:00","0","-","8.978873","0","0","6.8","-",".414079","240","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 00:30","0","-","8.93662","0","0","6.206897","-",".4968947","10","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 01:00","0","-","8.901408","0","0","5.85034","-",".7039342","10","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 01:30","0","-","8.859155","0","0","5.14966","-",".8281579","0","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 02:00","0","-","8.809859","0","0","4.85034","-",".414079","20","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 02:30","0","-","8.760563","0","0","4.748299","-",".2898553","10","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 03:00","0","-","8.704226","0","0","3.965986","-",".414079","10","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 03:30","0","-","8.640845","0","0","3.394558","-",".5383026","95","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 04:00","0","-","8.584507","0","0","3.244898","-",".414079","95","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 04:30","0","-","8.521127","5.805995","0","3.564626","-",".7039342","80","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 05:00","0","-","8.464788","21.50369","0","3.37415","-",".9109737","350","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 05:30","0","-","8.394366","51.82388","0","4.489796","-","1.035197","15","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 06:00","0","-","8.338028","166.6536","0","6.248276","-",".6211184","350","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 06:30","0","-","8.281691","259.1194","0","7.291667","-",".6211184","255","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 07:00","0","-","8.253521","244.4969","0","7.972222","-",".5383026","245","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 07:30","0","-","8.239437","87.52","0","7.25","-",".4554868","30","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 08:00","0","-","8.225352","118.2703","0","7.368055","-","1.614908","265","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 08:30","0","-","8.232394","135.2582","0","7.75","-","1.78054","290","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 09:00","0","-","8.239437","199.1241","0","8.105634","-","2.111803","250","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 09:30","0","-","8.253521","642.7452","0","9.375887","-","3.064184","285","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 10:00","0","-","8.288733","658.8729","0","9.765958","-","3.022776","270","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 10:30","0","-","8.330986","804.8829","0","10.1","-","3.105592","265","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 11:00","0","-","8.408451","885.7368","0","10.54286","-","3.188408","245","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 11:30","0","-","8.5","864.2331","0","10.47857","-","3.229816","250","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 12:00","0","-","8.605634","727.2546","0","10.51429","-","2.815737","275","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 12:30","0","-","8.711267","857.1369","0","10.78571","-","3.022776","250","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 13:00","0","-","8.830986","530.7109","0","10.82143","-","2.567289","245","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 13:30","0","-","8.915493","268.7961","0","9.83688","-","2.36025","305","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 14:00","0","-","9.014184","314.5989","0","9.70922","-","2.318842","275","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 14:30","0","-","9.106383","760.5853","0","10.80714","-","3.105592","250","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 15:00","0","-","9.205674","683.8172","0","11.0073","-","2.732921","270","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 15:30","0","-","9.304964","637.3693","0","10.92857","-","2.93996","265","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 16:00","0","-","9.41844","559.956","0","10.77143","-","2.898553","265","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 16:30","0","-","9.5461","476.0916","0","10.58571","-","2.567289","275","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 17:00","0","-","9.666667","393.5175","0","10.55","-","2.401658","270","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 17:30","0","-","9.751773","311.3734","0","10.36429","-","2.277434","280","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 18:00","0","-","9.83688","231.8097","0","10.02857","-","2.028987","320","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 18:30","0","-","9.886525","146.01","0","9.865249","-","1.490684","290","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 19:00","0","-","9.900709","81.92904","0","9.283688","-",".9937894","310","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 19:30","0","-","9.893617","29.46005","0","8.654929","-",".4554868","345","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 20:00","0","-","9.858156","4.730811","0","7.055555","-",".6625263","0","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 20:30","0","-","9.808511","0","0","5.537415","-",".7453421","0","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 21:00","0","-","9.751773","0","0","4.734694","-","1.118013","10","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 21:30","0","-","9.680851","0","0","4.251701","-",".9523816","10","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 22:00","0","-","9.588653","0","0","3.823129","-",".9937894","60","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 22:30","0","-","9.496454","0","0","3.183673","-",".5797105","10","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 23:00","0","-","9.390071","0","0","3.027211","-",".5797105","10","-"
"2015","May-2015","07-MAY-15","07-MAY-2015 23:30","0","-","9.297873","0","0","2.817568","-",".6625263","10","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 00:00","0","-","9.198582","0","0","2.716216","-","1.118013","0","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 00:30","0","-","9.099291","0","0","3.040816","-",".9523816","0","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 01:00","0","-","9.007092","0","0","2.932432","-",".6625263","10","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 01:30","0","-","8.922535","0","0","3","-",".414079","350","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 02:00","0","-","8.838028","0","0","3.081633","-",".2484474","345","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 02:30","0","-","8.760563","0","0","3.108844","-",".4968947","345","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 03:00","0","-","8.690141","0","0","2.817568","-",".4968947","0","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 03:30","0","-","8.619719","0","0","3.054422","-",".4968947","5","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 04:00","0","-","8.556338","0","0","2.621622","-",".2898553","0","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 04:30","0","-","8.485915","6.021032","0","2.47973","-",".2484474","15","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 05:00","0","-","8.422535","17.63302","0","2.614865","-",".4554868","15","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 05:30","0","-","8.352113","36.98634","0","2.614865","-",".3312632","345","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 06:00","0","-","8.295774","143.2145","0","4.176871","-",".1656316","20","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 06:30","0","-","8.246479","198.049","0","5.782313","-",".1242237","20","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 07:00","0","-","8.218309","245.142","0","6.813793","-",".2898553","20","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 07:30","0","-","8.197183","281.0532","0","7.298611","-",".8281579","225","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 08:00","0","-","8.190141","362.9822","0","8.802817","-",".9109737","230","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 08:30","0","-","8.197183","474.8014","0","9.985816","-","1.697724","140","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 09:00","0","-","8.225352","525.12","0","10.62857","-","1.242237","105","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 09:30","0","-","8.274648","576.7288","0","11.08029","-","1.490684","145","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 10:00","0","-","8.330986","633.2835","0","11.31387","-","1.739132","130","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 10:30","0","-","8.457747","667.6895","0","12.125","-","1.821947","125","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 11:00","0","-","8.577465","524.0448","0","12.34559","-","1.656316","105","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 11:30","0","-","8.704226","578.8792","0","12.41177","-","2.318842","70","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 12:00","0","-","8.830986","469.8555","0","12.83088","-","1.739132","90","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 12:30","0","-","8.957747","584.4702","0","13.30597","-","1.987579","70","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 13:00","0","-","9.078014","335.6725","0","13.23881","-","1.614908","165","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 13:30","0","-","9.184397","233.0999","0","13.12687","-","1.283645","130","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 14:00","0","-","9.276596","195.2535","0","13.07463","-","1.159421","155","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 14:30",".202","-","9.368794","70.53209","0","12.19853","-","1.78054","25","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 15:00",".606","-","9.432624","66.01631","0","10.06429","-","1.076605","160","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 15:30",".404","-","9.489362","67.0915","0","9.25532","-","1.325053","35","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 16:00",".808","-","9.517731","35.69612","0","9.248227","-","1.490684","40","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 16:30","2.02","-","9.539007","23.86909","0","8.788733","-",".7453421","50","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 17:00","2.02","-","9.539007","17.84806","0","8.394366","-","1.200829","0","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 17:30","2.02","-","9.5461","16.12776","0","8.323944","-","2.774329","50","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 18:00","1.212","-","9.524822","13.54732","0","8.387324","-","3.271224","30","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 18:30","1.01","-","9.517731","10.53681","0","8.281691","-","3.561079","45","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 19:00","1.01","-","9.496454","6.021032","0","8.232394","-","4.679092","50","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 19:30","1.212","-","9.468085",".2150369","0","8.218309","-","4.803316","35","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 20:00","1.414","-","9.432624","0","0","8.161972","-","4.637684","40","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 20:30",".606","-","9.382978","0","0","8.190141","-","4.182197","60","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 21:00","1.01","-","9.368794","0","0","8.190141","-","2.650105","75","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 21:30",".606","-","9.354609","0","0","8.253521","-","1.739132","55","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 22:00","0","-","9.312057","0","0","8.380281","-","3.064184","30","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 22:30",".808","-","9.262411","0","0","8.422535","-","2.691513","50","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 23:00",".404","-","9.219858","0","0","8.422535","-","1.614908","15","-"
"2015","May-2015","08-MAY-15","08-MAY-2015 23:30",".202","-","9.177305","0","0","8.070422","-","1.200829","245","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 00:00","0","-","9.134752","0","15.12818","7.784722","-",".4968947","220","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 00:30","0","-","9.120567","0","100","7.75","-",".372671","255","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 01:00",".202","-","9.099291","0","100","7.756945","-",".2484474","230","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 01:30","0","-","9.092198","0","100","7.951389","-",".4554868","30","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 02:00",".202","-","9.092198","0","100","8.197183","-",".5797105","355","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 02:30",".606","-","9.078014","0","100","8.718309","-","1.407868","160","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 03:00",".606","-","9.070922","0","100","8.753521","-","1.242237","185","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 03:30","0","-","9.063829","0","100","8.443662","-",".9523816","210","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 04:00","0","-","9.056738","0","100","8.267606","-",".4554868","170","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 04:30","0","-","9.063829",".2150369","100","8.323944","-",".5383026","165","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 05:00",".202","-","9.070922","4.515774","100","8.408451","-",".5383026","240","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 05:30","0","-","9.078014","12.04206","100","8.450705","-","1.035197","295","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 06:00","0","-","9.070922","14.83754","100","8.288733","-","1.076605","300","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 06:30","0","-","9.078014","77.84334","100","8.021127","-","1.200829","305","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 07:00","0","-","9.085106","65.3712","100","7.930555","-","1.159421","25","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 07:30","0","-","9.092198","61.50054","0","7.6875","-","1.697724","315","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 08:00","0","-","9.099291","46.44796","0","7.625","-","1.200829","315","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 08:30","0","-","9.106383","49.45848","0","7.5","-","1.490684","285","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 09:00","0","-","9.106383","373.0889","0","8.584507","-","1.283645","295","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 09:30","0","-","9.106383","157.407","0","8.978873","-","1.118013","305","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 10:00","0","-","9.120567","141.2792","0","8.795774","-","1.449276","315","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 10:30","0","-","9.141844","132.0326","0","8.760563","-","1.200829","330","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 11:00","0","-","9.16312","144.5048","0","8.746479","-","2.277434","280","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 11:30","0","-","9.191489","251.163","0","9.25532","-","1.863355","300","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 12:00","0","-","9.219858","221.0579","0","9.638298","-","2.236026","295","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 12:30","0","-","9.241135","239.9811","0","9.921986","-","1.904763","320","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 13:00","0","-","9.276596","237.6157","0","10.17857","-","1.490684","280","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 13:30","0","-","9.304964","388.3566","0","10.73571","-","1.739132","265","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 14:00","0","-","9.340425","423.8376","0","11.32117","-","1.78054","300","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 14:30","0","-","9.368794","394.5926","0","11.87591","-","1.739132","305","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 15:00","0","-","9.425532","387.4964","0","12.10294","-","1.614908","290","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 15:30","0","-","9.482269","265.1404","0","12.32353","-","1.325053","270","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 16:00","0","-","9.553191","405.5595","0","12.74265","-","1.366461","300","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 16:30","0","-","9.645391","258.0442","0","12.46323","-","1.449276","300","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 17:00","0","-","9.751773","173.7498","0","12.13971","-","1.490684","220","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 17:30","0","-","9.858156","242.5616","0","12.20588","-","2.401658","245","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 18:00","0","-","9.964539","141.7093","0","11.48905","-","2.028987","240","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 18:30","0","-","10.03571","84.72452","0","10.63571","-",".6625263","205","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 19:00","0","-","10.07857","49.67351","0","9.971631","-",".5383026","205","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 19:30","0","-","10.09286","16.98791","0","9.25532","-",".7453421","160","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 20:00","0","-","10.1","2.365405","0","8.760563","-",".7453421","160","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 20:30","0","-","10.08571","0","0","8.246479","-",".9937894","170","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 21:00","0","-","10.05714","0","0","8.077465","-",".7453421","120","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 21:30","0","-","10.02143","0","0","7.652778","-",".7039342","130","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 22:00","0","-","9.978724","0","0","7.763889","-",".6211184","60","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 22:30","0","-","9.936171","0","0","7.673611","-",".9109737","70","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 23:00","0","-","9.893617","0","0","7.513889","-",".5797105","70","-"
"2015","May-2015","09-MAY-15","09-MAY-2015 23:30","0","-","9.843971","0","0","7.534722","-",".8281579","150","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 00:00","0","-","9.794326","0","0","7.222222","-",".78675","135","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 00:30","0","-","9.74468","0","0","7.076389","-",".4554868","15","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 01:00","0","-","9.695036","0","0","6.572414","-",".3312632","95","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 01:30","0","-","9.645391","0","0","6.096552","-",".4968947","95","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 02:00","0","-","9.602837","0","0","6.344828","-",".372671","140","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 02:30","0","-","9.553191","0","0","6.537931","-",".1656316","140","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 03:00","0","-","9.503546","0","0","6.627586","-",".414079","140","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 03:30","0","-","9.460993","0","0","6.737931","-",".414079","95","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 04:00","0","-","9.41844","0","0","7.118055","-",".3312632","40","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 04:30","0","-","9.382978","1.720295","0","6.903448","-",".2484474","275","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 05:00",".202","-","9.347518","5.375921","0","6.965517","-",".6625263","45","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 05:30","0","-","9.319149","20.21346","0","7.145833","-",".5797105","355","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 06:00","0","-","9.297873","50.7487","0","7.493055","-",".414079","320","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 06:30","0","-","9.283688","75.90801","0","7.993055","-",".372671","340","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 07:00","0","-","9.269504","87.08993","0","8.295774","-",".78675","200","-"
