"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 09:00","0","-","4.836735","14.62251","83.54071","5.965986","-","2.111803","30","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 09:30","0","-","4.843537","86.01474","81.99512","6.213793","-","2.484474","45","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 10:00","0","-","4.836735","59.56521","82.55687","6.206897","-","2.36025","135","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 10:30","0","-","4.843537","107.0884","79.98645","6.689655","-","2.194618","85","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 11:00","0","-","4.843537","33.54575","80.4081","6.606896","-","2.525882","110","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 11:30","0","-","4.85034","30.10516","79.63508","6.682759","-","2.774329","110","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 12:00",".202","-","4.857143","24.94427","79.14316","6.689655","-","2.443066","75","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 12:30",".606","-","4.863945","29.67509","85.43812","6.089655","-","3.064184","115","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 13:00",".202","-","4.857143","33.54575","89.19593","5.353742","-","2.525882","45","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 13:30","1.01","-","4.884354","19.13828","89.95724","4.945578","-","2.732921","135","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 14:00",".404","-","4.884354","24.08413","90.83566","5.061224","-","2.608697","120","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 14:30","2.222","-","4.897959","11.18192","92.7682","5.367347","-","2.36025","85","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 15:00",".606","-","4.897959","18.49317","93.47095","5.585034","-","2.443066","115","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 15:30","0","-","4.904762","14.40747","92.41683","5.979592","-","2.567289","140","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 16:00",".808","-","4.911565","4.945848","93.06101","6.165517","-","2.15321","155","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 16:30","1.01","-","4.911565","13.76236","94.52506","6.303448","-","2.070395","170","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 17:00","0","-","4.918367","1.075184","94.4665","6.503448","-","1.946171","190","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 17:30",".606","-","4.92517","0","94.23225","6.62069","-","1.532092","185","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 18:00","3.232","-","4.92517","0","96.51728","6.4","-","1.325053","150","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 18:30","1.01","-","4.931973","0","96.96821","6.544827","-","2.608697","165","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 19:00",".404","-","4.938776","0","97.41787","6.758621","-","3.022776","185","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 19:30",".202","-","4.945578","0","97.92906","6.882759","-","3.685303","190","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 20:00","0","-","4.952381","0","97.0092","7.041667","-","3.436855","195","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 20:30","0","-","4.965986","0","95.7384","7.083333","-","3.768118","245","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 21:00","0","-","4.979592","0","93.11958","7.034722","-","3.519671","215","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 21:30","0","-","4.993197","0","91.71409","6.958621","-","3.519671","225","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 22:00","0","-","5.006803","0","88.49319","6.931035","-","3.519671","250","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 22:30","0","-","5.020408","0","86.54671","6.972414","-","4.182197","245","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 23:00","0","-","5.034014","0","85.83811","6.958621","-","3.768118","225","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 23:30","0","-","5.047619","0","83.47044","6.937931","-","3.354039","275","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 00:00","0","-","5.061224","0","79.5648","6.972414","-","3.395447","280","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 00:30","0","-","5.07483","0","78.72151","6.986207","-","3.478263","260","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 01:00","0","-","5.081633","0","76.86376","7.020833","-","3.478263","265","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 01:30","0","-","5.088435","0","79.42426","7.020833","-","3.312632","235","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 02:00","0","-","5.102041","0","82.90824","7.041667","-","3.436855","245","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 02:30","0","-","5.115646","0","78.72151","7.111111","-","3.229816","225","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 03:00","0","-","5.122449","0","85.57866","7.041667","-","2.650105","225","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 03:30","0","-","5.129251","0","90.89423","6.765517","-","2.691513","245","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 04:00",".404","-","5.129251","0","91.88978","6.758621","-","2.443066","210","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 04:30",".404","-","5.142857","0","94.935","6.082758","-","1.739132","200","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 05:00",".808","-","5.142857","0","96.51728","6.268966","-","2.650105","195","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 05:30",".202","-","5.14966","0","95.05212","6.6","-","4.347829","225","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 06:00","0","-","5.156463","0","93.64664","6.641379","-","3.395447","250","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 06:30","0","-","5.156463","0","92.53396","6.517241","-","3.478263","200","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 07:00","0","-","5.163265","0","90.36716","6.62069","-","3.436855","215","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 07:30","0","-","5.176871","0","91.36272","6.524138","-","3.022776","210","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 08:00","0","-","5.183673",".8601474","89.60587","6.627586","-","3.312632","215","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 08:30","0","-","5.183673","9.031548","90.13292","6.6","-","3.105592","220","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 09:00","0","-","5.190476","17.84806","89.89867","6.6","-","2.981368","225","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 09:30","0","-","5.204082","42.36226","90.19148","6.57931","-","3.064184","235","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 10:00","0","-","5.204082","55.69455","91.47984","6.565517","-","3.312632","240","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 10:30","0","-","5.210884","63.86594","91.42128","6.57931","-","3.354039","205","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 11:00","0","-","5.217687","76.33808","91.77265","6.662069","-","2.981368","235","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 11:30",".606","-","5.217687","35.26604","92.53396","6.551724","-","2.774329","195","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 12:00",".202","-","5.231293","32.90064","94.17369","6.282759","-","2.236026","210","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 12:30",".404","-","5.238095","75.2629","94.81787","6.296552","-","1.987579","225","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 13:00","0","-","5.251701","52.89907","94.05656","6.358621","-","2.318842","210","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 13:30","0","-","5.258503","123.8612","90.89423","6.565517","-","2.484474","220","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 14:00","0","-","5.258503","212.2414","86.73633","7.097222","-","2.194618","225","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 14:30","0","-","5.272109","121.7109","85.29757","7.145833","-","1.5735","185","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 15:00","0","-","5.285714","96.33651","86.79489","6.896552","-","1.076605","190","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 15:30","0","-","5.292517","63.0058","88.20038","6.696552","-","1.200829","155","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 16:00","0","-","5.306122","27.52472","89.48874","6.524138","-",".9109737","175","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 16:30","0","-","5.319728","16.55784","92.18259","6.262069","-",".5383026","185","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 17:00","0","-","5.340136","4.300737","93.06101","6.027586","-",".4968947","170","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 17:30","0","-","5.360544","0","93.88088","5.795918","-",".4968947","180","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 18:00","0","-","5.367347","0","94.11513","5.578231","-","1.366461","75","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 18:30","0","-","5.387755","0","93.64664","5.442177","-","1.242237","5","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 19:00","0","-","5.394558","0","94.64219","5.238095","-",".7039342","25","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 19:30","0","-","5.408163","0","94.52506","5.14966","-",".7039342","35","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 20:00","0","-","5.414966","0","93.93945","5.142857","-",".7039342","160","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 20:30",".606","-","5.428571","0","94.40794","4.972789","-",".3312632","65","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 21:00",".202","-","5.428571","0","95.7794","4.755102","-",".08281579","65","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 21:30","0","-","5.435374","0","96.59927","4.646258","-",".2070395","65","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 22:00","0","-","5.435374","0","97.23048","4.564626","-",".04140789","65","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 22:30",".202","-","5.442177","0","97.65211","4.489796","-","0","65","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 23:00",".202","-","5.442177","0","97.88637","4.455782","-",".08281579","65","-"
"2014","Feb-2014","06-FEB-14","06-FEB-2014 23:30","0","-","5.442177","0","97.97006","4.401361","-",".2070395","65","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 00:00","0","-","5.442177","0","98.13403","4.081633","-",".1242237","65","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 00:30","0","-","5.448979","0","98.298","3.891156","-",".3312632","65","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 01:00","0","-","5.442177","0","98.50298","3.768708","-",".2484474","65","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 01:30","0","-","5.442177","0","98.62595","3.496599","-",".2070395","65","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 02:00","0","-","5.428571","0","98.74893","3.414966","-",".08281579","65","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 02:30","0","-","5.428571","0","98.87191","3.653061","-",".2898553","65","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 03:00","0","-","5.428571","0","98.9129","3.612245","-",".2898553","165","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 03:30","0","-","5.428571","0","98.9129","3.428571","-",".4554868","155","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 04:00","0","-","5.408163","0","98.9539","3.455782","-",".2898553","155","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 04:30","0","-","5.408163","0","98.78992","3.598639","-",".7453421","320","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 05:00","0","-","5.394558","0","97.60527","3.748299","-",".8695658","320","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 05:30","0","-","5.394558","0","95.86138","3.564626","-",".6211184","185","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 06:00","0","-","5.380952","0","96.10735","3.081633","-",".2898553","190","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 06:30","0","-","5.367347","0","96.3533","2.912162","-",".6211184","210","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 07:00","0","-","5.353742","0","95.28637","2.986486","-",".7039342","325","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 07:30","0","-","5.346939","0","95.57918","2.864865","-",".5797105","205","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 08:00","0","-","5.333333",".8601474","96.02535","2.527027","-",".372671","325","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 08:30","0","-","5.319728","7.311253","96.80424","2.648649","-",".2484474","325","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 09:00","0","-","5.285714","21.71872","97.13677","2.871622","-",".2898553","325","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 09:30",".202","-","5.285714","33.76079","96.76324","3.14966","-",".7039342","130","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 10:00",".404","-","5.265306","41.93219","96.3533","3.469388","-",".4968947","130","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 10:30",".202","-","5.251701","80.42378","96.59927","3.952381","-",".372671","120","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 11:00","0","-","5.231293","87.08993","96.31231","4.414966","-",".8281579","210","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 11:30","0","-","5.217687","130.3123","95.52061","5.027211","-","1.035197","215","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 12:00","0","-","5.197279","135.9033","92.4754","5.421769","-","1.366461","240","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 12:30","0","-","5.190476","118.0552","83.40016","5.870749","-","2.277434","285","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 13:00","0","-","5.170068","86.65985","85.90253","5.639456","-","1.5735","245","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 13:30","0","-","5.183673","140.4191","82.2055","6.131034","-","2.028987","245","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 14:00","0","-","5.176871","86.65985","81.5442","5.986394","-","2.525882","205","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 14:30","0","-","5.176871","165.1483","82.69742","5.836735","-","1.739132","160","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 15:00","0","-","5.183673","220.6278","78.79179","6.765517","-","1.78054","165","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 15:30","0","-","5.190476","101.9275","77.12143","6.324138","-","1.697724","205","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 16:00","0","-","5.204082","81.714","80.47836","5.795918","-","2.028987","190","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 16:30","0","-","5.210884","32.25553","82.97852","5.29932","-","1.697724","190","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 17:00","0","-","5.231293","7.52629","86.73633","4.789115","-",".9523816","160","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 17:30","0","-","5.244898","0","88.08325","4.408163","-","1.035197","150","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 18:00","0","-","5.258503","0","87.73188","4.156463","-","1.242237","145","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 18:30","0","-","5.272109","0","89.0788","3.979592","-","1.449276","160","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 19:00","0","-","5.285714","0","90.60142","3.666667","-","1.035197","80","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 19:30","0","-","5.292517","0","89.66443","3.62585","-","1.449276","25","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 20:00","0","-","5.292517","0","85.50839","3.863945","-","1.449276","55","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 20:30","0","-","5.292517","0","82.83797","4.170068","-","2.732921","150","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 21:00",".606","-","5.292517","0","87.14626","3.986395","-","2.15321","175","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 21:30","0","-","5.29932","0","89.0788","3.965986","-","2.070395","150","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 22:00",".202","-","5.285714","0","87.0877","4.312925","-","2.15321","120","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 22:30",".606","-","5.278912","0","84.1029","4.489796","-","2.525882","145","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 23:00","1.414","-","5.278912","0","89.5473","4.22449","-","2.567289","115","-"
"2014","Feb-2014","07-FEB-14","07-FEB-2014 23:30","1.818","-","5.272109","0","92.7682","4","-","2.525882","170","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 00:00","2.02","-","5.258503","0","93.93945","4.061224","-","2.236026","155","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 00:30","3.232","-","5.244898","0","94.935","4.251701","-","2.484474","95","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 01:00","3.03","-","5.197279","0","95.6963","4.469388","-","2.484474","135","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 01:30","2.626","-","5.102041","0","95.82039","4.734694","-","2.981368","120","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 02:00",".202","-","5.027211","0","93.00246","5.360544","-","3.809526","140","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 02:30","0","-","4.979592","0","90.89423","6.048276","-","3.850934","145","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 03:00",".606","-","4.965986","0","93.35383","6.151724","-","3.726711","175","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 03:30","0","-","4.965986","0","93.41238","6.089655","-","2.732921","180","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 04:00","0","-","4.979592","0","92.65108","6.144828","-","2.650105","170","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 04:30","0","-","4.993197","0","93.58807","5.979592","-","2.36025","190","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 05:00","0","-","5.006803","0","92.35827","5.931973","-","2.111803","185","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 05:30",".202","-","5.020408","0","92.35827","5.870749","-","3.064184","160","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 06:00","0","-","5.034014","0","88.61031","5.863945","-","3.271224","195","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 06:30","0","-","5.047619","0","87.90757","5.421769","-","2.36025","185","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 07:00",".808","-","5.061224","0","90.54285","5.115646","-","2.236026","205","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 07:30",".202","-","5.07483","0","90.07436","4.265306","-","2.815737","165","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 08:00","0","-","5.088435","7.52629","84.6651","4.14966","-","2.857145","160","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 08:30","0","-","5.102041","20.21346","84.24345","4.217687","-","2.608697","160","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 09:00","0","-","5.102041","13.33228","81.02885","4.85034","-","3.354039","175","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 09:30","0","-","5.095238","27.30968","80.26754","5.22449","-","3.685303","145","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 10:00","0","-","5.088435","33.11568","79.14316","5.401361","-","3.519671","145","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 10:30","0","-","5.088435","63.22084","78.58096","5.489796","-","4.7205","170","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 11:00","0","-","5.081633","57.41484","81.22211","5.340136","-","4.554868","160","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 11:30","0","-","5.081633","79.56364","81.02885","5.619048","-","4.016566","190","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 12:00","0","-","5.07483","78.05838","80.33781","5.986394","-","4.347829","165","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 12:30",".202","-","5.07483","71.60727","84.45428","5.904762","-","4.389237","180","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 13:00",".202","-","5.068027","34.4059","88.37606","5.32653","-","4.223605","180","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 13:30",".606","-","5.068027","61.93061","89.84011","5.156463","-","3.602487","170","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 14:00","1.01","-","5.07483","38.27656","89.78155","5.428571","-","4.7205","185","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 14:30",".404","-","5.081633","36.12619","91.2456","5.37415","-","4.513461","170","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 15:00","1.616","-","5.095238","19.35332","91.30416","5.156463","-","4.223605","175","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 15:30",".808","-","5.108844","27.09464","92.29971","5.14966","-","4.265013","180","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 16:00",".404","-","5.102041","17.20295","93.58807","5.183673","-","4.637684","200","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 16:30",".404","-","5.088435","7.096216","95.40349","5.068027","-","3.436855","165","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 17:00",".404","-","5.095238","1.290221","95.86138","4.843537","-","3.229816","180","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 17:30",".404","-","5.07483","0","96.18933","4.714286","-","3.229816","195","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 18:00","1.01","-","5.095238","0","96.31231","4.605442","-","3.271224","200","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 18:30",".808","-","5.108844","0","96.80424","4.755102","-","2.567289","180","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 19:00","1.01","-","5.108844","0","97.27732","5.081633","-","3.188408","190","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 19:30","2.02","-","5.108844","0","95.22781","5.659864","-","4.679092","195","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 20:00","1.212","-","5.115646","0","96.31231","5.993197","-","4.14079","195","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 20:30","0","-","5.115646","0","95.7794","6.531034","-","4.223605","200","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 21:00","0","-","5.108844","0","94.4665","6.613793","-","4.306421","215","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 21:30",".202","-","5.108844","0","94.34938","6.434483","-","3.436855","175","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 22:00",".606","-","5.122449","0","96.47629","6.103448","-","3.768118","190","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 22:30",".808","-","5.122449","0","95.82039","5.952381","-","3.809526","220","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 23:00","0","-","5.122449","0","94.64219","6.013793","-","4.016566","235","-"
"2014","Feb-2014","08-FEB-14","08-FEB-2014 23:30","0","-","5.129251","0","92.29971","6.4","-","3.975158","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 00:00","0","-","5.136055","0","90.83566","6.413793","-","4.347829","250","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 00:30",".202","-","5.142857","0","91.59697","6.096552","-","3.809526","235","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 01:00",".202","-","5.142857","0","91.94834","6.137931","-","4.14079","240","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 01:30",".404","-","5.14966","0","92.94389","5.782313","-","4.14079","240","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 02:00",".202","-","5.156463","0","93.06101","6.027586","-","3.685303","205","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 02:30",".202","-","5.163265","0","94.99356","5.768707","-","4.099381","200","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 03:00",".202","-","5.156463","0","94.64219","5.37415","-","3.561079","230","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 03:30",".202","-","5.183673","0","95.7384","5.653061","-","3.892342","190","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 04:00",".808","-","5.183673","0","95.34493","5.897959","-","3.892342","235","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 04:30","1.414","-","5.190476","0","94.40794","5.054422","-","4.223605","220","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 05:00",".202","-","5.197279","0","95.7794","5.047619","-","2.236026","240","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 05:30","0","-","5.197279","0","95.34493","5.551021","-","2.277434","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 06:00","0","-","5.204082","0","91.59697","5.741497","-","1.863355","240","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 06:30","0","-","5.204082","0","90.19148","5.816327","-","2.236026","235","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 07:00","0","-","5.204082","0","91.53841","5.823129","-","3.022776","200","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 07:30",".404","-","5.210884","0","93.47095","5.367347","-","3.105592","210","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 08:00",".808","-","5.217687","0","94.935","4.782313","-","1.159421","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 08:30",".606","-","5.217687","2.580442","96.55827","4.523809","-",".8281579","40","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 09:00","0","-","5.217687","11.82703","95.98436","5.088435","-","2.111803","275","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 09:30",".404","-","5.22449","18.92324","91.53841","5.884354","-","4.14079","230","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 10:00",".404","-","5.217687","21.28865","91.36272","6.062069","-","5.383026","255","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 10:30",".404","-","5.217687","26.66457","89.66443","6.048276","-","5.134579","240","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 11:00",".404","-","5.217687","31.18034","88.72743","5.972789","-","3.892342","270","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 11:30",".202","-","5.22449","30.96531","85.7737","6.282759","-","4.844724","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 12:00","0","-","5.217687","65.58624","83.25961","6.468966","-","4.554868","230","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 12:30","0","-","5.217687","96.33651","84.24345","6.503448","-","4.099381","220","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 13:00","0","-","5.217687","95.47636","83.11906","6.524138","-","4.803316","245","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 13:30","0","-","5.231293","117.4101","83.11906","6.6","-","4.7205","240","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 14:00","0","-","5.231293","154.6115","84.45428","6.544827","-","4.7205","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 14:30","0","-","5.231293","134.398","82.69742","6.55862","-","4.927539","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 15:00","0","-","5.238095","104.0778","84.6651","6.372414","-","4.472053","235","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 15:30","0","-","5.238095","101.7124","84.73537","6.303448","-","4.306421","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 16:00","0","-","5.244898","75.04786","82.69742","6.248276","-","5.051763","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 16:30","0","-","5.258503","30.75027","83.40016","6.158621","-","4.306421","240","-"
