Year,Month,Day,Date Time,Rain,Grass_Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2008,Dec-08,05-Dec-08,05/12/2008 03:00,0,1.201342,2.114865,0,99.88226,-0.07432432,0.9728947,0,345,-
2008,Dec-08,05-Dec-08,05/12/2008 03:30,0,1.208054,2.128378,0,99.83645,-0.2635135,0.9552631,0,345,-
2008,Dec-08,05-Dec-08,05/12/2008 04:00,0,1.221477,2.135135,0,99.88226,0.1283784,0.9423684,0,345,-
2008,Dec-08,05-Dec-08,05/12/2008 04:30,0,1.255033,2.148649,0,99.92809,0.3918919,0.9505263,0,345,-
2008,Dec-08,05-Dec-08,05/12/2008 05:00,0,1.241611,2.155406,0,99.92809,0.4121622,0.985,0.08281579,320,-
2008,Dec-08,05-Dec-08,05/12/2008 05:30,0,1.261745,2.168919,0,99.92809,0.3851351,0.9889473,0.1656316,350,-
2008,Dec-08,05-Dec-08,05/12/2008 06:00,0,1.255033,2.182432,0,99.92809,0.2364865,0.9586842,0,340,-
2008,Dec-08,05-Dec-08,05/12/2008 06:30,0,1.281879,2.175676,-0.4106316,99.92809,0.3581081,0.9507895,0,350,-
2008,Dec-08,05-Dec-08,05/12/2008 07:00,0,1.228188,2.202703,0,99.79063,0.0472973,0.938421,0,350,-
2008,Dec-08,05-Dec-08,05/12/2008 07:30,0,1.281879,2.20946,0,99.65318,0.277027,0.9481579,0.08281579,350,-
2008,Dec-08,05-Dec-08,05/12/2008 08:00,0,1.228188,2.216216,0,99.88226,1.744967,1.044737,1.656316,265,-
2008,Dec-08,05-Dec-08,05/12/2008 08:30,0,1.248322,2.22973,3.285053,99.79063,1.785235,1.086842,1.407868,300,-
2008,Dec-08,05-Dec-08,05/12/2008 09:00,0,1.288591,2.236486,13.75616,99.56155,1.738255,1.111579,0.5797105,0,-
2008,Dec-08,05-Dec-08,05/12/2008 09:30,0,1.33557,2.243243,30.79737,99.4241,1.630872,1.132632,0.414079,115,-
2008,Dec-08,05-Dec-08,05/12/2008 10:00,0,1.355705,2.256757,42.50037,99.4241,2.121622,1.145,0.8281579,335,-
2008,Dec-08,05-Dec-08,05/12/2008 10:30,0.202,1.395973,2.263514,51.53426,99.01176,2.635135,1.161316,0.9109737,290,-
2008,Dec-08,05-Dec-08,05/12/2008 11:00,0.202,1.449664,2.27027,88.4911,98.14125,2.864865,1.152632,0.372671,270,-
2008,Dec-08,05-Dec-08,05/12/2008 11:30,0.404,1.510067,2.283784,106.5589,97.07912,3.217687,1.144474,0.5797105,325,-
2008,Dec-08,05-Dec-08,05/12/2008 12:00,0.202,1.516778,2.29054,65.90636,92.10678,3.503401,1.11421,1.449276,300,-
2008,Dec-08,05-Dec-08,05/12/2008 12:30,0.404,1.530201,2.304054,57.07779,89.81597,3.632653,1.118684,1.283645,330,-
2008,Dec-08,05-Dec-08,05/12/2008 13:00,0.404,1.52349,2.317568,50.09705,90.8632,3.482993,1.113684,0.7039342,325,-
2008,Dec-08,05-Dec-08,05/12/2008 13:30,0.606,1.563758,2.324324,79.45721,89.75053,3.77551,1.108684,0.8281579,335,-
2008,Dec-08,05-Dec-08,05/12/2008 14:00,0.404,1.604027,2.337838,93.41868,87.26337,4.14966,1.103421,0.78675,0,-
2008,Dec-08,05-Dec-08,05/12/2008 14:30,1.01,1.630872,2.344594,76.7881,85.59104,4.489796,1.029474,2.15321,305,-
2008,Dec-08,05-Dec-08,05/12/2008 15:00,1.414,1.543624,2.351351,21.14753,90.9941,3.741497,0.9686841,2.070395,305,-
2008,Dec-08,05-Dec-08,05/12/2008 15:30,0.808,1.530201,2.358108,7.391368,91.12501,3.870748,1.033947,2.691513,310,-
2008,Dec-08,05-Dec-08,05/12/2008 16:00,1.414,1.550336,2.358108,1.231895,90.79774,4.088435,1.034474,3.022776,290,-
2008,Dec-08,05-Dec-08,05/12/2008 16:30,1.01,1.624161,2.358108,0,89.68507,4.510204,1.033158,2.732921,300,-
2008,Dec-08,05-Dec-08,05/12/2008 17:00,1.212,1.691275,2.351351,0,91.19046,4.557823,1.061053,3.478263,15,-
2008,Dec-08,05-Dec-08,05/12/2008 17:30,1.212,1.630872,2.358108,0,88.37605,4.503401,0.9349999,4.596276,5,-
2008,Dec-08,05-Dec-08,05/12/2008 18:00,0.808,1.597315,2.344594,0,86.93611,4.591837,0.4726315,4.761908,15,-
2008,Dec-08,05-Dec-08,05/12/2008 18:30,0.808,1.543624,2.337838,0,85.80778,4.537415,0.4626316,4.472053,30,-
2008,Dec-08,05-Dec-08,05/12/2008 19:00,0.404,1.543624,2.337838,0,87.13246,4.428571,0.5271052,3.809526,10,-
2008,Dec-08,05-Dec-08,05/12/2008 19:30,0.404,1.57047,2.331081,0,88.7033,4.285714,0.6239473,3.229816,5,-
2008,Dec-08,05-Dec-08,05/12/2008 20:00,0.202,1.61745,2.331081,0,88.83421,4.408163,0.6947368,2.401658,10,-
2008,Dec-08,05-Dec-08,05/12/2008 20:30,0.202,1.66443,2.337838,0,89.16146,4.469388,0.538421,1.863355,10,-
2008,Dec-08,05-Dec-08,05/12/2008 21:00,0.202,1.644295,2.337838,0,87.00156,4.544218,0.05421053,2.277434,165,-
2008,Dec-08,05-Dec-08,05/12/2008 21:30,0.202,1.671141,2.344594,0,88.5724,4.476191,0.01263158,2.028987,240,-
2008,Dec-08,05-Dec-08,05/12/2008 22:00,0.202,1.711409,2.344594,0,88.83421,4.653061,0.01368421,2.111803,265,-
2008,Dec-08,05-Dec-08,05/12/2008 22:30,0.202,1.758389,2.358108,0,89.75053,4.67347,0.00578947,1.325053,340,-
2008,Dec-08,05-Dec-08,05/12/2008 23:00,0.202,1.758389,2.358108,0,89.88142,4.612245,0.06368421,1.490684,15,-
2008,Dec-08,05-Dec-08,05/12/2008 23:30,0,1.630872,2.364865,0,90.60139,4.394558,1.012632,1.532092,40,-
2008,Dec-08,06-Dec-08,06/12/2008 00:00,0.202,1.637584,2.371622,0,91.71407,4.163265,1.045526,1.532092,145,-
2008,Dec-08,06-Dec-08,06/12/2008 00:30,0,1.657718,2.378378,0,89.09601,4.503401,1.03421,1.283645,255,-
2008,Dec-08,06-Dec-08,06/12/2008 01:00,0,1.57047,2.378378,0,88.9651,4.278912,0.9973684,1.946171,160,-
2008,Dec-08,06-Dec-08,06/12/2008 01:30,0.202,1.61745,2.385135,0,87.65607,4.510204,0.8094736,1.904763,195,-
2008,Dec-08,06-Dec-08,06/12/2008 02:00,0,1.724832,2.385135,0,86.45574,4.653061,0.08,1.987579,240,-
2008,Dec-08,06-Dec-08,06/12/2008 02:30,0,1.651007,2.391892,0,84.17728,4.687075,0.00421053,2.194618,0,-
2008,Dec-08,06-Dec-08,06/12/2008 03:00,0.202,1.583893,2.398649,0,84.41291,4.476191,0.00447368,1.946171,5,-
2008,Dec-08,06-Dec-08,06/12/2008 03:30,0,1.409396,2.405406,0,85.27688,4.108844,0.00447368,1.200829,295,-
2008,Dec-08,06-Dec-08,06/12/2008 04:00,0,1.288591,2.418919,0,85.59104,3.734694,0.00421053,1.200829,110,-
2008,Dec-08,06-Dec-08,06/12/2008 04:30,0,1.174497,2.418919,0,83.54895,3.571429,0.00421053,1.283645,30,-
2008,Dec-08,06-Dec-08,06/12/2008 05:00,0,1.033557,2.412162,0,82.13519,3.544218,0.00447368,1.200829,0,-
2008,Dec-08,06-Dec-08,06/12/2008 05:30,0,0.972973,2.412162,0,82.76353,3.265306,0.00447368,1.739132,45,-
2008,Dec-08,06-Dec-08,06/12/2008 06:00,0,0.9797297,2.412162,0,81.83595,3.278912,0.00421053,2.981368,45,-
2008,Dec-08,06-Dec-08,06/12/2008 06:30,0,0.8851351,2.412162,0,82.21374,3.054422,0.00421053,2.608697,35,-
2008,Dec-08,06-Dec-08,06/12/2008 07:00,0,0.8445946,2.412162,0,81.90794,3.034014,0.00421053,3.395447,25,-
2008,Dec-08,06-Dec-08,06/12/2008 07:30,0,0.8445946,2.405406,0,80.19311,3.251701,0.00421053,3.229816,25,-
2008,Dec-08,06-Dec-08,06/12/2008 08:00,0,0.7635135,2.398649,0,81.61996,2.972973,0.00447368,2.318842,10,-
2008,Dec-08,06-Dec-08,06/12/2008 08:30,0,0.6689189,2.398649,6.570105,82.84207,2.75,0.00447368,1.946171,10,-
2008,Dec-08,06-Dec-08,06/12/2008 09:00,0,0.6621622,2.398649,15.604,83.70602,2.628378,0.00421053,1.242237,260,-
2008,Dec-08,06-Dec-08,06/12/2008 09:30,0,0.6554054,2.391892,42.08974,82.37083,2.993243,0.00421053,1.490684,260,-
2008,Dec-08,06-Dec-08,06/12/2008 10:00,0,0.8986486,2.391892,108.8174,81.33197,3.367347,0.00421053,0.9523816,220,-
2008,Dec-08,06-Dec-08,06/12/2008 10:30,0,1.087248,2.398649,152.9603,79.56477,3.782313,0.00421053,0.6625263,140,-
2008,Dec-08,06-Dec-08,06/12/2008 11:00,0,1.463087,2.405406,180.4726,77.99394,4.496599,0.00421053,0.78675,215,-
2008,Dec-08,06-Dec-08,06/12/2008 11:30,0,1.536913,2.412162,203.4679,73.47232,5.095238,0.00421053,0.9937894,275,-
2008,Dec-08,06-Dec-08,06/12/2008 12:00,0,1.489933,2.425676,211.6806,71.26039,5.938776,0.00421053,0.1242237,170,-
2008,Dec-08,06-Dec-08,06/12/2008 12:30,0,1.362416,2.445946,210.8593,71.12949,6.055172,0.00447368,0.4554868,55,-
2008,Dec-08,06-Dec-08,06/12/2008 13:00,0,1.436242,2.472973,197.1031,70.43246,6.365517,0.00447368,0.414079,90,-
2008,Dec-08,06-Dec-08,06/12/2008 13:30,0.202,1.744967,2.5,177.1875,70.86444,6.324138,0.00447368,0.5797105,355,-
2008,Dec-08,06-Dec-08,06/12/2008 14:00,0,1.845638,2.533784,148.238,71.19494,6.296552,0.00421053,0.5383026,0,-
2008,Dec-08,06-Dec-08,06/12/2008 14:30,0,1.590604,2.554054,114.5662,74.1748,5.857143,0.00447368,0.5383026,5,-
2008,Dec-08,06-Dec-08,06/12/2008 15:00,0,1.33557,2.574324,73.50305,77.07214,5.142857,0.00447368,0.3312632,10,-
2008,Dec-08,06-Dec-08,06/12/2008 15:30,0,1.134228,2.594594,29.36016,78.70081,4.598639,0.00447368,0.3312632,350,-
2008,Dec-08,06-Dec-08,06/12/2008 16:00,0,0.8378378,2.608108,5.748842,85.27688,2.932432,0.00421053,0.372671,345,-
2008,Dec-08,06-Dec-08,06/12/2008 16:30,0,0.6351352,2.601351,0,88.63785,2.013514,0.00631579,0.7039342,110,-
2008,Dec-08,06-Dec-08,06/12/2008 17:00,0,0.1013514,2.594594,0,90.7323,1.375839,0.0068421,0.9109737,5,-
2008,Dec-08,06-Dec-08,06/12/2008 17:30,0,-0.1418919,2.574324,0,92.17223,0.6013514,0.00631579,0.9523816,35,-
2008,Dec-08,06-Dec-08,06/12/2008 18:00,0,-0.2432433,2.554054,0,95.64116,0.05405408,0.00605263,1.076605,15,-
2008,Dec-08,06-Dec-08,06/12/2008 18:30,0,-0.06081081,2.527027,0,95.79626,-0.1824324,0.00578947,0.4968947,40,-
2008,Dec-08,06-Dec-08,06/12/2008 19:00,0,-0.3040541,2.506757,0,94.98665,-0.4256757,0.00578947,0.7453421,0,-
2008,Dec-08,06-Dec-08,06/12/2008 19:30,0,-0.2972973,2.47973,0,95.64116,-0.527027,0.00578947,0.5383026,355,-
2008,Dec-08,06-Dec-08,06/12/2008 20:00,0,-0.3648649,2.45946,0,95.183,-0.9459459,0.00473684,0.5797105,0,-
2008,Dec-08,06-Dec-08,06/12/2008 20:30,0,-0.5405405,2.439189,0,95.79626,-1.167785,0.00473684,0.7039342,0,-
2008,Dec-08,06-Dec-08,06/12/2008 21:00,0,-0.3581081,2.412162,0,95.75044,-1.221477,0.00473684,0.2484474,15,-
2008,Dec-08,06-Dec-08,06/12/2008 21:30,0,-0.5135135,2.391892,0,96.16279,-1.47651,0.00473684,0.414079,15,-
2008,Dec-08,06-Dec-08,06/12/2008 22:00,0,-1.127517,2.364865,0,96.11697,-1.744967,0.00473684,1.242237,0,-
2008,Dec-08,06-Dec-08,06/12/2008 22:30,0,-0.8108108,2.310811,0,96.30023,-1.932886,0.00552632,0.78675,0,-
2008,Dec-08,06-Dec-08,06/12/2008 23:00,0,-0.6418919,2.310811,0,96.34605,-1.85906,0.005,0.1242237,40,-
2008,Dec-08,06-Dec-08,06/12/2008 23:30,0,-0.8310811,2.29054,0,96.7584,-2.115646,0.005,0.4554868,0,-
2008,Dec-08,07-Dec-08,07/12/2008 00:00,0,-0.9324324,2.277027,0,97.12849,-2.183673,0.005,0.6211184,0,-
2008,Dec-08,07-Dec-08,07/12/2008 00:30,0,-0.777027,2.25,0,97.28558,-2.251701,0.00526316,0.4554868,50,-
2008,Dec-08,07-Dec-08,07/12/2008 01:00,0,-0.9121622,2.243243,0,97.23322,-2.333333,0.005,0.2070395,50,-
2008,Dec-08,07-Dec-08,07/12/2008 01:30,0,-1.073825,2.222973,0,97.28558,-2.761905,0.005,0.2484474,20,-
2008,Dec-08,07-Dec-08,07/12/2008 02:00,0,-1.228188,2.20946,0,97.70446,-2.537415,0.005,0.6211184,35,-
2008,Dec-08,07-Dec-08,07/12/2008 02:30,0,-0.9932432,2.195946,0,97.65211,-2.77551,0.005,0.1242237,35,-
2008,Dec-08,07-Dec-08,07/12/2008 03:00,0,-1.181208,2.182432,0,97.75682,-3.102041,0.005,0.372671,30,-
2008,Dec-08,07-Dec-08,07/12/2008 03:30,0,-1.255033,2.162162,0,97.91217,-3.367347,0.00473684,0.4968947,15,-
2008,Dec-08,07-Dec-08,07/12/2008 04:00,0,-1.201342,2.148649,0,98.04962,-3.204082,0.005,0.08281579,60,-
2008,Dec-08,07-Dec-08,07/12/2008 04:30,0,-1.348993,2.135135,0,98.09544,-3.428571,0.005,0.372671,355,-
2008,Dec-08,07-Dec-08,07/12/2008 05:00,0,-1.174497,2.128378,0,98.14125,-3.489796,0.005,0.04140789,20,-
2008,Dec-08,07-Dec-08,07/12/2008 05:30,0,-0.7905405,2.114865,0,98.37034,-2.918367,0.00578947,0.2070395,25,-
2008,Dec-08,07-Dec-08,07/12/2008 06:00,0,-0.6283784,2.108108,0,98.41615,-2.503401,0.00631579,0.4968947,5,-
2008,Dec-08,07-Dec-08,07/12/2008 06:30,0,-0.5202703,2.108108,0,98.5536,-2.095238,0.00657895,0.8281579,0,-
2008,Dec-08,07-Dec-08,07/12/2008 07:00,0,-0.3040541,2.101351,0,98.50778,-1.550336,0.00657895,0.4554868,15,-
2008,Dec-08,07-Dec-08,07/12/2008 07:30,0,-0.1351351,2.108108,0,98.5536,-1.395973,0.00657895,0.3312632,175,-
2008,Dec-08,07-Dec-08,07/12/2008 08:00,0,-0.01351351,2.108108,0,98.64523,-1.134228,0.00657895,0.1656316,105,-
2008,Dec-08,07-Dec-08,07/12/2008 08:30,0,0.0472973,2.108108,2.053158,98.82849,-0.6554054,0.02131579,0.1656316,175,-
2008,Dec-08,07-Dec-08,07/12/2008 09:00,0,0.05405408,2.114865,8.828579,99.05757,-0.04054054,0.2747368,0.1656316,30,-
2008,Dec-08,07-Dec-08,07/12/2008 09:30,0,0.0608108,2.114865,13.34553,99.19502,0.2635135,0.4313158,0.04140789,25,-
2008,Dec-08,07-Dec-08,07/12/2008 10:00,0,0.1216216,2.114865,18.47842,99.28665,0.6824324,1.005789,0.1656316,155,-
2008,Dec-08,07-Dec-08,07/12/2008 10:30,0,0.3378378,2.114865,25.86979,99.4241,0.7364865,1.183684,0.08281579,80,-
2008,Dec-08,07-Dec-08,07/12/2008 11:00,0,0.4797297,2.108108,31.00268,99.46992,0.8581081,1.195,0.2898553,80,-
2008,Dec-08,07-Dec-08,07/12/2008 11:30,0,0.4594595,2.108108,33.67179,99.46992,0.8783784,1.195526,0.4554868,115,-
2008,Dec-08,07-Dec-08,07/12/2008 12:00,0.202,0.5945946,2.101351,54.20337,99.51573,1.073825,1.198158,0.2070395,5,-
2008,Dec-08,07-Dec-08,07/12/2008 12:30,0,0.8310811,2.108108,103.0685,99.60737,1.577181,1.206316,0.2484474,115,-
2008,Dec-08,07-Dec-08,07/12/2008 13:00,0,0.8648649,2.121622,74.73495,99.60737,1.812081,1.199474,0.1242237,160,-
2008,Dec-08,07-Dec-08,07/12/2008 13:30,0,0.8783784,2.128378,69.60205,99.51573,1.785235,1.201316,0.2484474,190,-
2008,Dec-08,07-Dec-08,07/12/2008 14:00,0,0.8648649,2.135135,57.48842,99.46992,1.805369,1.201842,0.372671,235,-
2008,Dec-08,07-Dec-08,07/12/2008 14:30,0,0.9864865,2.141892,33.05584,99.56155,2.337838,1.195789,0.6211184,270,-
2008,Dec-08,07-Dec-08,07/12/2008 15:00,0,1.281879,2.148649,16.21995,99.74481,3.727891,1.18421,1.118013,165,-
2008,Dec-08,07-Dec-08,07/12/2008 15:30,0,1.33557,2.148649,3.901,99.1492,4.340136,1.178421,0.8281579,200,-
2008,Dec-08,07-Dec-08,07/12/2008 16:00,0,1.503356,2.155406,0,99.10339,4.523809,1.171053,0.8695658,175,-
2008,Dec-08,07-Dec-08,07/12/2008 16:30,0,1.684564,2.155406,0,98.92012,5,1.178421,1.076605,190,-
2008,Dec-08,07-Dec-08,07/12/2008 17:00,0,1.671141,2.168919,0,98.41615,5.061224,1.168947,1.118013,240,-
2008,Dec-08,07-Dec-08,07/12/2008 17:30,0,2.128378,2.175676,0,93.80852,5.829932,1.176579,2.36025,225,-
2008,Dec-08,07-Dec-08,07/12/2008 18:00,0,2.277027,2.202703,0,89.61962,6.310345,1.169474,2.691513,225,-
2008,Dec-08,07-Dec-08,07/12/2008 18:30,0,2.243243,2.222973,0,89.29237,6.331035,1.172368,2.36025,230,-
2008,Dec-08,07-Dec-08,07/12/2008 19:00,0,2.162162,2.236486,0,87.13246,6.379311,1.158158,2.567289,210,-
2008,Dec-08,07-Dec-08,07/12/2008 19:30,0,2.310811,2.243243,0,86.45574,6.503448,1.112105,2.608697,225,-
2008,Dec-08,07-Dec-08,07/12/2008 20:00,0,2.195946,2.25,0,87.39427,6.310345,0.1123684,1.946171,205,-
2008,Dec-08,07-Dec-08,07/12/2008 20:30,0,2.45946,2.263514,0,86.09576,6.593103,0.00447368,2.650105,170,-
2008,Dec-08,07-Dec-08,07/12/2008 21:00,0,2.628378,2.29054,0,83.94166,6.834483,0.00447368,3.064184,225,-
2008,Dec-08,07-Dec-08,07/12/2008 21:30,0,2.70946,2.317568,0,80.50727,6.917242,0.00447368,3.892342,220,-
2008,Dec-08,07-Dec-08,07/12/2008 22:00,0,2.932432,2.364865,0,80.19311,7.138889,0.00421053,4.7205,230,-
2008,Dec-08,07-Dec-08,07/12/2008 22:30,0,3.129252,2.405406,0,80.7429,7.159722,0.00447368,4.265013,235,-
2008,Dec-08,07-Dec-08,07/12/2008 23:00,0,3.244898,2.452703,0,78.38665,7.291667,0.00421053,5.341619,235,-
2008,Dec-08,07-Dec-08,07/12/2008 23:30,0,3.408163,2.506757,0,77.75832,7.409722,0.00447368,6.128368,235,-
2008,Dec-08,08-Dec-08,08/12/2008 00:00,0,3.632653,2.560811,0,76.78416,7.513889,0.00421053,5.093171,220,-
2008,Dec-08,08-Dec-08,08/12/2008 00:30,0,3.843537,2.608108,0,73.47232,7.645833,0.00447368,5.134579,215,-
2008,Dec-08,08-Dec-08,08/12/2008 01:00,0,3.911565,2.648649,0,75.42352,7.631945,0.00447368,5.341619,220,-
2008,Dec-08,08-Dec-08,08/12/2008 01:30,0,3.986395,2.695946,0,78.30811,7.618055,0.00421053,5.341619,230,-
2008,Dec-08,08-Dec-08,08/12/2008 02:00,0,4.238095,2.756757,0,78.15102,7.611111,0.00421053,4.596276,220,-
2008,Dec-08,08-Dec-08,08/12/2008 02:30,0,4.37415,2.817568,0,77.00014,7.652778,0.00421053,4.554868,230,-
2008,Dec-08,08-Dec-08,08/12/2008 03:00,0,4.598639,2.885135,0,78.46519,7.680555,0.00447368,4.886132,235,-
2008,Dec-08,08-Dec-08,08/12/2008 03:30,0,4.979592,2.97973,0,81.18797,7.798611,0.00447368,4.844724,235,-
2008,Dec-08,08-Dec-08,08/12/2008 04:00,0,5.231293,3.07483,0,84.33437,7.763889,0.00447368,4.14079,225,-
2008,Dec-08,08-Dec-08,08/12/2008 04:30,0,5.428571,3.142857,0,85.5125,7.722222,0.01763158,3.561079,235,-
2008,Dec-08,08-Dec-08,08/12/2008 05:00,0,5.455782,3.210884,0,89.48872,7.451389,0.8486842,3.147,240,-
2008,Dec-08,08-Dec-08,08/12/2008 05:30,0.202,5.435374,3.272109,0,94.79029,7.027778,1.156316,2.774329,235,-
2008,Dec-08,08-Dec-08,08/12/2008 06:00,0.202,5.585034,3.333333,0,95.57571,7.0625,1.141842,2.981368,245,-
2008,Dec-08,08-Dec-08,08/12/2008 06:30,0,5.802721,3.421769,0,95.79626,7.125,1.133684,4.14079,225,-
2008,Dec-08,08-Dec-08,08/12/2008 07:00,0.404,5.843537,3.510204,0,96.57514,7.104167,1.117105,3.478263,210,-
2008,Dec-08,08-Dec-08,08/12/2008 07:30,0.606,5.911565,3.578231,0,97.07912,7.125,0.9910526,3.726711,225,-
2008,Dec-08,08-Dec-08,08/12/2008 08:00,0.808,5.918367,3.639456,0,97.75682,7.145833,0.9344736,2.774329,230,-
2008,Dec-08,08-Dec-08,08/12/2008 08:30,0.606,5.877551,3.70068,0.2053158,98.09544,7.152778,0.9039474,2.318842,230,-
2008,Dec-08,08-Dec-08,08/12/2008 09:00,0.606,5.238095,3.727891,2.669105,97.95799,6.827586,0.9102631,0.4968947,35,-
2008,Dec-08,08-Dec-08,08/12/2008 09:30,0.606,4.911565,3.727891,8.417947,98.32452,6.524138,0.9331579,0.414079,0,-
2008,Dec-08,08-Dec-08,08/12/2008 10:00,0,4.829932,3.761905,8.828579,96.57514,6.165517,0.9805263,0.78675,300,-
2008,Dec-08,08-Dec-08,08/12/2008 10:30,0,4.70068,3.782313,21.76347,96.52933,5.938776,1.05,0.4554868,250,-
2008,Dec-08,08-Dec-08,08/12/2008 11:00,0,4.748299,3.795918,33.26116,97.28558,5.884354,1.084211,0.04140789,305,-
2008,Dec-08,08-Dec-08,08/12/2008 11:30,0,4.85034,3.829932,37.57279,97.65211,5.85034,1.104211,0.08281579,305,-
2008,Dec-08,08-Dec-08,08/12/2008 12:00,0,4.77551,3.863945,41.47379,96.80422,5.755102,1.131579,0,35,-
2008,Dec-08,08-Dec-08,08/12/2008 12:30,0,4.918367,3.904762,42.70568,97.03329,5.884354,1.128684,0.08281579,200,-
2008,Dec-08,08-Dec-08,08/12/2008 13:00,0,4.870749,3.945578,36.75153,96.85004,5.857143,1.125789,0.04140789,290,-
2008,Dec-08,08-Dec-08,08/12/2008 13:30,0,4.619048,3.979592,23.61131,95.97952,5.863945,1.116579,0.1656316,340,-
2008,Dec-08,08-Dec-08,08/12/2008 14:00,0,4.476191,4.006803,23.20068,95.97952,5.795918,1.123158,0.04140789,270,-
2008,Dec-08,08-Dec-08,08/12/2008 14:30,0,4.258503,4.027211,15.19337,92.69584,5.557823,1.114737,0.7039342,180,-
2008,Dec-08,08-Dec-08,08/12/2008 15:00,0,3.884354,4.027211,10.4711,84.0202,5.408163,1.153947,0.78675,300,-
2008,Dec-08,08-Dec-08,08/12/2008 15:30,0,3.659864,4.020408,3.901,90.47049,4.891157,1.14921,0.2898553,240,-
2008,Dec-08,08-Dec-08,08/12/2008 16:00,0,3.428571,4.013606,0,94.59394,4.401361,1.153684,0.2070395,170,-
2008,Dec-08,08-Dec-08,08/12/2008 16:30,0,3.102041,4,0,93.87397,4.081633,1.143421,0.04140789,170,-
2008,Dec-08,08-Dec-08,08/12/2008 17:00,0,2.756757,3.965986,0,95.79626,3.816327,1.145526,0.08281579,210,-
2008,Dec-08,08-Dec-08,08/12/2008 17:30,0,2.418919,3.92517,0,95.37936,3.517007,1.150789,0.6211184,345,-
2008,Dec-08,08-Dec-08,08/12/2008 18:00,0,1.818792,3.870748,0,96.02534,3.006803,1.140263,0.2898553,20,-
2008,Dec-08,08-Dec-08,08/12/2008 18:30,0,1.66443,3.795918,0,96.62095,2.358108,1.150263,0.08281579,20,-
2008,Dec-08,08-Dec-08,08/12/2008 19:00,0,1.416107,3.707483,0,97.28558,2.027027,1.153158,0.4968947,0,-
2008,Dec-08,08-Dec-08,08/12/2008 19:30,0,1.268456,3.62585,0,97.54738,1.691275,1.147895,0.372671,0,-
2008,Dec-08,08-Dec-08,08/12/2008 20:00,0,0.8918919,3.544218,0,97.44266,1.355705,1.148947,0.2070395,0,-
2008,Dec-08,08-Dec-08,08/12/2008 20:30,0,0.6081081,3.455782,0,97.70446,1.201342,1.148158,0.3312632,35,-
2008,Dec-08,08-Dec-08,08/12/2008 21:00,0,0.6486486,3.367347,0,98.00381,1.167785,1.14421,0.2484474,45,-
2008,Dec-08,08-Dec-08,08/12/2008 21:30,0,0.8445946,3.29932,0,98.46196,1.456376,1.141053,0.1656316,45,-
2008,Dec-08,08-Dec-08,08/12/2008 22:00,0,0.5135135,3.231292,0,98.50778,0.6891892,0.3007895,0.2898553,355,-
2008,Dec-08,08-Dec-08,08/12/2008 22:30,0,0.3716216,3.163265,0,98.82849,0.8378378,0.02105263,0.4554868,10,-
2008,Dec-08,08-Dec-08,08/12/2008 23:00,0,0.1689189,3.081633,0,98.87431,1,0.02394737,0.2484474,160,-
2008,Dec-08,08-Dec-08,08/12/2008 23:30,0,0.04054052,3.013605,0,99.01176,1.073825,0.02526316,0.3312632,125,-
2008,Dec-08,09-Dec-08,09/12/2008 00:00,0,-0.0945946,2.939189,0,98.96594,1.187919,0.02605263,0.2070395,45,-
2008,Dec-08,09-Dec-08,09/12/2008 00:30,0,-0.03378378,2.871622,0,98.04962,1.986577,0.1857895,1.118013,315,-
2008,Dec-08,09-Dec-08,09/12/2008 01:00,0,0.1216216,2.810811,0,92.69584,2.716216,0.8765789,1.242237,315,-
2008,Dec-08,09-Dec-08,09/12/2008 01:30,0,0.2567568,2.77027,0,89.55417,2.804054,1.004474,1.366461,285,-
2008,Dec-08,09-Dec-08,09/12/2008 02:00,0,0.2837838,2.72973,0,90.8632,2.621622,0.9065789,1.283645,320,-
2008,Dec-08,09-Dec-08,09/12/2008 02:30,0,0.1756757,2.689189,0,89.68507,2.695946,0.9610526,0.9937894,295,-
2008,Dec-08,09-Dec-08,09/12/2008 03:00,0,0.03378379,2.668919,0,94.13577,1.805369,0.1115789,0.414079,230,-
2008,Dec-08,09-Dec-08,09/12/2008 03:30,0,-0.00675676,2.635135,0,94.98665,2.02027,0.8878947,1.118013,230,-
2008,Dec-08,09-Dec-08,09/12/2008 04:00,0,0.3040541,2.608108,0,90.92865,2.722973,1.130789,0.7039342,15,-
2008,Dec-08,09-Dec-08,09/12/2008 04:30,0,0.04054052,2.581081,0,89.55417,2.608108,1.085789,0.6625263,335,-
2008,Dec-08,09-Dec-08,09/12/2008 05:00,0,0.04054052,2.554054,0,91.97588,1.838926,0.3039474,0.2070395,295,-
2008,Dec-08,09-Dec-08,09/12/2008 05:30,0,0.2635135,2.527027,0,95.37936,1.724832,0.158421,0.372671,40,-
2008,Dec-08,09-Dec-08,09/12/2008 06:00,0,0.4932432,2.506757,0,94.85574,1.90604,1.056053,0.1656316,5,-
2008,Dec-08,09-Dec-08,09/12/2008 06:30,0,0.5675676,2.493243,0,94.72484,1.946309,1.081579,0.04140789,335,-
2008,Dec-08,09-Dec-08,09/12/2008 07:00,0,0.4662162,2.47973,0,93.15401,2.22973,1.070526,0.5383026,5,-
2008,Dec-08,09-Dec-08,09/12/2008 07:30,0,0.6148648,2.45946,0,94.07033,2.25,1.112105,0.7453421,290,-
