"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 11:30","0","-","15.15504","806.3882","81.41536","20.98305","-","1.325053","225","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 12:00","0","-","15.26357","914.9818","75.72945","21.57391","-","1.200829","275","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 12:30","0","-","15.37984","473.7262","72.16985","21.46956","-","1.200829","235","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 13:00","0","-","15.46512","272.6667","73.12752","20.83051","-",".5383026","275","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 13:30","0","-","15.55039","212.2414","72.34553","20.74576","-",".3312632","305","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 14:00","0","-","15.63566","252.8833","76.6705","20.73729","-",".4968947","295","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 14:30","0","-","15.71318","386.2062","79.84589","20.88983","-",".9109737","270","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 15:00","0","-","15.78295","189.4475","78.58096","20.42373","-","1.118013","250","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 15:30","0","-","15.83721","181.7061","81.67303","20.00847","-",".8695658","300","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 16:00","0","-","15.87597","227.724","83.40016","19.75","-",".9523816","305","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 16:30","0","-","15.92248","330.7267","83.75153","19.95","-",".9109737","300","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 17:00","0","-","15.94574","171.8145","84.6651","19.55","-","1.200829","300","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 17:30","0","-","15.96899","97.62673","91.18703","18.72131","-",".7039342","290","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 18:00","0","-","15.97674","49.67351","94.17369","18.21312","-",".414079","325","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 18:30","0","-","15.9845","16.55784","96.96821","17.552","-",".2898553","220","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 19:00","0","-","15.97674","3.225553","99.28185","16.89063","-",".2898553","220","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 19:30","0","-","15.96899","0","100","16.42188","-",".2898553","255","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 20:00","0","-","15.95349","0","100","16.17969","-",".2484474","335","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 20:30","0","-","15.93023","0","100","15.84496","-",".4554868","335","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 21:00","0","-","15.89923","0","100","15.63566","-",".1656316","115","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 21:30","0","-","15.87597","0","100","15.46512","-",".414079","190","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 22:00","0","-","15.84496","0","100","15.68992","-",".6211184","225","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 22:30","0","-","15.82171","0","100","15.23256","-",".414079","170","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 23:00","0","-","15.78295","0","100","14.91667","-",".2898553","190","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 23:30","0","-","15.75969","0","100","14.7803","-",".2070395","250","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 00:00","0","-","15.73643","0","100","14.74242","-",".2898553","250","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 00:30","0","-","15.71318","0","100","14.67424","-",".1242237","180","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 01:00","0","-","15.68992","0","100","14.60606","-",".2898553","180","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 01:30","0","-","15.65116","-.2150369","100","14.56818","-",".1656316","220","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 02:00","0","-","15.64341","0","100","14.5","-",".2898553","315","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 02:30","0","-","15.62791","0","100","14.41667","-",".2484474","245","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 03:00",".202","-","15.60465","0","100","14.30303","-",".2898553","165","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 03:30",".606","-","15.5969","0","100","14.10606","-",".2898553","350","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 04:00",".404","-","15.57364","0","100","13.91045","-",".2484474","345","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 04:30",".404","-","15.55814","0","100","13.65672","-",".1242237","345","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 05:00",".202","-","15.53488","0","100","13.45522","-",".2070395","5","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 05:30","0","-","15.51163","0","100","13.41791","-",".372671","340","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 06:00","0","-","15.48837","10.10673","100","13.31343","-",".2070395","340","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 06:30","0","-","15.46512","22.1488","100","13.3209","-","1.159421","70","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 07:00","0","-","15.44961","7.956364","100","13.32836","-","1.118013","45","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 07:30","0","-","15.42636","28.16983","100","13.29851","-",".6625263","45","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 08:00","0","-","15.41085","85.15459","100","13.45522","-",".7039342","350","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 08:30","0","-","15.39535","177.8355","100","14.08333","-",".5383026","60","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 09:00","0","-","15.3876","341.9086","100","14.98485","-",".8281579","60","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 09:30","0","-","15.37984","267.7209","100","15.16279","-","1.5735","85","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 10:00","0","-","15.39535","297.1809","97.97006","15.27132","-","1.532092","80","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 10:30","0","-","15.41085","675.0007","94.75931","15.89923","-","1.987579","85","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 11:00","0","-","15.46512","648.3361","92.18259","16.17969","-","2.111803","65","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 11:30","0","-","15.51163","586.4055","92.82677","16.22656","-","2.15321","90","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 12:00","0","-","15.56589","708.5464","91.71409","16.61719","-","1.532092","60","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 12:30","0","-","15.65116","890.8977","87.67332","17.784","-","1.449276","155","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 13:00","0","-","15.71318","233.7451","90.89423","17.024","-",".9523816","150","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 13:30","0","-","15.75194","202.9948","93.70519","16.60156","-",".8281579","225","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 14:00","0","-","15.79845","380.1852","92.24115","16.97656","-",".8695658","190","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 14:30","0","-","15.85271","499.9607","91.65553","17.392","-",".9937894","210","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 15:00","0","-","15.93023","764.8861","85.83811","18.5082","-","1.78054","235","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 15:30","0","-","15.96899","299.7614","84.03262","18","-","1.656316","255","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 16:00","0","-","15.97674","358.0364","84.384","17.712","-","1.035197","320","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 16:30","0","-","16.00781","349.6499","82.34605","17.608","-","1.283645","305","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 17:00","0","-","16.03125","396.3129","81.35094","17.608","-","1.325053","300","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 17:30","0","-","16.04688","288.1494","79.91617","17.488","-","1.366461","280","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 18:00","0","-","16.03906","120.8507","84.52455","16.32813","-","1.035197","310","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 18:30","0","-","16.02344","46.01789","88.25894","15.26357","-",".4968947","285","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 19:00","0","-","16.00781","5.805995","94.70074","13.78358","-",".414079","340","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 19:30","0","-","15.96124","0","98.05205","12.55882","-",".3312632","70","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 20:00","0","-","15.90698","0","98.13403","11.9708","-",".7039342","25","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 20:30","0","-","15.84496","0","100","11.35036","-",".2898553","325","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 21:00","0","-","15.77519","0","99.81476","11.41606","-",".3312632","325","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 21:30","0","-","15.70543","0","98.21602","11.60584","-",".3312632","30","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 22:00","0","-","15.6124","0","99.69178","10.98571","-",".2070395","30","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 22:30","0","-","15.54264","0","100","10.77143","-",".2484474","0","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 23:00","0","-","15.47287","0","100","10.76429","-",".2484474","350","-"
"2014","Sep-2014","06-SEP-14","06-SEP-2014 23:30","0","-","15.3876","0","100","10.33571","-",".1242237","350","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 00:00","0","-","15.30233","0","100","9.680851","-",".4554868","35","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 00:30","0","-","15.23256","0","100","9.638298","-",".2898553","45","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 01:00","0","-","15.13953","0","100","9.269504","-",".414079","85","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 01:30","0","-","15.06202","0","100","8.697183","-",".2898553","345","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 02:00","0","-","14.97727","0","100","8.225352","-",".414079","355","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 02:30","0","-","14.89394","0","100","7.770833","-",".5797105","345","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 03:00","0","-","14.81061","0","100","7.340278","-",".78675","335","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 03:30","0","-","14.72727","0","100","7.145833","-",".4554868","340","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 04:00","0","-","14.64394","0","100","6.668965","-",".6211184","340","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 04:30","0","-","14.56061","0","100","6.42069","-",".4968947","350","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 05:00","0","-","14.47727","0","100","6.393104","-",".4968947","5","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 05:30","0","-","14.40152","2.580442","100","6.082758","-",".7453421","0","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 06:00","0","-","14.32576","15.91273","100","5.863945","-",".5797105","345","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 06:30","0","-","14.25758","30.3202","100","6.255172","-",".3312632","80","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 07:00","0","-","14.18939","105.5831","100","7.020833","-",".4554868","80","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 07:30","0","-","14.12121","245.3571","100","9.276596","-",".1656316","80","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 08:00","0","-","14.08333","322.7703","100","11.32117","-",".4554868","80","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 08:30","0","-","14.06061","422.5474","93.82232","12.30882","-",".9937894","250","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 09:00","0","-","14.05303","513.0779","89.66443","13.35821","-","1.035197","210","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 09:30","0","-","14.06061","601.028","81.67303","14.31061","-",".9109737","50","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 10:00","0","-","14.09848","676.5059","73.64286","14.98485","-","1.076605","340","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 10:30","0","-","14.17424","561.8913","73.96495","15.16279","-","1.076605","285","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 11:00","0","-","14.25758","804.8829","72.34553","15.48837","-","1.490684","250","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 11:30","0","-","14.36364","856.4918","66.82803","16.07031","-","1.490684","230","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 12:00","0","-","14.4697","744.0275","64.51573","16.35938","-","1.242237","225","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 12:30","0","-","14.58333","1025.511","62.73418","17.072","-","1.614908","260","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 13:00","0","-","14.69697","353.9507","63.43692","16.375","-",".9523816","35","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 13:30","0","-","14.75758","566.8372","61.91432","16.46094","-",".5797105","85","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 14:00","0","-","14.84848","724.4592","62.09","17.376","-",".9937894","15","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 14:30","0","-","14.93182","566.192","61.62151","17.232","-","1.118013","280","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 15:00","0","-","15.02326","611.9949","59.12047","17.624","-",".9937894","20","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 15:30","0","-","15.10077","410.9354","59.94034","17.16","-",".4968947","40","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 16:00","0","-","15.16279","576.5138","61.17273","18.06557","-",".9109737","0","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 16:30","0","-","15.22481","474.1563","62.03144","17.832","-",".7453421","335","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 17:00","0","-","15.26357","327.071","62.38281","17.416","-","1.366461","255","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 17:30","0","-","15.29457","209.2309","62.44137","16.98438","-",".9523816","245","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 18:00","0","-","15.30233","121.0658","75.86999","16.10938","-",".9109737","280","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 18:30","0","-","15.31008","35.05101","86.67554","14.83333","-",".5797105","290","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 19:00","0","-","15.30233","5.590958","93.52951","13.3806","-",".4554868","330","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 19:30","0","-","15.26357","0","93.17814","12.875","-",".414079","325","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 20:00","0","-","15.22481","0","97.60527","11.88321","-",".372671","130","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 20:30","0","-","15.16279","0","100","10.78571","-",".5383026","0","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 21:00","0","-","15.10853","0","100","10.06429","-",".78675","355","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 21:30","0","-","15.03876","0","100","9.787234","-",".9937894","0","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 22:00","0","-","14.97727","0","100","9.638298","-",".8281579","0","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 22:30","0","-","14.90152","0","100","9.25532","-",".4554868","0","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 23:00","0","-","14.81818","0","100","8.795774","-",".3312632","325","-"
"2014","Sep-2014","07-SEP-14","07-SEP-2014 23:30","0","-","14.73485","0","100","8.690141","-",".6625263","135","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 00:00","0","-","14.66667","0","100","8.830986","-",".5797105","35","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 00:30","0","-","14.59091","0","100","8.267606","-",".4554868","115","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 01:00","0","-","14.51515","0","100","8.176056","-",".7453421","65","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 01:30","0","-","14.43939","0","100","7.576389","-",".8281579","350","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 02:00","0","-","14.36364","0","100","7.347222","-",".8281579","35","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 02:30","0","-","14.29545","0","100","6.896552","-",".5383026","10","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 03:00","0","-","14.2197","0","100","6.565517","-",".6211184","10","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 03:30","0","-","14.14394","0","100","6.110345","-",".8695658","350","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 04:00","0","-","14.07576","0","100","5.938776","-",".8695658","0","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 04:30","0","-","14","0","100","5.659864","-",".7453421","5","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 05:00","0","-","13.93284","0","100","5.517007","-",".7039342","0","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 05:30","0","-","13.86567","2.795479","100","5.258503","-",".6211184","0","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 06:00","0","-","13.79851","15.26762","100","5.428571","-",".8281579","0","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 06:30","0","-","13.73134","28.5999","100","5.401361","-",".414079","55","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 07:00","0","-","13.67164","85.15459","100","5.619048","-",".2898553","55","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 07:30","0","-","13.61194","212.0263","100","7.298611","-",".7039342","0","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 08:00","0","-","13.57463","289.8697","100","8.901408","-",".7039342","340","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 08:30","0","-","13.55224","374.3792","100","10.65","-",".5797105","235","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 09:00","0","-","13.55224","470.9307","100","11.62044","-",".9937894","235","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 09:30","0","-","13.56716","558.2357","96.14834","12.53677","-",".9109737","190","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 10:00","0","-","13.59702","545.9786","92.65108","13.27612","-",".78675","185","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 10:30","0","-","13.66418","564.0417","91.88978","13.43284","-","1.242237","220","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 11:00","0","-","13.76866","685.9676","89.31306","14.12121","-","1.614908","250","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 11:30","0","-","13.85075","798.0018","86.41788","14.85606","-","1.200829","205","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 12:00","0","-","13.94776","551.7845","83.18933","15.03876","-","1.614908","240","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 12:30","0","-","14.04545","879.9308","79.00261","15.60465","-","1.449276","245","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 13:00","0","-","14.15152","855.2016","73.96495","16.32031","-","1.076605","235","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 13:30","0","-","14.25758","825.5265","72.40409","16.5","-","1.5735","230","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 14:00","0","-","14.37879","709.1915","72.34553","16.67969","-","1.325053","235","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 14:30","0","-","14.4697","457.5984","74.67088","16.03906","-","1.449276","240","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 15:00","0","-","14.56818","457.5984","75.44834","15.95349","-","1.739132","225","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 15:30","0","-","14.64394","303.632","80.47836","15.70543","-","1.283645","220","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 16:00","0","-","14.71212","341.2635","87.96613","15.16279","-","1.656316","235","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 16:30","0","-","14.75758","253.5285","88.3175","15.10077","-","1.159421","240","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 17:00","0","-","14.79545","203.6399","90.01579","14.90909","-",".8281579","210","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 17:30","0","-","14.81061","123.4312","92.82677","14.43939","-",".4554868","210","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 18:00","0","-","14.80303","62.14565","95.34493","13.74627","-",".4968947","170","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 18:30","0","-","14.81061","30.75027","96.68125","13.08209","-",".6625263","160","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 19:00","0","-","14.78788","3.655627","98.50298","12.44118","-",".9109737","65","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 19:30","0","-","14.7803","0","97.55842","12","-","1.366461","70","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 20:00","0","-","14.75758","0","98.9539","11.37956","-",".1656316","55","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 20:30","0","-","14.7197","0","100","10.39286","-",".4968947","75","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 21:00","0","-","14.65909","0","100","9.730496","-",".1242237","350","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 21:30","0","-","14.61364","0","100","9.113475","-",".414079","350","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 22:00","0","-","14.54545","0","100","8.901408","-",".78675","0","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 22:30","0","-","14.49242","0","100","8.478873","-",".78675","0","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 23:00","0","-","14.41667","0","100","8.056338","-",".5383026","0","-"
"2014","Sep-2014","08-SEP-14","08-SEP-2014 23:30","0","-","14.35606","0","100","7.694445","-",".6211184","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 00:00","0","-","14.28788","0","100","7.694445","-",".6625263","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 00:30","0","-","14.20455","0","100","7.763889","-",".4554868","5","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 01:00","0","-","14.15909","0","100","7.708333","-",".6211184","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 01:30","0","-","14.09848","0","100","7.673611","-",".5383026","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 02:00","0","-","14.04545","0","100","7.770833","-",".3312632","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 02:30","0","-","13.99254","0","100","7.875","-",".04140789","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 03:00","0","-","13.95522","0","100","8.197183","-",".1656316","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 03:30","0","-","13.91045","0","100","8.366198","-",".414079","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 04:00","0","-","13.87313","0","100","8.260563","-",".2484474","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 04:30","0","-","13.84328","0","100","8.535212","-",".2484474","35","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 05:00","0","-","13.81343","0","100","8.323944","-",".414079","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 05:30","0","-","13.78358",".8601474","100","8.359155","-",".2070395","5","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 06:00","0","-","13.74627","10.53681","100","8.514085","-",".372671","5","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 06:30","0","-","13.73881","38.06152","100","8.746479","-",".3312632","315","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 07:00","0","-","13.72388","72.03735","100","9.241135","-",".08281579","315","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 07:30","0","-","13.70895","106.2282","100","9.716312","-",".08281579","320","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 08:00","0","-","13.68657","244.0668","100","10.67143","-",".04140789","320","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 08:30","0","-","13.6791","357.6063","100","11.9927","-",".6625263","320","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 09:00","0","-","13.70149","373.304","98.9539","12.59559","-","1.159421","235","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 09:30","0","-","13.72388","439.1053","96.80424","13.1194","-","1.242237","235","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 10:00","0","-","13.75373","516.3035","95.52061","13.76119","-","1.283645","230","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 10:30","0","-","13.81343","586.6205","93.99801","14.00758","-","1.325053","230","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 11:00","0","-","13.90298","789.6154","87.02914","15.07752","-","1.076605","245","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 11:30","0","-","14.00758","641.0248","84.52455","15.51163","-",".8695658","110","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 12:00","0","-","14.07576","608.7693","79.77562","15.95349","-","1.076605","95","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 12:30","0","-","14.18182","906.5954","77.59713","16.88281","-","1.200829","175","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 13:00","0","-","14.28788","867.6737","76.47726","17.032","-","1.449276","230","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 13:30","0","-","14.38636","958.2042","76.01054","17.304","-","1.739132","230","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 14:00","0","-","14.5","835.6332","75.5889","17.264","-","1.987579","245","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 14:30","0","-","14.60606","693.2788","79.00261","16.99219","-","1.449276","225","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 15:00","0","-","14.71212","588.7709","80.54864","17.072","-","1.449276","250","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 15:30","0","-","14.79545","404.9144","80.47836","16.67188","-","1.076605","210","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 16:00","0","-","14.86364","244.4969","81.80186","16.5","-",".6625263","155","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 16:30","0","-","14.91667","176.1152","82.06495","16.46094","-",".2898553","210","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 17:00","0","-","14.96212","225.5737","84.87592","16.45313","-","1.159421","230","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 17:30","0","-","15","210.5211","87.96613","16.21094","-",".78675","215","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 18:00","0","-","15.0155","105.7981","89.60587","15.72093","-",".8281579","215","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 18:30","0","-","15.00775","26.87961","95.52061","14.53788","-",".3312632","210","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 19:00","0","-","14.99242","2.795479","99.44582","13.43284","-",".372671","350","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 19:30","0","-","14.96212","0","100","12.48529","-",".3312632","355","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 20:00","0","-","14.92424","0","100","11.58394","-",".4968947","355","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 20:30","0","-","14.87879","0","100","11.09489","-",".5383026","350","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 21:00","0","-","14.83333","0","100","10.76429","-",".4968947","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 21:30","0","-","14.76515","0","100","10.35","-",".5383026","0","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 22:00","0","-","14.70455","0","100","9.950355","-",".6211184","0","-"
