"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 11:00","0","16.6484375","12.29411793","438.62731934","79.45604706","14.28787899",".00052632","1.24223685","220","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 11:30","0","17.33600044","12.31617641","440.35217285","72.41856384","15.11627865",".00026316","1.6563158","200","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 12:00","0","17.83200073","12.34558868","454.84085083","65.88809204","15.70542622",".00026316","1.53209209","215","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 12:30","0","18.18852425","12.38235283","458.11804199","60.79723358","16.1015625",".00026316","1.9047631","180","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 13:00","0","18.55737686","12.42647076","445.00924683","60.50948715","16.4765625",".00026316","1.57350004","165","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 13:30","0","18.76229477","12.49264717","417.92922974","58.36359406","16.5859375",".00026316","1.61490786","160","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 14:00","0","18.9180336","12.55882359","380.50015259","59.67153931","16.8046875",".00026316","1.32505262","210","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 14:30","0","18.93442535","12.64705849","364.28665161","57.35651016","16.8203125",".00026316","1.6563158","150","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 15:00","0","18.12295151","12.73529434","249.92961121","51.74572372","16.703125",".00026316","1.11801314","230","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 15:30","0","17.88800049","12.83088207","224.22946167","54.15698242","16.5078125",".00026316","1.32505262","190","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 16:00","0","17.29599953","12.92647076","164.20495605","62.85829163","16.2265625",".00026316",".86956578","210","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 16:30","0","16.234375","13.02238846","100.04084015","66.56822205","15.82945728",".00026316",".74534208","190","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 17:00","0","14.51515198","13.11940289","39.843853","72.20928955","14.93181801",".00394737",".5383026","145","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 17:30","0","13.52238846","13.20895481","4.31210518","72.41856384","14.21212101",".00473684",".8281579","350","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 18:00","0","12.38970566","13.26865673","0","77.03193665","13.43283558",".01","1.9047631","20","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 18:30","0","11.94160557","13.32835865","0","80.3349762","13.05223846",".01","2.31884217","30","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 19:00","0","11.58394146","13.38059711","0","79.14214325","12.68382359",".00868421","2.48447371","20","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 19:30","0","11.37956238","13.40298462","0","79.51882935","12.5367651",".00868421","2.65010524","45","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 20:00","0","11.21897793","13.41791058","0","82.30677795","12.375",".01105263","2.31884217","40","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 20:30","0","11.08029175","13.41791058","0","83.93908691","12.23529434",".01815789","1.86335528","40","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 21:00","0","10.83571434","13.40298462","0","85.80399323","12.04411793",".05315789","1.20082891","5","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 21:30","0","10.90714264","13.38059711","0","84.5041275","12.1617651",".09526315","1.82194734","25","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 22:00","0","10.28571415","13.35074615","0","86.49459076","11.50364971",".03",".62111843","230","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 22:30","0","10.49285698","13.31343269","0","86.32192993","11.64963531",".25394735","2.02898693","45","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 23:00","0","10.64285755","13.27611923","0","84.5041275","11.87591267",".12342105","2.1532104","70","-"
"2010","Oct-2010","07-OCT-10","07-OCT-2010 23:30","0","10.57857132","13.23880577","0","82.49511719","11.90510941",".06210526","1.6563158","45","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 00:00","0","10.08571434","13.19402981","0","75.34968567","11.62043762",".02210526","1.11801314","10","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 00:30","0","10.02857113","13.14179134","0","69.44107819","11.67153263",".00447368",".99378943","55","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 01:00","0","10.19285679","13.09701538","0","69.07485199","11.91970825",".00315789",".95238155","5","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 01:30","0","11.4525547","13.03731346","0","69.98068237","12.98529434",".00052632","1.40786839","75","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 02:00","0","11.89780998","12.98529434","0","72.05233765","13.26119423",".00052632","2.1532104","45","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 02:30","0","12.0882349","12.94117641","0","78.8910141","13.44029808",".00078947","1.73913157","30","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 03:00","0","12.08088207","12.88235283","-.1724842","79.95829773","13.77611923",".00421053","1.15942109","50","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 03:30","0","11.62043762","12.86029434","0","85.86153412","13.26119423",".00578947",".5383026","130","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 04:00","0","11.78102207","12.82352924","0","91.06491089","12.85294151",".00921053",".33126315","175","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 04:30","0","12.77941132","12.7867651","0","89.8092804","14.28787899",".01263158","1.6563158","50","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 05:00","0","12.89705849","12.75735283","0","88.76292419","14.43181801",".00631579","1.94617105","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 05:30","0","13.08208942","12.73529434","0","87.66425323","14.62121201",".00526316","2.36025","45","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 06:00","0","13.10447788","12.7132349","0","89.02451324","14.53787899",".27105263","1.78053951","40","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 06:30","0","13.12686539","12.69852924","1.89732623","89.86160278","14.56818199",".0068421","1.36646056","55","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 07:00","0","13.32835865","12.69117641","23.80282021","90.54173279","14.72727299",".00552632","1.82194734","45","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 07:30","0","13.96268654","12.67647076","46.05328369","88.65828705","15.43410873",".00421053","2.07039475","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 08:00","0","14.28787899","12.66911793","83.65483856","87.76888275","15.86821747",".00236842","1.32505262","45","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 08:30","0","15.00775146","12.66911793","137.29742432","87.14107513","16.1953125",".00210526","1.53209209","50","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 09:00","0","17","12.67647076","326.16763306","83.24848938","17.01600075",".00026316","1.86335528","55","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 09:30","0","18.31147575","12.68382359","413.96209717","79.89550781","17.86400032",".00026316","1.94617105","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 10:00","0","17.75200081","12.69852924","237.33827209","81.82081604","17.52000046",".00026316","2.27743411","85","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 10:30","0","18.50819588","12.72794151","379.98269653","79.39326477","17.58399963",".00026316","3.27122355","55","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 11:00","0","19.95000076","12.76470566","518.31506348","74.50663757","18.16393471",".00026316","3.06418419","50","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 11:30","0","19.84166718","12.80882359","501.06661987","76.97438049","18.09836006",".00026316","3.72671056","45","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 12:00","0","19.69166756","12.86764717","426.89840698","79.64439392","17.92000008",".00026316","3.47826314","90","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 12:30","0","19.52499962","12.93382359","382.05252075","79.70716858","18.02458954",".00026316","2.77432895","130","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 13:00","0","18.68032837","13.0074625","264.24578857","80.95756531","17.73600006",".00026316","2.48447371","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 13:30","0","18.73770523","13.08955193","320.82061768","80.02107239","17.52799988",".00157895","2.52588153","80","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 14:00","0","19.86666679","13.1791048","431.90045166","76.0402832","17.92000008",".00026316","2.81573677","80","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 14:30","0","19.34166718","13.26865673","320.30316162","75.09856415","17.74399948",".00026316","2.73292112","105","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 15:00","0","18.09836006","13.36567116","219.22741699","77.76095581","17.24799919",".00026316","3.10559201","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 15:30","0","18.02458954","13.44776154","204.73875427","75.03578186","17.47200012",".00052632","3.85093427","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 16:00","0","17.08799934","13.54477596","119.70404053","78.20041656","17.00799942",".00026316","3.6853025","70","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 16:30","0","15.47286797","13.63432884","37.77404022","81.70571899","16.0859375",".00026316","3.85093427","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 17:00","0","14.96212101","13.71641827","27.42498779","82.49511719","15.67441845",".00026316","4.26501322","70","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 17:30","0","14.46212101","13.78358173","2.93223143","83.12293243","15.31782913",".00052632","4.51346064","80","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 18:00","0","14.340909","13.82835865","0","81.07266235","15.33333302",".00078947","4.47205257","55","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 18:30","0","14.22727299","13.87313461","0","81.13021851","15.31007767",".00105263","4.14078951","55","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 19:00","0","14.17424202","13.90298462","0","81.47551727","15.2558136",".00131579","3.47826314","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 19:30","0","14.12121201","13.91791058","0","81.07266235","15.1860466",".00105263","3.64389467","70","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 20:00","0","13.95522404","13.92537308","0","79.33048248","15.24806213",".00131579","2.65010524","75","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 20:30","0","13.67164135","13.92537308","0","79.76995087","15.05426407",".00105263","2.56728935","70","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 21:00","0","13.35074615","13.91044807","0","80.71166992","14.85606098",".00131579","2.48447371","50","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 21:30","0","13.23880577","13.89552212","0","79.95829773","14.719697",".00078947","2.73292112","60","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 22:00","0","13.08955193","13.88805962","0","80.71166992","14.560606",".00052632","3.06418419","80","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 22:30","0","12.95588207","13.85074615","0","82.55789185","14.41666698",".00157895","3.1884079","85","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 23:00","0","13.05970192","13.82835865","0","81.70571899","14.55303001",".00184211","3.27122355","75","-"
"2010","Oct-2010","08-OCT-10","08-OCT-2010 23:30","0","13.014925","13.79850769","0","81.41796875","14.560606",".00131579","3.06418419","70","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 00:00","0","12.86764717","13.76865673","0","83.31127167","14.32575798",".00289474","2.9813683","55","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 00:30","0","12.67647076","13.73134327","0","85.06916046","14.00757599",".00368421","3.31263161","60","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 01:00","0","12.44852924","13.69402981","0","85.19472504","13.86567116",".00394737","2.65010524","55","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 01:30","0","12.44852924","13.66417885","0","85.19472504","13.89552212",".00368421","3.72671056","80","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 02:00","0","12.5","13.63432884","0","84.75525665","13.91044807",".00368421","3.47826314","80","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 02:30","0","11.98540115","13.58955193","0","86.60968018","13.54477596",".00526316","1.57350004","100","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 03:00","0","11.73722649","13.55223846","0","88.50133514","13.20149231",".03631579","1.11801314","135","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 03:30","0","11.70073032","13.52238846","0","87.97815704","13.25373173",".06447368","1.15942109","55","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 04:00","0","12.0882349","13.47761154","0","85.80399323","13.58208942",".00789474","3.43685532","30","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 04:30","0","12.18382359","13.44776154","0","86.03418732","13.57462692",".00552632","4.43064451","50","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 05:00","0","12.10294151","13.41044807","0","87.40266418","13.31343269",".00526316","4.80331564","35","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 05:30","0","12.17647076","13.37313461","0","86.43703461","13.40298462",".00473684","5.25880241","40","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 06:00","0","12.0882349","13.33582115","0","87.66425323","13.26865673",".005","4.72049999","80","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 06:30","0","12.17647076","13.29850769","5.69197893","88.03047943","13.26865673",".005","5.34161854","55","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 07:00","0","12.25","13.26865673","16.04103088","87.71656799","13.36567116",".00447368","4.3064208","40","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 07:30","0","12.42647076","13.22388077","30.87467194","87.92584229","13.38059711",".00447368","5.05176306","40","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 08:00","0","12.97058868","13.20149231","103.31803894","86.9841156","13.61940289",".00368421","3.93374991","35","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 08:30","0","14.03787899","13.16417885","204.39378357","83.75074005","14.060606",".00131579","3.56107903","40","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 09:00","0","14.48484802","13.14925385","208.36091614","85.06916046","14.030303",".00026316","2.44306588","70","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 09:30","0","13.94776154","13.11940289","152.64851379","87.08875275","13.71641827",".00078947","3.6853025","95","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 10:00","0","14.29545498","13.10447788","240.78794861","86.8271637","13.74626827",".00078947","5.010355","55","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 10:30","0","14.39393902","13.08955193","230.6113739","86.43703461","13.64179134",".00026316","4.92753935","35","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 11:00","0","15.10852718","13.08955193","347.72814941","85.38306427","13.76865673",".00026316","4.8447237","25","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 11:30","0","15.52713203","13.08955193","396.88613892","85.00637054","13.8208952",".00026316","5.92132902","50","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 12:00","0","15.31782913","13.09701538","353.24765015","85.32028198","13.67164135",".00026316","5.63147354","70","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 12:30","0","14.689394","13.11194038","286.84121704","84.56690979","13.54477596",".00026316","6.45963144","55","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 13:00","0","15.40310097","13.14179134","354.97250366","82.93458557","13.58208942",".00026316","5.96273661","40","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 13:30","0","14.39393902","13.15671635","183.0057373","81.01512146","13.485075",".00026316","4.8447237","90","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 14:00","0","14.65151501","13.18656731","273.90490723","76.45644379","13.55970192",".00026316","4.67909193","45","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 14:30","0","15.28682137","13.22388077","321.51055908","74.29736328","13.60447788","0","5.09317112","30","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 15:00","0","14.36363602","13.25373173","239.58056641","74.19273376","13.28358173",".00026316","6.04555273","20","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 15:30","0","13.79104519","13.28358173","182.31581116","74.34968567","13",".00026316","5.46584225","95","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 16:00","0","12.875","13.31343269","109.69995117","73.924263","12.6617651",".00026316","6.00414467","75","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 16:30","0","12.27941132","13.33582115","66.75138855","75.85193634","12.29411793",".00026316","4.67909193","50","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 17:00","0","11.45985413","13.36567116","21.73300934","76.0402832","11.94890499",".00052632","5.25880241","75","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 17:30","0","11.02189827","13.38059711","2.41477895","76.62908936","11.72262764",".00052632","5.25880241","65","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 18:00","0","10.69999981","13.38805962","0","75.09856415","11.51824856",".00052632","3.51967096","95","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 18:30","0","10.5714283","13.38059711","0","74.14041138","11.47445297",".00052632","3.27122355","55","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 19:00","0","10.32857132","13.37313461","0","74.03577423","11.37226295",".00078947","3.64389467","80","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 19:30","0","10.35714245","13.35074615","0","73.52140808","11.43065643",".00078947","4.47205257","50","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 20:00","0","10.44285679","13.32835865","0","73.23366547","11.51094913",".00052632","5.21739483","60","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 20:30","0","10.48571396","13.29104519","0","72.94591522","11.51824856",".00078947","6.04555273","40","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 21:00","0","10.47142887","13.24626827","0","74.08809662","11.52554703",".00052632","5.63147354","65","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 21:30","0","10.44285679","13.20895481","0","76.62908936","11.40875912",".00026316","7.99172354","50","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 22:00","0","10.45714283","13.16417885","0","76.5715332","11.4525547",".00052632","7.4948287","50","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 22:30","0","10.36428547","13.11194038","0","75.72637939","11.3868618",".00052632","7.82609224","65","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 23:00","0","10.1785717","13.06716442","0","76.34133911","11.2116785",".00026316","6.87371063","60","-"
"2010","Oct-2010","09-OCT-10","09-OCT-2010 23:30","0","10.06428528","13.014925","0","79.14214325","11.04379559",".00052632","6.16977644","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 00:00","0","9.95744705","12.9632349","0","79.2677002","11.05109501",".00078947","4.63768435","55","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 00:30","0","10.02142906","12.91911793","0","80.46054077","11.1459856",".00157895","5.63147354","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 01:00","0","9.95035458","12.875","0","79.2677002","11.12408733",".00263158","5.010355","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 01:30","0","9.96453857","12.82352924","0","77.69816589","11.18248177",".00157895","5.75569725","65","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 02:00","0","10.02142906","12.77205849","0","75.97750092","11.27737236",".00131579","5.6728816","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 02:30","0","10.09285736","12.73529434","0","78.20041656","11.32116795",".00210526","5.79710531","80","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 03:00","0","10.19999981","12.68382359","0","78.82823181","11.41605854",".00263158","6.04555273","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 03:30","0","10.17142868","12.63970566","0","79.01657867","11.40875912",".00315789","5.96273661","40","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 04:00","0","10.19999981","12.60294151","0","77.03193665","11.50364971",".00236842","5.54865789","75","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 04:30","0","10.29285717","12.55147076","0","76.68663788","11.6131382",".00157895","6.33540773","80","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 05:00","0","10.25714302","12.51470566","0","79.14214325","11.51094913",".00315789","6.16977644","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 05:30","0","10.17142868","12.47794151","0","80.14663696","11.43795586",".00368421","5.59006596","80","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 06:00","0","10.22142887","12.43382359","0","81.13021851","11.4525547",".00421053","5.21739483","65","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 06:30","0","10.20714283","12.39705849","5.17452621","81.47551727","11.47445297",".00394737","4.67909193","45","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 07:00","0","10.44285679","12.36764717","19.66319847","80.8372345","11.60583973",".00342105","5.54865789","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 07:30","0","10.85714245","12.33088207","35.70423126","77.3214798","11.91970825",".00210526","6.04555273","35","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 08:00","0","11.65693474","12.30147076","115.56441498","75.22412109","12.35294151",".00105263","5.05176306","40","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 08:30","0","12.875","12.27205849","180.93592834","73.17610931","13.09701538",".00105263","3.1884079","15","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 09:00","0","13.74626827","12.25","235.26844788","74.71591187","13.66417885",".00026316","3.56107903","45","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 09:30","0","14.32575798","12.22058868","292.36071777","76.62908936","14.04545498",".00052632","3.60248685","65","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 10:00","0","14.82575798","12.22058868","328.58239746","76.7441864","14.20454502",".00026316","6.04555273","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 10:30","0","15.58139515","12.2132349","374.8081665","75.28691101","14.530303",".00026316","5.17598677","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 11:00","0","16.8046875","12.22058868","400.33584595","72.00001526","15.24030972",".00026316","3.14700007","65","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 11:30","0","17.60000038","12.23529434","418.61917114","68.49935913","15.82945728",".00026316","3.02277637","35","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 12:00","0","17.47999954","12.25735283","436.90249634","64.94637299","16.0390625",".00026316","4.96894741","30","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 12:30","0","17.94400024","12.29411793","431.72796631","59.77617645","16.4609375",".00026316","3.60248685","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 13:00","0","18.31147575","12.34558868","426.72592163","58.15431976","16.7890625",".00026316","4.05797386","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 13:30","0","17.81599998","12.39705849","403.09558105","61.02743149","16.4296875",".00026316","4.38923693","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 14:00","0","17.23999977","12.4632349","362.73428345","64.39551544","16.078125",".00026316","5.09317112","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 14:30","0","17.12800026","12.52205849","320.13067627","64.84173584","16.046875",".00026316","4.3064208","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 15:00","0","16.71875","12.60294151","263.90081787","64.22286224","15.88372135",".00026316","4.05797386","55","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 15:30","0","16.2578125","12.67647076","205.60116577","58.20663834","15.95348835",".00026316","4.34782887","80","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 16:00","0","15.60465145","12.75735283","141.60952759","54.07327271","15.96899223","0","3.51967096","50","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 16:30","0","14.65151501","12.82352924","83.13739014","56.95365906","15.48062038",".00026316","3.1884079","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 17:00","0","12.875","12.88970566","20.52561951","63.48610687","14.42424202",".00026316","3.72671056","40","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 17:30","0","12.13235283","12.94852924","3.6221683","66.14968109","13.62686539",".00026316","3.43685532","30","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 18:00","0","11.72992706","13","0","61.96888733","13.62686539",".00026316","2.85714459","35","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 18:30","0","11.27007294","13.02985096","0","61.91657257","13.17164135",".00026316","2.60869741","50","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 19:00","0","10.72857094","13.05223846","0","57.94504929","12.99264717",".00026316","1.32505262","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 19:30","0","10.44285679","13.05970192","0","47.17432785","13.20149231",".00026316",".99378943","90","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 20:00","0","10.28571415","13.05223846","0","40.70597839","13.32835865",".00052632","1.11801314","50","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 20:30","0","10.60000038","13.04477596","0","43.82624817","13.16417885",".00026316","3.1884079","35","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 21:00","0","11.15328503","13.02238846","0","38.97366333","13.63432884",".00026316","4.34782887","70","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 21:30","0","10.44999981","12.97794151","0","38.2830658","13.23134327",".00026316","1.98757887","60","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 22:00","0","10.00714302","12.94852924","0","41.5221405","12.73529434",".00026316","1.82194734","35","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 22:30","0","8.88028145","12.89705849","0","51.15975952","11.79561996",".00026316","1.15942109","155","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 23:00","0","7.75","12.85294151","0","62.544384","10.20714283",".00026316",".66252631","120","-"
"2010","Oct-2010","10-OCT-10","10-OCT-2010 23:30","0","7.52083349","12.79411793","0","59.20067978","9.57446766",".00052632",".62111843","85","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 00:00","0","7.96527767","12.74264717","0","48.28711319","10.47857094",".00026316","1.20082891","55","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 00:30","0","8.79577446","12.69117641","0","27.26028061","13.05223846",".00026316","1.11801314","85","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 01:00","0","7.3125","12.63235283","0","61.54538345","10.05000019",".19368421",".91097367","185","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 01:30","0","7.02777767","12.55882359","0","62.96292877","9.1418438",".30947366","1.0766052","135","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 02:00","0","7.75694466","12.5","0","53.98956299","10.21428585",".13026315","1.69772363","15","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 02:30","0","6.53793097","12.43382359","0","70.7288208","8.28873253",".38710526",".78675002","150","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 03:00","0","6.07586193","12.35294151","0","74.87286377","7.56944466",".44131577",".66252631","115","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 03:30","0","5.85714293","12.2867651","0","72.20928955","7.45833349",".42631578",".5383026","90","-"
"2010","Oct-2010","11-OCT-10","11-OCT-2010 04:00","0","5.54421759","12.20588207","0","75.66358948","6.77241373",".45289472","1.0766052","355","-"
