"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 11:00","0","24.59813","18.09016","579.3983","71.99483","21.73043","2.06421","1.407868","245","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 11:30","0","25.18095","18.36065","551.017","72.6019","21.98261","2.307368","1.532092","280","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 12:00","0","25.66667","18.59836","606.3079","73.61086","22.17699","2.263947","1.987579","280","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 12:30","0","25.23809","18.81967","589.2791","74.79292","22.0354","2.27921","1.863355","260","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 13:00","0","26.01961","19.05833","654.8714","75.48","22.07965","2.338421","2.028987","290","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 13:30","0","25.77143","19.33333","652.1384","74.2533","21.51304","2.240789","2.443066","255","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 14:00","0","26.63725","19.61667","788.9991","73.46246","20.89831","2.184474","2.318842","245","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 14:30","0","27.22222","19.925","725.9297","72.19718","21.21739","2.256316","1.987579","270","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 15:00","0","25.77143","20.12712","639.3143","71.1854","20.77966","2.197105","2.567289","240","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 15:30","0","21.2","20.05085","231.2547","72.467","18.68852","2.235526","2.691513","255","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 16:00","0","19.1","19.725","107.6386","70.62036","17.544","2.249737","1.407868","225","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 16:30","0","17.752","19.45833","67.69457","69.95258","16.82813","2.152632","1.283645","250","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 17:00","0","17.6","19.24167","68.74573","71.05049","16.34375","2.023684",".9109737","220","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 17:30","0","17.496","19.09167","103.4339","71.45521","16.17188","2.005789","1.076605","200","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 18:00","0","17.064","18.96721","71.68897","73.16567","15.90698","1.885526","1.200829","215","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 18:30","0","16.85156","18.82787","73.58105","76.94975","15.65116","2.271316","1.118013","275","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 19:00","0","16.32813","18.69672","68.5355","79.34619","15.33333","2.039474","1.200829","225","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 19:30","0","15.29457","18.54098","53.39882","81.10803","14.98485","2.158947","1.532092","235","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 20:00","0","14.5","18.36065","29.22219","85.07409","14.4697","2.225","1.739132","280","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 20:30","0","13.97761","18.18033","14.08552","87.08295","14.0303","2.157368","1.656316","255","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 21:00","0","13.50746","17.984","5.676253","89.10652","13.59702","2.177368","1.532092","265","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 21:30","0","13.09702","17.816","0","88.76926","13.29105","2.240789","1.407868","275","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 22:00","0","12.94118","17.648","0","89.71359","12.91912","2.228684",".9523816","280","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 22:30","0","12.40441","17.464","0","90.86028","12.53677","2.223158",".6625263","240","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 23:00","0","12.64706","17.304","0","93.22112","11.9708","2.592368",".414079","300","-"
"2004","Jun-2004","08-JUN-04","08-JUN-2004 23:30","0","12.74265","17.152","0","95.24469","11.55474","2.546579",".414079","300","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 00:00","0","13.69403","17.064","0","95.94788","11.63504","2.474737",".4554868","300","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 00:30","0","14.03788","16.98438","0","95.94788","12.27941","2.412368",".372671","300","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 01:00","0","14.00758","16.92188","0","94.57016","12.80882","2.117368",".6211184","295","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 01:30","0","14.0303","16.85156","0","94.57016","13.14179","2.206842",".8695658","265","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 02:00","0","13.97761","16.78906","0","95.37959","13.44776","2.28421","1.904763","260","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 02:30","0","13.99254","16.71875","0","94.90742","13.61194","2.221053","1.987579","260","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 03:00","0","13.85821","16.64844","0","93.55838","13.58955","2.113158","2.15321","275","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 03:30","0","13.83582","16.57813","0","94.03054","13.56716","2.12","2.443066","265","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 04:00","0","13.92537","16.50781","1.261389","94.57016","13.64925","2.257632","2.236026","275","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 04:30","0","13.99254","16.45313","2.102316","94.63762","13.73881","2.274737","2.401658","260","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 05:00","0","14.07576","16.39063","11.77297","94.50271","13.79851","2.203421","2.318842","275","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 05:30","0","14.13636","16.35938","12.82413","93.89564","13.91045","2.185789","2.608697","250","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 06:00","0","14.21212","16.30469","24.17663","93.08621","14","2.161052","2.401658","265","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 06:30","0","14.25758","16.27344","18.92084","92.54659","14","2.298684","2.070395","260","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 07:00",".202","13.94776","16.22656","17.02876","94.57016","13.69403","2.222105","2.443066","270","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 07:30","0","13.98508","16.1875","13.66505","94.90742","13.72388","2.275789","2.028987","270","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 08:00","0","14.13636","16.14844","24.38686","95.10978","13.85821","2.190263","2.36025","260","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 08:30","0","14.31061","16.125","31.53474","94.57016","13.93284","2.100263","2.15321","255","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 09:00",".404","14.23485","16.09375","35.52914","95.6494","13.82836","1.992895","2.567289","240","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 09:30",".404","14.50758","16.07031","71.47874","97.67196","13.70149","1.933158","2.525882","210","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 10:00","0","14.81061","16.09375","70.21735","98.31429","13.77612","2.278947","2.650105","260","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 10:30","0","15.24806","16.09375","149.0542","98.26707","13.90298","2.138421","2.815737","230","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 11:00","0","16.67188","16.21094","277.7159","96.89222","14.26515","2.198684","2.691513","260","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 11:30","0","18.41803","16.36719","488.1577","94.2329","14.7803","2.070526","2.608697","240","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 12:00","0","21.37391","16.66406","657.8146","86.52766","16.29688","1.98","2.525882","215","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 12:30","0","20.71186","16.92969","491.7317","82.40297","16.52344","1.971579","2.401658","210","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 13:00","0","21.29565","17.12","658.2351","76.57876","17.072","1.891053","2.815737","225","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 13:30","0","23.18182","17.544","860.4779","71.59011","18.01639","2.230789","3.229816","290","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 14:00","0","23.29091","17.976","807.92","69.12928","18.16393","2.307895","3.188408","280","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 14:30","0","22.73451","18.2541","729.9241","68.52221","17.92","2.212631","3.395447","265","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 15:00","0","21.33043","18.40164","530.4143","71.65756","17.536","2.22921","2.981368","275","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 15:30","0","20.26271","18.44262","474.0722","73.90765","16.91406","2.210789","2.981368","250","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 16:00","0","18.89344","18.41803","315.5576","75.80377","16.3125","2.129474","2.443066","255","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 16:30","0","18.54098","18.34426","314.9269","79.02242","16.04688","2.348421","2.318842","255","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 17:00","0","19.48333","18.37705","477.6462","77.80829","16.15625","1.84","3.436855","0","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 17:30","0","17.816","18.45902","261.1076","77.97017","15.75969","1.291579","2.608697","0","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 18:00","0","17.32","18.33607","236.5105","79.58902","15.60465",".5552632","1.78054","10","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 18:30","0","17.024","18.28688","195.0949","79.50808","15.62791",".5955263","1.656316","20","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 19:00","0","15.79845","18.16393","125.7185","82.07919","15.10077",".5447368",".9937894","45","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 19:30","0","12.25","18.01639","70.21735","83.21239","14.9697",".00315789",".8281579","0","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 20:00","0","14.2803","17.832","31.11427","84.58842","14.49242",".1068421",".6211184","10","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 20:30","0","13.43284","17.632","10.51158","86.30507","13.89552",".4315789",".5797105","70","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 21:00","0","12.58823","17.408","1.261389","89.03906","13.22388",".5623684",".1656316","70","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 21:30","0","13.35075","17.248","0","91.66971","13.02985",".6192105",".2484474","75","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 22:00","0","14.04545","17.16","0","90.32066","13.50746",".7842105",".2484474","75","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 22:30","0","14.43182","17.072","0","89.91595","13.77612","1.220789",".372671","145","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 23:00","0","14.5303","16.99219","0","89.8485","13.94776","1.209474",".372671","145","-"
"2004","Jun-2004","09-JUN-04","09-JUN-2004 23:30","0","14.43182","16.92969","0","90.45557","14.01515","1.167105",".5383026","140","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 00:00","0","14.31818","16.85156","0","91.3999","13.92537","1.098421",".7453421","130","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 00:30","0","14.35606","16.78906","0","90.99519","14.03788",".963421",".78675","120","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 01:00","0","14.12121","16.71875","0","92.95131","13.96269",".9355263","1.697724","355","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 01:30","0","13.91045","16.63281","0","93.42347","13.86567",".8573684","1.987579","115","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 02:00","0","13.88806","16.55469","0","92.41169","14.01515",".9373684","2.028987","95","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 02:30","0","13.8806","16.49219","0","91.93952","14.00758",".4836842","1.821947","100","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 03:00","0","13.91045","16.4375","0","92.20933","13.91045",".66","1.490684","85","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 03:30","0","13.87313","16.375","0","92.20933","13.86567","1.573421","1.656316","105","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 04:00","0","13.87313","16.32031","1.051158","92.61404","13.82836",".6844736","1.5735","100","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 04:30","0","13.97015","16.25781","9.039958","92.74895","13.80597","2.428947","1.159421","355","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 05:00",".404","14.18182","16.21875","17.65945","93.96309","13.76866",".5860526",".9109737","90","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 05:30",".202","14.22727","16.1875","19.34131","96.89222","13.5","-.05131579",".8695658","0","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 06:00",".202","14.36364","16.16406","27.75057","98.12542","13.49254",".1392105","1.076605","35","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 06:30",".606","14.5","16.14844","32.5859","98.83366","13.54478",".3686842",".9109737","35","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 07:00",".404","14.78788","16.13281","66.22295","99.16418","13.5597","1.00921","1.118013","120","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 07:30","1.01","15.3876","16.15625","66.22295","99.2114","13.78358","1.007895",".9109737","120","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 08:00",".404","15.28682","16.17188","63.48994","99.35306","13.91791","1.007105","1.076605","120","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 08:30",".202","15.77519","16.21094","127.4003","99.06975","14.2197","1.557105","2.194618","120","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 09:00","0","17.256","16.29688","303.7846","96.845","14.82576","1.52","2.15321","85","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 09:30","0","17.544","16.46875","211.493","90.1183","15.56589",".7473684","2.650105","60","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 10:00","0","17.296","16.55469","296.0061","84.3456","15.51938","1.695526","2.774329","75","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 10:30","0","18.39344","16.71094","386.6159","79.75091","16.10938","1.935263","2.774329","160","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 11:00","0","18.31967","16.84375","451.3672","75.31811","16.35156","1.622895","3.436855","340","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 11:30","0","18.57377","17.008","424.0371","74.52311","16.54688","1.705","3.892342","255","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 12:00","0","17.512","17.112","327.1204","74.65802","16.36719","1.378421","4.099381","0","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 12:30","0","18.08197","17.152","379.468","75.64188","16.45313","2.198158","3.726711","265","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 13:00","0","18.68852","17.248","513.5958","74.32076","16.70313","2.275263","4.223605","255","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 13:30","0","21.90435","17.496","784.374","71.45521","17.696","2.200789","4.306421","260","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 14:00","0","20.57627","17.736","676.5253","73.16567","17.136","2.20921","4.679092","240","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 14:30","0","21.95652","17.968","771.1295","73.23987","17.536","1.29421","4.016566","95","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 15:00","0","22.34513","18.19672","746.3221","73.16567","17.656","2.055789","3.643895","225","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 15:30","0","22.38053","18.42623","745.4812","71.79247","17.704","2.096842","3.850934","255","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 16:00","0","21.12174","18.59016","560.6876","72.467","17.536","2.026316","4.223605","255","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 16:30","0","21.29565","18.63935","698.5995","72.53445","17.4","2.242895","4.347829","255","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 17:00","0","8.838028","18.69672","359.9165","75.31811","16.67969","2.234737","4.513461","265","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 17:30","0","8.105634","18.57377","351.5072","76.35616","16.53906","2.061579","3.519671","245","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 18:00","0","7.875","18.44262","163.1397","79.58902","15.82946","2.120789","3.271224","255","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 18:30","0","15.34884","18.22951","48.77373","82.96957","15.17829","2.187368","3.685303","270","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 19:00","0","14.4697","18.01639","11.35251","86.52766","14.67424","2.163684","3.147","275","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 19:30","0","7.131945","17.824","16.39806","87.1504","14.45455","2.170789","2.93996","260","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 20:00","0",".04054052","17.664","4.625095","86.81313","14.25758","2.16421","3.229816","255","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 20:30",".202","3.401361","17.512",".8409264","90.59047","13.69403","2.153421","4.016566","270","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 21:00","0","4.013606","17.352",".2102316","91.3999","13.34328","2.223158","3.354039","260","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 21:30","0",".4797297","17.224","0","91.93952","13.02985","2.257632","2.111803","260","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 22:00",".202","1.369128","17.104","0","93.89564","12.75","2.018684","2.277434","220","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 22:30","0","2.939189","16.98438","0","94.83997","12.71323","2.116316","2.732921","260","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 23:00","1.818",".4662162","16.86719","0","95.44704","12.69853","2.193947","2.650105","245","-"
"2004","Jun-2004","10-JUN-04","10-JUN-2004 23:30","1.01","-1.791946","16.70313","0","95.5145","12.11029","2.231316","2.774329","270","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 00:00","0","10.45714","16.57031","0","95.31214","11.9927","2.138684","2.484474","255","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 00:30","0","11.60584","16.44531","0","94.70507","12.11029","2.179474","2.898553","255","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 01:00","0","11.76642","16.32813","0","93.28857","12.24265","2.072105","3.147","220","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 01:30","0","11.50365","16.22656","0","87.95983","12.35294","2.056579","3.478263","235","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 02:00","0","11.32847","16.125","0","88.90416","12.16177","1.962368","3.726711","250","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 02:30","0","11.18248","16.01563","0","89.44378","11.9781","1.923421","3.892342","205","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 03:00","0","11.38686","15.91473","0","90.32066","11.94161","2.081053","3.726711","245","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 03:30","0","11.40146","15.82171","0","90.52302","11.86861","2.126579","3.643895","240","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 04:00","0","11.48175","15.74419","3.573937","90.25321","11.85401","2.062895","3.519671","240","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 04:30","0","11.56204","15.67442","16.81853","89.64614","11.85401","2.026316","3.478263","250","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 05:00","0","11.66423","15.60465","19.34131","89.10652","11.93431","2.002895","3.229816","235","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 05:30","0","11.82482","15.54264","26.90964","90.72538","11.89051","1.989474","2.815737","215","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 06:00",".404","11.79562","15.48837","35.10868","92.6815","11.72993","1.886052","3.436855","215","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 06:30","0","12.41912","15.44961","98.17815","89.78104","12.11765","2.008158","2.815737","245","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 07:00","0","12.69853","15.43411","106.167","86.08247","12.47794","2.082105","2.815737","260","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 07:30","0","12.97794","15.42636","135.3891","83.21239","12.58823","2.079211","2.898553","235","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 08:00","0","13.17164","15.4186","181.4299","79.9128","12.81618","1.381579","3.188408","100","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 08:30","0","14.83333","15.46512","430.9748","74.99528","13.56716","1.743947","3.312632","255","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 09:00","0","16.51563","15.56589","483.5327","73.01727","13.96269","2.100263","3.229816","260","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 09:30","0","15.78295","15.63566","311.5632","72.66935","13.73134","1.753947","2.898553","255","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 10:00","0","14.59848","15.64341","213.8055","71.92738","13.29851","1.918947","2.774329","285","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 10:30","0","14.7803","15.65116","231.2547","73.23987","13.29851","2.165526","1.863355","265","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 11:00",".202","14.06061","15.70543","261.5281","82.16013","12.57353","2.087631","2.898553","245","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 11:30","0","17.016","15.83721","631.5357","72.39954","13.76866","2.161842","2.857145","250","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 12:00","0","16.28125","16","425.2985","69.60145","14.23485","2.06421","3.312632","240","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 12:30","0","16.98438","16.11719","498.4591","71.85992","14.29545","2.318158","3.768118","265","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 13:00","0","19.39167","16.33594","765.0328","73.23987","14.85606","2.16","3.892342","235","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 13:30","0","16.45313","16.48438","359.0756","73.68505","14.11364","2.061316","3.519671","245","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 14:00","0","14.61364","16.4375","208.5497","82.24107","13.23881","2.110526","3.354039","250","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 14:30","0","14.73485","16.40625","242.1868","80.56033","13.35821","2.140789","3.105592","235","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 15:00","0","16.75781","16.39063","554.8011","72.19718","14.13636","2.235526","2.525882","225","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 15:30","0","17.736","16.55469","320.8134","69.6689","14.79545","2.178421","2.36025","255","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 16:00","0","15.06202","16.53906","176.1741","73.31406","13.88806","2.163158","2.815737","240","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 16:30","0","14.31061","16.46875","137.9119","75.72282","13.6194","2.031053","3.395447","260","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 17:00","0","13.61194","16.36719","87.03587","82.48391","13.09702","2.077895","3.105592","235","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 17:30","0","13.58209","16.30469","102.593","81.10803","13.06716","1.987631","2.36025","225","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 18:00","0","13.91045","16.25781","117.9399","80.15562","13.29851","1.132105","1.78054","5","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 18:30",".202","13.78358","16.22656","123.6162","84.58842","12.80147",".9810526","1.325053","60","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 19:00","0","14.25","16.26563","218.8511","78.69865","13.43284","2.116316","2.070395","225","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 19:30","0","13.04478","16.25","78.41638","76.80135","12.97794","2.145263","1.5735","235","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 20:00","0","12.66177","16.125","23.9664","77.40356","12.68382","2.190263","1.200829","245","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 20:30",".202","12.52941","16.00781","4.414863","80.15562","12.43382","2.195",".9109737","285","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 21:00","0","12.67647","15.90698","0","86.74568","11.9781","2.094737",".5797105","230","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 21:30","0","12.90441","15.83721","0","89.8485","11.68613","2.077631",".2484474","240","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 22:00","0","12.91912","15.76744","0","90.18576","11.68613","2.362105",".414079","270","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 22:30","0","12.54412","15.68992","0","88.70181","11.60584","2.205789",".5383026","260","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 23:00","0","12.50735","15.6124","0","85.85989","11.71533","2.231579",".4554868","265","-"
"2004","Jun-2004","11-JUN-04","11-JUN-2004 23:30","0","12.57353","15.54264","0","86.23087","11.55474","2.392105",".3312632","290","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 00:00","0","12.53677","15.48062","0","85.4788","11.59854","2.207895",".6211184","270","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 00:30","0","12.36029","15.41085","0","81.85001","11.9781","2.140789",".78675","280","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 01:00",".202","12.48529","15.33333","0","84.66936","11.81752","2.125789",".5383026","220","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 01:30",".404","12.34559","15.27907","0","90.65792","11.35036","2.056052",".4968947","290","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 02:00","0","12.29412","15.22481","0","93.82819","11.0438","1.755526",".372671","130","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 02:30","0","12.11765","15.15504","0","92.54659","11.22628","2.217105",".9523816","275","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 03:00","0","12.19118","15.08527","0","90.05085","11.60584","2.075526",".78675","200","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 03:30","0","11.93431","15.03876","0","93.76073","11.24818","1.861842",".7453421","205","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 04:00","0","12.33823","14.98485","3.9944","95.10978","11.09489","2.195526",".5383026","275","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 04:30","0","12.41177","14.94697","19.13107","92.61404","11.54745","1.585789",".6625263","45","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 05:00","0","12.97794","14.93182","73.58105","90.86028","11.9635","1.941579",".7039342","185","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 05:30","0","13.56716","14.94697","122.9855","89.57868","12.44853","2.032105",".6625263","195","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 06:00","0","14.0303","14.98485","165.6625","88.22964","12.98529","1.971316","1.407868","260","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 06:30","0","13.8806","15.03101","137.071","83.85994","13.08209","1.963684","1.614908","245","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 07:00","0","15.13953","15.04651","321.8646","77.48451","14.12879","2.025","1.118013","240","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 07:30","0","15.79845","15.10853","331.325","73.53666","14.60606","1.996579","1.118013","215","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 08:00","0","15.89147","15.20155","246.6017","74.92783","14.55303","2.108421",".9937894","250","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 08:30","0","17.864","15.31008","431.185","72.87171","15.25581","2.142632","1.407868","215","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 09:00","0","18.27049","15.4186","383.4624","72.87171","15.39535","2.200789","1.076605","285","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 09:30","0","17.472","15.50388","321.6543","72.7368","15.07752","2.232368",".8281579","300","-"
"2004","Jun-2004","12-JUN-04","12-JUN-2004 10:00","0","18.4918","15.65116","344.1491","71.38776","15.88372","1.900789","1.076605","185","-"
