"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 00:00","0","7.71527767","8.57042217","0","89.60002136","9.12056732","-","3.14700007","40","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 00:30","0","7.85416651","8.57746506","0","88.91306305","9.2553196","-","3.64389467","35","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 01:00","0","7.86111116","8.58450699","0","88.22610474","9.34751797","-","2.23602629","55","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 01:30","0","7.97916651","8.60563374","0","87.93987274","9.49645424","-","2.19461846","75","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 02:00","0","8.04225349","8.61267567","0","88.05436707","9.54609966","-","2.85714459","75","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 02:30","0","8.04929543","8.62676048","0","87.08117676","9.69503593","-","1.82194734","55","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 03:00","0","8.06338024","8.6408453","0","86.96668243","9.75177288","-","2.23602629","55","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 03:30","0","8.09154892","8.65492916","0","86.30067444","9.82269478","-","1.9047631","65","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 04:00","0","7.84027767","8.66197205","0","88.56958008","9.52482224","-",".33126315","210","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 04:30","0","7.81944466","8.67605591","0","88.6840744","9.49645424","-",".5383026","165","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 05:00","0","8.04929543","8.69014072","0","86.30067444","9.90070915","-",".8281579","75","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 05:30","0","8.34507084","8.70422554","0","85.19654846","10.17142868","-","1.9047631","55","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 06:00","0","8.09154892","8.7183094","0","86.67849731","10.04285717","-",".45548683","75","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 06:30","0","7.84722233","8.72535229","0","88.6840744","9.73049641","-",".16563158","75","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 07:00","0","7.92361116","8.74647903","0","89.37103271","9.63120556","-",".78675002","75","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 07:30","0","8.13380241","8.75352097","0","87.5963974","10.11428547","-",".49689472","55","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 08:00","0","8.21126747","8.77464771","0","88.34059906","10.12142849","-",".74534208","60","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 08:30","0","8.33098602","8.7816906","0","88.62683105","10.15714264","-",".62111843","190","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 09:00","0","8.32394409","8.79577446","0","88.28334808","10.23571396","-",".37267104","300","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 09:30","0","8.50704193","8.80985928","0","87.48190308","10.37142849","-",".91097367","30","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 10:00","0","8.6408453","8.82394409","1.81785262","87.25291443","10.54285717","-",".86956578","30","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 10:30","0","8.61267567","8.83098602","6.58971596","88.62683105","10.41428566","-",".33126315","90","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 11:00","0","8.68309879","8.84507084","9.99818897","89.19929504","10.37857151","-",".49689472","175","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 11:30","0","8.85211277","8.86619759","18.4057579","88.85581207","10.39999962","-",".91097367","200","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 12:00","0","8.95070457","8.87323952","24.31377792","88.28334808","10.42142868","-",".86956578","80","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 12:30","0","9.03546143","8.88732433","32.94857788","88.6840744","10.40714264","-",".70393419","95","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 13:00","0","9.21276569","8.90845108","50.2181778","88.16886139","10.43571472","-","1.0766052","40","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 13:30","0","9.17730522","8.92253494","41.12891388","88.16886139","10.39285755","-","1.0766052","55","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 14:00","0","9.28368759","8.92957783","50.67264175","87.65364075","10.48571396","-",".95238155","100","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 14:30","0","9.39007092","8.94366169","49.53648376","86.5525589","10.64999962","-",".57971054","25","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 15:00","0","9.40425491","8.96478844","45.90077972","85.40263367","10.77857113","-",".62111843","55","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 15:30","0","9.7446804","8.97183132","79.07659149","84.57829285","10.96428585","-","1.32505262","125","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 16:00","0","9.985816","9","106.5716095","83.75393677","11.12408733","-","1.53209209","60","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 16:30","0","9.46808529","9.014184","37.49320984","84.23480988","10.9285717","-","1.53209209","105","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 17:00","0","9.45390034","9.03546143","29.99456787","84.16610718","10.87142849","-","1.57350004","115","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 17:30","0","9.24113464","9.0567379","12.04327393","85.85987854","10.69999981","-","1.44927633","80","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 18:00","0","9.12056732","9.07801437","9.31649494","87.08117676","10.50714302","-","1.9047631","50","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 18:30","0","8.95774651","9.09219837","0","87.82537842","10.36428547","-","1.20082891","0","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 19:00","0","8.90845108","9.11347485","0","87.76813507","10.37142849","-","1.20082891","15","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 19:30","0","8.74647903","9.1418438","0","89.19929504","10.12857151","-","1.0766052","160","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 20:00","0","8.73239422","9.15602875","0","87.02393341","10.18571472","-","1.49068415","175","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 20:30","0","8.61267567","9.17021275","0","89.19929504","9.95744705","-","1.03519738","125","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 21:00","0","8.45070457","9.17021275","-.22723158","93.32102966","9.51773071","-",".70393419","95","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 21:30","0","8.33098602","9.1985817","0","94.58045197","9.33333302","-",".57971054","130","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 22:00","0","8.30281734","9.21985817","0","93.60726166","9.41843987","-","1.03519738","40","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 22:30","0","8.33098602","9.22695065","0","91.54639435","9.68085098","-","1.20082891","45","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 23:00","0","8.42253494","9.24113464","0","91.83262634","9.71631241","-",".99378943","40","-"
"2011","Nov-2011","08-NOV-11","08-NOV-2011 23:30","0","8.36619759","9.2553196","0","93.09204865","9.57446766","-","1.44927633","35","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 00:00","0","8.37323952","9.26241112","0","93.49277496","9.58865261","-","1.40786839","35","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 00:30","0","8.33098602","9.26950359","0","92.63407898","9.64539051","-",".91097367","0","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 01:00","0","8.30985928","9.27659607","0","92.00436401","9.69503593","-","1.03519738","15","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 01:30","0","8.34507084","9.28368759","0","92.00436401","9.69503593","-",".74534208","10","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 02:00",".20200001","8.34507084","9.29787254","0","93.55001831","9.51063824","-",".45548683","345","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 02:30","0","8.35211277","9.30496407","0","94.23697662","9.43262386","-",".5383026","20","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 03:00","0","8.25352097","9.30496407","0","94.58045197","9.36170197","-","1.03519738","140","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 03:30","0","8.19014072","9.31205654","0","94.06523895","9.36170197","-","1.0766052","80","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 04:00","0","8.13380241","9.31914902","0","92.80581665","9.37588692","-",".99378943","140","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 04:30","0","8.0985918","9.32624149","0","91.489151","9.39716339","-","1.61490786","125","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 05:00","0","8.06338024","9.33333302","0","90.85943604","9.34751797","-","1.20082891","175","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 05:30","0","8.04929543","9.33333302","0","91.6036377","9.20567417","-",".78675002","195","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 06:00","0","8.05633831","9.34751797","0","93.49277496","9.00709248","-",".74534208","210","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 06:30","0","7.9375","9.35460949","0","94.69494629","8.81690121","-",".62111843","120","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 07:00","0","7.86111116","9.35460949","0","94.69494629","8.75352097","-",".74534208","30","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 07:30","0","7.84722233","9.36170197","0","93.77900696","8.78873253","-",".74534208","20","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 08:00","0","7.84722233","9.36170197","0","93.26378632","8.80985928","-",".74534208","5","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 08:30","0","7.81944466","9.36170197","0","93.14929199","8.78873253","-",".91097367","50","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 09:00","0","7.79861116","9.36879444","0","92.80581665","8.78873253","-",".8281579","45","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 09:30","0","7.77083349","9.37588692","1.59062099","92.34784698","8.82394409","-","1.24223685","55","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 10:00","0","7.81944466","9.36170197","9.54372597","91.489151","8.92957783","-","1.40786839","40","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 10:30","0","7.97916651","9.36879444","19.31468391","90.63045502","9.07801437","-","1.0766052","65","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 11:00","0","8.10563374","9.36879444","19.99637794","89.37103271","9.26241112","-","1.11801314","45","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 11:30","0","8.45070457","9.36879444","44.31015778","88.39784241","9.47517776","-","1.32505262","85","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 12:00","0","8.91549301","9.36879444","82.0306015","86.96668243","9.78723431","-","1.28364468","25","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 12:30","0","10.20714283","9.37588692","208.37135315","83.47914886","10.60714245","-","1.53209209","70","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 13:00","0","9.65957451","9.35460949","116.79702759","83.13567352","10.72142887","-","1.15942109","105","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 13:30","0","11.35036469","9.38297844","225.64096069","80.55654907","11.52554703","-","1.49068415","160","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 14:00","0","10.53571415","9.39007092","98.3912735","81.34082794","11.48905087","-","1.6563158","170","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 14:30","0","10.11428547","9.39007092","71.57794952","83.06698608","11.19708061","-","1.32505262","165","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 15:00","0","10.08571434","9.40425491","55.21727371","83.96002197","11.24817562","-","1.0766052","55","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 15:30","0","10.08571434","9.41843987","41.58337784","83.68523407","11.39416027","-","1.36646056","140","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 16:00","0","9.92198563","9.42553234","27.72225189","84.92176819","11.29926968","-","1.28364468","155","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 16:30","0","9.9432621","9.44680882","28.6311779","85.7339325","11.27007294","-","1.24223685","60","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 17:00","0","10.0714283","9.46808529","35.67535782","86.36363983","11.37226295","-","1.15942109","50","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 17:30","0","10.05000019","9.48226929","16.58790588","86.48958588","11.5474453","-",".99378943","95","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 18:00","0","10.02857113","9.49645424","5.22632647","87.48190308","11.60583973","-","1.20082891","110","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 18:30","0","9.97872353","9.51063824","0","88.9703064","11.59854031","-",".78675002","205","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 19:00",".40400001","9.985816","9.53191471","0","91.71813202","11.51824856","-",".99378943","165","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 19:30","1.61600006","10.09285736","9.54609966","0","94.35147095","11.43065643","-","1.15942109","110","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 20:00","1.00999999","10.04285717","9.56737614","0","96.15856171","11.23357677","-","1.11801314","35","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 20:30",".20200001","10.03571415","9.58156013","0","96.47914886","11.21897793","-","1.15942109","50","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 21:00",".60600001","10.04285717","9.60283661","0","96.27877808","11.29926968","-","1.24223685","120","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 21:30",".20200001","10.07857132","9.60992908","0","95.61088562","11.44525528","-","1.11801314","160","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 22:00","0","10.14999962","9.62411308","0","94.00798798","11.66423321","-","1.28364468","135","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 22:30","0","10.14999962","9.63829803","0","93.49277496","11.74452591","-","1.03519738","130","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 23:00",".20200001","10.14999962","9.65957451","0","93.43552399","11.74452591","-","1.03519738","135","-"
"2011","Nov-2011","09-NOV-11","09-NOV-2011 23:30","0","10.10000038","9.65957451","0","93.83625031","11.66423321","-",".8281579","145","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 00:00",".20200001","10.09285736","9.68794346","0","93.72175598","11.65693474","-",".78675002","55","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 00:30","1.21200001","10.13571453","9.70212746","0","94.52320862","11.62043762","-",".95238155","185","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 01:00",".80800003","10.05000019","9.71631241","0","96.03834534","11.33576679","-",".70393419","210","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 01:30","1.21200001","10","9.73049641","0","96.2387085","11.21897793","-",".8281579","175","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 02:00","0","10.03571415","9.7446804","0","96.03834534","11.26277351","-","1.28364468","85","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 02:30","0","10.03571415","9.75886536","0","95.7979126","11.33576679","-","1.15942109","150","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 03:00","0","10.0714283","9.78014183","0","94.92393494","11.43065643","-","1.28364468","105","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 03:30",".20200001","10.10714245","9.78723431","0","94.46595764","11.49635029","-","1.53209209","135","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 04:00",".20200001","10.14285755","9.8014183","0","94.63770294","11.52554703","-","1.44927633","160","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 04:30",".20200001","10.05000019","9.80851078","0","95.55364227","11.43065643","-",".91097367","230","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 05:00","0","9.97163105","9.82269478","0","96.07842255","11.35036469","-",".5383026","255","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 05:30","0","10.02142906","9.84397125","0","96.03834534","11.37956238","-",".78675002","210","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 06:00","0","10.03571415","9.85106373","0","96.03834534","11.3868618","-",".8281579","145","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 06:30","0","9.97872353","9.86524868","0","96.2387085","11.3065691","-",".57971054","215","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 07:00","0","10","9.8723402","0","95.95819855","11.36496353","-",".95238155","170","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 07:30","0","10.00714302","9.88652515","0","95.87805939","11.35766411","-",".86956578","160","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 08:00",".40400001","10.00714302","9.89361668","0","96.03834534","11.33576679","-",".70393419","175","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 08:30","0","9.97872353","9.90780163","0","96.31885529","11.25547409","-",".62111843","195","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 09:00","0","9.9290781","9.90780163","0","96.51921844","11.23357677","-",".5383026","235","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 09:30",".60600001","9.985816","9.9290781","0","97.00009155","11.19708061","-",".66252631","175","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 10:00",".60600001","10.09285736","9.92198563","2.04508424","97.21479797","11.28467178","-",".95238155","170","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 10:30",".20200001","10.10000038","9.9432621","10.67988396","97.26059723","11.26277351","-","1.11801314","175","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 11:00","0","10.23571396","9.95744705","23.63208389","97.21479797","11.27737236","-",".8281579","175","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 11:30","0","10.44999981","9.96453857","40.90168381","96.79972839","11.44525528","-",".99378943","185","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 12:00","0","10.70714283","9.97163105","43.62846375","96.2387085","11.68613148","-",".95238155","170","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 12:30","0","10.77857113","9.97872353","41.35614777","95.87805939","11.82481766","-",".74534208","135","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 13:00","0","10.78571415","9.99290752","35.90258789","95.32465363","11.92700768","-",".78675002","160","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 13:30","0","10.94999981","10","48.1730957","94.92393494","12.05147076","-",".66252631","155","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 14:00","0","11.43065643","10.00714302","100.43635559","94.29421997","12.30882359","-","1.03519738","165","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 14:30","0","11.96350384","10.02142906","134.97555542","92.29059601","12.65441132","-","1.28364468","130","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 15:00","0","11.94890499","10.02857113","127.24967957","90.97393036","12.79411793","-",".95238155","160","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 15:30","0","11.72262764","10.05000019","98.3912735","90.45871735","12.7867651","-",".78675002","105","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 16:00","0","11.6131382","10.06428528","79.53105164","89.31378937","12.88235283","-",".99378943","170","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 16:30","0","11.40875912","10.09285736","51.12710571","89.08480072","12.875","-",".74534208","40","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 17:00","0","10.9285717","10.10714245","41.81061172","88.91306305","12.75735283","-",".86956578","40","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 17:30","0","11.16788292","10.12857151","67.94223785","87.76813507","12.92647076","-",".95238155","35","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 18:00","0","10.98571396","10.14999962","34.53919983","86.90943909","13.02238846","-",".91097367","45","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 18:30","0","10.57857132","10.17142868","8.40756798","87.71088409","12.75","-",".33126315","0","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 19:00","0","10.00714302","10.19999981","0","89.54277039","12.10294151","-","1.24223685","30","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 19:30","0","10.20714283","10.22142887","0","87.08117676","12.3382349","-","1.53209209","60","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 20:00","0","10.22857094","10.24285698","0","86.48958588","12.48529434","-","1.03519738","30","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 20:30","0","9.8723402","10.25714302","0","88.39784241","12.19852924","-",".74534208","15","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 21:00","0","9.37588692","10.27142906","0","89.77175903","11.74452591","-","1.49068415","35","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 21:30","0","8.7816906","10.29285717","0","90.97393036","11.27737236","-",".99378943","335","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 22:00","0","8.1408453","10.30000019","0","94.23697662","10.20714283","-",".5383026","0","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 22:30","0","8.24647903","10.30714321","0","94.1224823","10.19285679","-",".49689472","170","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 23:00","0","8.89436626","10.3214283","0","90.57320404","10.81428528","-","1.24223685","325","-"
"2011","Nov-2011","10-NOV-11","10-NOV-2011 23:30","0","9.31914902","10.31428528","0","81.52973938","11.97810173","-","1.15942109","95","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 00:00","0","8.79577446","10.3214283","0","84.37219238","11.65693474","-",".66252631","175","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 00:30","0","7.8125","10.3214283","0","88.85581207","10.41428566","-",".57971054","160","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 01:00","0","8.63380241","10.31428528","0","83.8913269","11.03649616","-","1.86335528","70","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 01:30","0","8.92253494","10.30714321","0","76.63285065","11.77372265","-","3.76811838","35","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 02:00","0","9.19148922","10.30000019","0","71.77103424","12.5367651","-","3.35403943","25","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 02:30","0","8.91549301","10.28571415","0","74.90509033","12.06617641","-","3.56107903","40","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 03:00","0","9","10.27857113","0","77.67133331","11.64963531","-","3.76811838","40","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 03:30","0","8.76760578","10.27142906","0","79.11393738","11.5474453","-","3.43685532","30","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 04:00","0","8.77464771","10.26428604","0","79.11393738","11.63503647","-","3.06418419","55","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 04:30","0","8.92253494","10.24285698","0","75.77915955","11.99270058","-","4.38923693","45","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 05:00","0","8.80985928","10.23571396","0","73.48429871","11.98540115","-","3.76811838","20","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 05:30","0","8.62676048","10.22857094","0","73.79915619","11.81751823","-","3.60248685","50","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 06:00","0","8.46478844","10.19999981","0","75.64176941","11.52554703","-","3.51967096","35","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 06:30","0","8.42253494","10.20714283","0","76.9477005","11.37956238","-","3.27122355","45","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 07:00","0","8.56338024","10.19999981","0","76.82176208","11.48175144","-","3.72671056","30","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 07:30","0","8.42253494","10.18571472","0","77.13661194","11.29197121","-","4.0165658","40","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 08:00","0","7.97222233","10.16428566","0","81.34082794","10.58571434","-","3.35403943","30","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 08:30","0","7.82638884","10.16428566","0","82.3113327","10.25","-","3.6853025","35","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 09:00","0","7.30555534","10.16428566","0","85.5400238","9.63829803","-","2.36025","25","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 09:30","0","6.64137936","10.15714264","2.27231574","87.53914642","9.03546143","-","1.32505262","50","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 10:00","0","7.20833349","10.13571453","14.54282093","87.08117676","9.31205654","-","2.69151306","20","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 10:30","0","7.83333349","10.12142849","49.53648376","86.73770142","9.64539051","-","2.44306588","55","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 11:00","0","8.2605629","10.10714245","85.89353943","86.85219574","9.78723431","-","3.31263161","55","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 11:30","0","9.04964542","10.09285736","177.69509888","85.12785339","10.06428528","-","3.02277637","75","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 12:00","0","9.53900719","10.08571434","171.1053772","83.54785156","10.38571453","-","3.39544725","60","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 12:30","0","8.80985928","10.06428528","116.34256744","84.64698029","10.08571434","-","4.0165658","35","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 13:00","0","9.29787254","10.05000019","163.15226746","83.8913269","10.28571415","-","3.64389467","40","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 13:30","0","9.58865261","10.04285717","154.51747131","81.2148819","10.71428585","-","2.1532104","65","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 14:00","0","9.96453857","10.03571415","182.23973083","79.32003021","11.04379559","-","2.85714459","50","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 14:30","0","10.43571472","10.02857113","207.00796509","80.0069809","11.17518234","-","2.44306588","55","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 15:00","0","10.15714264","10.02142906","88.39308167","81.46675873","11.10948944","-","2.07039475","40","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 15:30","0","9.58865261","10.02142906","29.31287384","83.68523407","10.75","-","1.24223685","95","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 16:00","0","9.28368759","10.02142906","11.81604195","86.73770142","10.44999981","-","1.9047631","130","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 16:30","0","9.30496407","10.02142906","16.81513596","87.31016541","10.41428566","-","1.49068415","110","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 17:00","0","9.31914902","10.02142906","25.44993591","87.5963974","10.41428566","-","1.40786839","20","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 17:30","0","9.33333302","10.02857113","17.04236794","87.93987274","10.39999962","-",".95238155","50","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 18:00","0","9.1276598","10.03571415","4.31739998","88.11161041","10.30714321","-","1.32505262","0","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 18:30","0","9.02836895","10.04285717","0","88.45509338","10.22142887","-",".57971054","90","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 19:00","0","8.92957783","10.04285717","0","88.45509338","10.12142849","-",".74534208","95","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 19:30","0","8.95070457","10.04285717","0","88.34059906","10.14285755","-","1.53209209","115","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 20:00","0","9","10.05000019","0","87.99711609","10.22857094","-","1.6563158","175","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 20:30","0","8.93661976","10.05000019","0","89.19929504","10.16428566","-","1.57350004","145","-"
"2011","Nov-2011","11-NOV-11","11-NOV-2011 21:00","1.00999999","8.7183094","10.05714321","0","92.63407898","9.8014183","-","1.40786839","60","-"
