"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Apr-2008","08-APR-08","08-APR-2008 17:00","0","7.986111","7.375","161.1729","66.67513","7.208333","1.160789",".7039342","185","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 17:30","0","8.478873","7.368055","202.2361","59.79908","7.715278",".4107895","1.739132","280","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 18:00","0","6.503448","7.291667","108.4067","58.22824","7.069445",".00447368","2.070395","250","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 18:30","0","5.428571","7.208333","50.09705","65.30065","6.034483",".00447368","1.283645","300","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 19:00","0","4.340136","7.097222","14.3721","69.58955","5.136055",".00605263",".9523816","320","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 19:30","0","4.292517","7.020833",".6159474","69.85649","4.714286",".00552632",".5797105","325","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 20:00","0","4.29932","6.931035","0","69.72046","4.653061",".005",".6625263","310","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 20:30","0","4","6.855173","0","72.24216","4.367347",".00631579",".1656316","270","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 21:00","0","3.884354","6.786207","0","73.54431","3.768708",".01368421","0","180","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 21:30","0","3.020408","6.675862","0","78.85789","3.102041",".1007895",".1656316","350","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 22:00","0","2.222973","6.551724","0","81.83595","2.560811",".1863158",".6211184","350","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 22:30","0","2.182432","6.427586","0","85.19833","2.087838",".1313158",".3312632","350","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 23:00","0","1.697987","6.310345","0","87.52517","1.744967",".1265789",".8281579","350","-"
"2008","Apr-2008","08-APR-08","08-APR-2008 23:30","0","1.805369","6.186207","0","88.7033","1.563758",".2173684",".9937894","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 00:00","0","2.094594","6.075862","0","88.44149","1.677852",".3063158",".9523816","15","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 00:30","0","2.763514","5.993197","0","87.85243","2.101351",".1668421",".6625263","110","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 01:00","0","3.034014","5.931973","0","87.85243","2.391892",".09131578",".5797105","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 01:30","0","3.285714","5.891157","0","88.7033","2.594594",".1465789",".372671","10","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 02:00","0","3.278912","5.843537","0","89.35781","2.682432",".5344737",".7453421","345","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 02:30","1.01","3.306122","5.789115","0","90.27414","2.939189","1.166579","1.035197","15","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 03:00","0","3.095238","5.741497","0","92.10678","3","1.15421","1.242237","10","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 03:30","0","2.5","5.707483","0","93.74306","2.5","1.148684",".414079","25","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 04:00","0","3.013605","5.67347","0","95.70463","2.452703","1.158421",".2898553","80","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 04:30","0","2.939189","5.632653","0","94.46304","2.364865","1.147895",".08281579","5","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 05:00","0","1.912752","5.578231","0","94.85574","1.966443","1.144474",".4554868","10","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 05:30","0","1.711409","5.510204","1.43721","95.3139","1.563758","1.144737",".2898553","5","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 06:00","0","1.255033","5.421769","12.52426","95.64116","1.302013","1.158684",".7039342","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 06:30","0","2.574324","5.353742","30.38674","96.02534","1.644295","1.165789",".04140789","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 07:00","0","2.722973","5.312925","66.11168","96.11697","2.114865","1.170789",".7453421","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 07:30","0","4.020408","5.292517","169.5908","95.79626","2.804054","1.187105",".6625263","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 08:00","0","5.802721","5.319728","238.5769","96.57514","3.877551","1.177368",".372671","30","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 08:30","0","6.158621","5.442177","233.0334","93.21945","4.823129","1.178947",".3312632","210","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 09:00","0","7.4375","5.585034","308.795","87.32882","5.843537","1.170789",".5383026","170","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 09:30","0","9.517731","5.802721","440.6077","78.62227","7.270833",".558421",".8281579","225","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 10:00","0","9.375887","6.096552","399.9551","74.56751","7.069445",".00447368","1.5735","260","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 10:30","0","9.12766","6.268966","393.1797","68.54233","7.222222",".00421053","1.366461","300","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 11:00","0","11.40876","6.482759","651.0563","62.58259","8.169014",".00447368","2.277434","250","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 11:30","0","12.41912","6.82069","726.6125","60.66494","8.542253",".00868421","2.815737","245","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 12:00","0","11.0073","7.076389","461.3446","60.38814","8.359155",".00447368","2.15321","305","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 12:30","0","9.602837","7.166667","272.8647","60.45359","7.972222",".00973684","1.863355","315","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 13:00","0","8.908451","7.236111","219.4826","60.95293","7.597222",".07236842","2.15321","235","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 13:30","0","8.788733","7.298611","264.4467","63.36801","7.3125",".00447368","2.028987","285","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 14:00","0","8.767606","7.326389","240.0141","65.69336","7.25",".01210526","1.821947","315","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 14:30","0","8.190141","7.375","198.1297","69.65501","7.006945",".00815789","1.821947","340","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 15:00","0","8.323944","7.430555","206.3424","70.64846","6.793103",".1728947","1.366461","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 15:30","0","8.507042","7.479167","190.9437","66.34787","7.118055",".025","1.407868","295","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 16:00","0","8.352113","7.513889","168.1536","61.45691","7.354167",".00421053","1.987579","300","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 16:30","0","9.262411","7.5","311.8747","59.01366","7.708333",".00552632","2.36025","310","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 17:00","0","9.553191","7.569445","281.0773","57.36511","7.951389",".00421053","2.36025","305","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 17:30","0","8.739437","7.597222","186.2214","56.57314","7.652778",".00421053","1.697724","300","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 18:00","0","6.972414","7.555555","121.9576","57.4371","7.083333",".00447368","2.111803","260","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 18:30","0","6.386207","7.5","59.13095","61.38491","6.613793",".00447368","1.532092","285","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 19:00","0","5.292517","7.444445","10.26579","65.2352","5.931973",".00421053","1.118013","240","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 19:30","0","5.217687","7.381945",".2053158","69.32774","5.489796",".00421053",".4968947","195","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 20:00","0","5.217687","7.319445","0","76.20819","5.32653",".00421053",".372671","250","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 20:30","0","5.29932","7.25","0","79.56477","5.244898",".7589473",".1242237","75","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 21:00","0","4.29932","7.180555","0","82.68499","4.62585","1.061053",".04140789","50","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 21:30","0","3.768708","7.076389","0","85.11979","4.156463","1.088947",".7039342","160","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 22:00","0","3.37415","6.958621","0","89.03056","3.517007","1.095263",".8281579","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 22:30","0","3.476191","6.855173","0","91.12501","3.034014","1.097632","1.035197","355","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 23:00","0","3.857143","6.758621","0","91.19046","3.163265","1.123158",".7453421","0","-"
"2008","Apr-2008","09-APR-08","09-APR-2008 23:30","0","4.054422","6.696552","0","91.64862","3.312925","1.139737",".6625263","0","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 00:00","0","4.312925","6.634483","0","91.25591","3.727891","1.145263",".5797105","85","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 00:30","0","4.469388","6.57931","0","90.20869","3.92517","1.14921",".414079","355","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 01:00",".202","4.394558","6.524138","0","91.19046","3.972789","1.16921",".7453421","330","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 01:30","0","4.523809","6.462069","-.2053158","92.56494","4.115646","1.188947",".5797105","0","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 02:00","0","4.741497","6.44138","0","93.2849","4.251701","1.175263",".6211184","135","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 02:30","0","4.911565","6.406897","0","95.93371","4.666667","1.171579",".6625263","130","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 03:00",".202","4.92517","6.379311","0","96.43769","4.857143","1.167895",".9937894","45","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 03:30","0","5.14966","6.351724","0","94.9212","5.238095","1.143684","1.200829","160","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 04:00","0","5.231293","6.331035","0","95.37936","5.448979","1.148158","1.325053","170","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 04:30","0","5.278912","6.317241","0","95.64116","5.353742","1.139474",".9937894","200","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 05:00",".202","5.183673","6.303448","0","95.79626","5.204082","1.15","1.159421","160","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 05:30",".606","5.040816","6.289655","0","95.84208","5.088435","1.138947","1.532092","160","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 06:00",".606","4.931973","6.268966","5.338211","96.02534","5.006803","1.120263","1.076605","180","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 06:30","0","5.22449","6.255172","16.63058","96.30023","5.156463","1.139474","1.449276","150","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 07:00","0","5.455782","6.248276","25.66447","96.30023","5.285714","1.147632","1.076605","160","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 07:30","0","5.802721","6.262069","44.14289","96.34605","5.503401","1.155",".9937894","175","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 08:00","0","5.918367","6.282759","57.89905","96.02534","5.564626","1.156053","1.449276","180","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 08:30",".808","5.755102","6.303448","44.14289","95.44481","5.421769","1.146316","1.407868","170","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 09:00","2.02","5.170068","6.317241","34.69837","95.70463","5.360544","1.123421",".7453421","310","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 09:30",".808","4.07483","6.282759","41.06316","95.64116","4.67347","1.105263","1.159421","175","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 10:00",".606","4.897959","6.255172","56.05121","95.24845","4.653061","1.129737","1.076605","165","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 10:30",".202","5.931973","6.248276","140.8466","95.57571","5.204082","1.150789","1.490684","145","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 11:00","0","6.972414","6.303448","155.424","95.79626","6.013793","1.161316",".9109737","180","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 11:30",".404","6.965517","6.379311","237.1397","92.10678","5.884354","1.136316","1.5735","180","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 12:00","0","9.645391","6.544827","429.3153","85.27688","7.076389",".3105263","1.118013","175","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 12:30","0","9.333333","6.82069","339.7976","82.13519","7.618055",".00447368","2.070395","240","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 13:00","0","9.5461","7.013889","395.4382","78.93644","7.722222",".00447368","2.401658","240","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 13:30","0","10.29286","7.222222","429.7259","79.2506","8.176056",".00447368","1.821947","220","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 14:00","0","9.496454","7.423611","251.3065","77.36561","7.9375",".00447368","1.863355","230","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 14:30","0","10.06429","7.569445","396.0541","74.0439","8.176056",".00421053","2.484474","235","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 15:00","0","9.829787","7.708333","357.6601","71.98035","7.9375",".00447368","2.194618","250","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 15:30","0","9.5461","7.805555","318.4448","72.83122","7.569445",".00447368","2.111803","210","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 16:00","0","11.19708","7.958333","489.8835","70.93313","8.323944",".00447368","1.863355","195","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 16:30","0","10.19286","8.183099","273.8913","69.5241","8.352113",".00447368","1.449276","205","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 17:00","0","8.323944","8.274648","98.14095","71.26039","7.791667",".00447368","1.366461","190","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 17:30","0","8.112676","8.260563","151.1124","72.89668","7.430555",".00421053","1.739132","175","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 18:00","0","7.854167","8.232394","163.4314","70.93313","7.493055",".00421053","1.863355","205","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 18:30","0","7.673611","8.225352","108.2014","74.76386","7.236111",".00447368","1.366461","195","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 19:00","0","6.572414","8.197183","29.36016","77.14414","6.648276",".00447368","1.035197","210","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 19:30","0","6.110345","8.140845",".8212631","78.70081","6.055172",".00421053",".2898553","210","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 20:00","0","5.972789","8.06338","0","78.22957","5.768707",".00421053",".3312632","160","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 20:30","0","5.789115","7.972222","0","78.15102","5.653061",".00710526",".6625263","135","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 21:00","0","5.482993","7.868055","0","75.50206","5.462585",".9347368",".9523816","75","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 21:30","0","4.938776","7.75","0","77.21614","4.986394","1.028684","1.242237","70","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 22:00","0","3.666667","7.597222","0","82.76353","4.068027",".9473684","1.697724","60","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 22:30","0","2.939189","7.395833","0","86.52774","3.156463",".8149999","2.236026","70","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 23:00","0","2.783784","7.236111","0","85.5125","3.142857",".6647368","2.318842","75","-"
"2008","Apr-2008","10-APR-08","10-APR-2008 23:30","0","3.061224","7.125","0","86.02376","2.864865",".5905263",".7453421","65","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 00:00","0","3.591837","7.006945","0","86.38375","3.312925",".5510526","1.449276","55","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 00:30","0","3.782313","6.917242","0","86.80521","3.523809",".8971052","1.200829","85","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 01:00","0","3.666667","6.834483","0","87.39427","3.476191",".8318421",".7039342","75","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 01:30","0","3.360544","6.765517","0","88.31059","3.244898",".6971052",".4968947","175","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 02:00","0","3.013605","6.682759","0","88.24514","3.081633",".5578947",".78675","75","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 02:30","0","2.614865","6.57931","0","88.04878","2.952703",".5418421","1.159421","65","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 03:00","0","2.662162","6.482759","0","89.48872","2.905406",".5215789",".7039342","50","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 03:30","0","3.278912","6.386207","0","91.05956","3.081633",".5471053",".78675","115","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 04:00","0","3.326531","6.310345","0","91.19046","3.29932",".4239473","1.118013","90","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 04:30","0","2.993243","6.241379","0","91.38681","3.081633",".1821053","1.076605","45","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 05:00","0","2.358108","6.151724","0","91.12501","2.783784",".1457895","1.532092","45","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 05:30","0","2.128378","6.034483","4.927579","90.53594","2.662162",".153421","1.946171","35","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 06:00","0","2.54054","5.938776","31.61863","89.68507","2.817568",".1765789","2.277434","50","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 06:30","0","3.340136","5.877551","30.38674","87.72153","3.278912",".07131579","2.15321","50","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 07:00","0","3.632653","5.836735","39.42063","85.35542","3.70068",".2736842","2.401658","35","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 07:30","0","4.122449","5.809524","55.64058","82.44937","4.258503",".4047368","2.194618","35","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 08:00","0","4.142857","5.809524","34.08242","84.09874","4.387755","1.145","1.78054","105","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 08:30",".202","4.333333","5.802721","53.99805","86.23975","4.387755","1.182368","1.78054","130","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 09:00","0","4.870749","5.816327","94.44526","88.63785","4.530612","1.175263","1.904763","150","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 09:30","0","5.707483","5.877551","156.4506","87.00156","5.129251","1.194211","1.863355","160","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 10:00",".202","5.965986","5.92517","160.9676","86.80521","5.312925","1.177632","2.15321","150","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 10:30",".404","6.075862","6.006897","201.0042","85.5125","5.598639","1.164737","1.904763","160","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 11:00","0","7.388889","6.117241","279.0241","84.57","6.006897","1.146316","2.070395","145","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 11:30","0","6.793103","6.275862","132.4287","83.23478","6.110345",".8789473","1.532092","175","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 12:00","0","8.697183","6.406897","346.1624","78.07248","7.020833",".1894737","2.028987","210","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 12:30","0","8.661972","6.6","316.1863","77.67977","7.236111",".00447368","1.614908","210","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 13:00","0","9.25532","6.806897","272.454","74.1748","7.777778",".00447368","1.697724","200","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 13:30",".404","6.475862","6.944828","103.8898","81.25997","6.331035",".695","2.277434","160","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 14:00",".202","7.298611","6.965517","274.5072","85.66378","5.62585","1.196842","1.656316","135","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 14:30",".202","6.627586","7.027778","117.4406","81.47596","5.77551","1.180263","2.028987","50","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 15:00","2.02","5.612245","7.041667","66.72763","86.16776","5.346939","1.141053","1.076605","145","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 15:30","0","6.731034","7.0625","209.8327","87.32882","5.176871","1.162632","1.490684","90","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 16:00","0","7.951389","7.131945","293.8069","82.29228","6.206897","1.179474",".414079","120","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 16:30","0","7.680555","7.256945","128.733","83.78457","6.524138",".9836842",".8695658","15","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 17:00","0","7.486111","7.326389","152.5496","83.62749","6.289655",".08394737",".4554868","350","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 17:30","0","6.703448","7.368055","48.24921","83.15623","6.317241",".00447368",".9109737","210","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 18:00","0","5.755102","7.361111","35.72495","83.54895","5.585034",".00447368","2.318842","220","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 18:30","0","5.068027","7.263889","14.3721","86.87066","4.972789",".7394736","2.691513","235","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 19:00",".202","4.340136","7.194445","10.4711","89.16146","4.591837","1.173947","1.987579","235","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 19:30","0","3.591837","7.104167","1.026579","86.31175","4.346939","1.160526","1.78054","245","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 20:00","0","3.278912","7","0","86.93611","4.088435","1.152368","1.5735","245","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 20:30","0","3.190476","6.910345","0","88.31059","3.693877","1.152368",".4968947","75","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 21:00","0","3.088435","6.827586","0","90.92865","3.081633","1.15",".8281579","10","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 21:30","0","3.489796","6.737931","0","91.38681","2.918919","1.146579",".1242237","0","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 22:00","0","4.088435","6.668965","0","91.25591","3.55102","1.144474",".78675","10","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 22:30","0","3.952381","6.606896","0","91.71407","3.503401","1.148421",".7039342","10","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 23:00","0","3.612245","6.544827","0","92.04133","3.156463","1.143158",".7039342","0","-"
"2008","Apr-2008","11-APR-08","11-APR-2008 23:30","0","3.387755","6.482759","0","92.76129","2.925676","1.165263",".4968947","0","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 00:00","0","3.544218","6.413793","0","93.15401","3.034014","1.16",".4554868","20","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 00:30","0","3.578231","6.337931","0","92.69584","3.401361","1.150526",".6625263","70","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 01:00","0","3.795918","6.275862","0","92.95765","3.421769","1.16",".8281579","225","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 01:30","0","3.972789","6.227586","0","92.8922","3.462585","1.149474",".372671","355","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 02:00","0","4.190476","6.186207","0","93.93942","3.408163","1.143684",".1242237","260","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 02:30","0","3.911565","6.144828","0","97.12849","3.44898","1.14921",".78675","175","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 03:00","0","3.938776","6.096552","0","94.46304","3.380952","1.155526",".8281579","135","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 03:30","0","4.034014","6.075862","0","94.72484","3.285714","1.151316",".4554868","145","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 04:00","0","3.965986","6.048276","0","94.85574","3.29932","1.160263",".4968947","170","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 04:30","0","3.972789","6.020689","0","94.9212","3.312925","1.149737",".2898553","180","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 05:00","0","4.163265","6","0","95.24845","3.353741","1.134737",".2898553","170","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 05:30","0","4.027211","5.979592","1.847842","95.44481","3.244898","1.152632",".2484474","205","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 06:00","0","4.22449","5.959184","36.34089","95.57571","3.238095","1.156579",".2484474","175","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 06:30","0","4.727891","5.945578","78.43063","95.24845","3.612245","1.16421",".2898553","60","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 07:00","0","4.680272","5.959184","58.10437","95.24845","3.659864","1.168947",".2898553","160","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 07:30","0","4.639456","5.979592","46.40137","93.54671","3.809524","1.149474",".2070395","160","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 08:00","0","5.401361","5.979592","137.5616","93.0231","4.244898","1.171316",".2484474","325","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 08:30","0","7.243055","6.048276","213.3231","85.35542","5.632653","1.157368","1.490684","250","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 09:00","0","6.172414","6.137931","132.2234","79.87894","5.768707","1.141842","1.904763","235","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 09:30","1.01","5.503401","6.165517","94.65057","83.94166","5.129251","1.084211","2.15321","290","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 10:00","0","5.653061","6.172414","128.1171","88.24514","4.755102","1.126579","1.490684","235","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 10:30","0","5.993197","6.234483","113.5396","84.9627","5.353742","1.069737","1.987579","230","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 11:00","0","5.891157","6.282759","138.5882","84.33437","5.07483","1.027105","2.15321","240","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 11:30","0","5.972789","6.324138","178.2141","85.27688","4.945578",".9171052","2.608697","245","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 12:00","0","7.354167","6.4","332.6116","84.9627","5.204082",".4039474","2.236026","225","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 12:30","0","8.584507","6.606896","338.1551","83.0777","6.344828",".00736842","2.691513","235","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 13:00","0","7.076389","6.751724","146.1848","82.21374","6.124138","1.11921","2.15321","245","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 13:30","0","6.413793","6.758621","67.34357","82.44937","6.006897","1.165263","1.366461","300","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 14:00","0","6.524138","6.765517","91.16021","80.89998","6.055172","1.168421","1.5735","315","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 14:30","0","7.069445","6.77931","169.5908","73.18433","6.744828","1.090526","2.401658","280","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 15:00","0","7.277778","6.813793","151.9337","71.58765","7.083333",".01078947","2.277434","265","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 15:30","0","7.048611","6.855173","102.6579","72.43851","6.868966",".00447368","1.076605","285","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 16:00","0","6.662069","6.910345","54.614","74.43661","6.572414",".02473684","1.159421","300","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 16:30","0","6.393104","6.924138","51.32895","82.13519","6.393104",".8018421","1.863355","215","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 17:00",".404","6.17931","6.937931","21.14753","86.73975","6.124138","1.195526",".7453421","345","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 17:30","0","6.186207","6.944828","18.47842","90.66685","5.870749","1.192368",".08281579","0","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 18:00",".202","5.972789","6.951724","17.04121","90.60139","5.687075","1.192368",".7453421","320","-"
"2008","Apr-2008","12-APR-08","12-APR-2008 18:30","0","5.809524","6.931035","13.75616","86.16776","5.918367","1.180263","1.035197","225","-"
