"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 08:30","0","14.19697","12.92647","286.2102","87.91788","14.32576",".04368421",".5383026","75","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 09:00","0","14.67424","13.11194","261.1617","86.93611","14.65909",".00473684",".5383026","110","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 09:30","0","15.44961","13.30597","330.7637","88.83421","14.63636",".00447368",".6211184","40","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 10:00","0","17.12","13.52239","516.3692","82.99916","15.86822",".00447368",".5797105","205","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 10:30","0","18.30328","13.8209","586.5872","78.07248","16.80469",".00447368",".5797105","270","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 11:00","0","17.88","14.14394","487.625","78.22957","16.42969",".00473684",".7453421","175","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 11:30","0","18.90164","14.43939","535.2582","77.21614","16.96875",".00447368",".9523816","210","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 12:00","0","19.36667","14.73485","676.1049","76.85616","17.12",".00447368","1.283645","220","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 12:30","0","17.024","14.97727","246.3789","81.54796","16.28906",".00447368","1.490684","205","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 13:00","0","16.50781","15.04651","235.0866","85.27688","15.48837",".00447368","1.325053","245","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 13:30","0","17.112","15.11628","352.1166","84.64854","15.78295",".00447368","1.366461","245","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 14:00","0","17.816","15.23256","441.4289","83.15623","16.00781",".00447368","1.035197","245","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 14:30","0","17.976","15.41085","320.2926","81.90794","16.32813",".00447368",".9109737","235","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 15:00","0","17.176","15.50388","301.6089","82.68499","16.02344",".00447368","1.325053","230","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 15:30","0","16.89844","15.57364","217.4294","81.33197","15.99225",".00447368","1.449276","225","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 16:00","0","16.53125","15.58915","207.3689","82.92062","15.5969",".00421053","1.242237","215","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 16:30","0","16.17969","15.58915","167.3324","82.29228","15.44961",".1681579","1.283645","225","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 17:00","0","16.3125","15.5969","181.4991","80.27165","15.57364",".00447368","1.200829","225","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 17:30","0","15.14729","15.57364","83.97416","80.50727","14.97727",".00447368","1.076605","235","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 18:00","0","14.38636","15.50388","40.85784","83.86311","14.26515",".00447368",".78675","210","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 18:30","0","14.15152","15.42636","15.19337","87.19791","13.72388",".00473684",".1656316","170","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 19:00","0","13.87313","15.34109",".8212631","89.22691","13.24627",".005",".2898553","210","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 19:30","0","14.09091","15.24806","0","89.29237","13.00746",".005","0","160","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 20:00","0","13.80597","15.17054","0","92.69584","12.84559",".00815789",".2898553","160","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 20:30","0","13.51493","15.06977","0","95.88789","12.43382",".01105263",".4554868","355","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 21:00","0","13.33582","14.97727","0","96.62095","12.13235",".02394737",".414079","0","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 21:30","0","13.14925","14.87879","0","96.89585","11.82482",".1005263",".372671","350","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 22:00","0","12.40441","14.76515","0","96.94167","11.20438",".2705263",".1242237","5","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 22:30","0","11.71533","14.62121","0","96.94167","10.36429",".3084211",".2484474","5","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 23:00","0","11.9562","14.4697","0","97.3903","10.12857",".4568421",".2070395","0","-"
"2008","Sep-2008","08-SEP-08","08-SEP-2008 23:30","0","11.91971","14.34091","0","97.18085","10.2",".54",".2484474","340","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 00:00","0","12.19118","14.22727","0","97.07912","10.15714",".5478947",".1242237","345","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 00:30","0","11.9708","14.13636","0","96.62095","10.47143",".5644736",".372671","345","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 01:00","0","11.83942","14.04545","0","96.7584","10.50714",".5726315",".3312632","350","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 01:30","0","12.08823","13.96269","0","97.33793","10.42143",".5768421",".04140789","0","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 02:00","0","12.08823","13.88806","0","97.86155","10.52857",".5781578","0","0","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 02:30","0","12.06618","13.8209","0","98.18707","10.47143",".5768421","0","0","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 03:00","0","11.73723","13.76119","0","98.37034","10.53571",".5755263","0","0","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 03:30","0","11.51825","13.68657","0","96.39187","11.13869",".5726315",".1656316","45","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 04:00","0","11.67883","13.62687","0","96.25443","11.59854",".5715789",".3312632","265","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 04:30","0","11.45985","13.58209","0","95.0521","11.40146",".5678947",".8281579","335","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 05:00","0","10.95","13.51493","0","91.45226","11.67883",".3223684","2.028987","50","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 05:30","0","10.92143","13.44776",".6159474","90.14323","11.79562",".00473684","1.863355","45","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 06:00","0","10.97857","13.39552","16.42526","89.35781","11.91971",".00473684","1.656316","40","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 06:30","0","11.41606","13.35821","31.61863","88.63785","11.9781",".00447368",".9937894","45","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 07:00","0","11.9635","13.32836","42.08974","87.65607","12.26471",".00473684",".8695658","25","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 07:30","0","12.18382","13.3209","61.1841","86.09576","12.64706",".1410526","1.5735","40","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 08:00",".404","12.17647","13.31343","47.01731","89.22691","12.52941","1.245","1.449276","15","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 08:30",".202","12.02206","13.3209","42.29505","92.63039","12.11029","1.228947","1.821947","35","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 09:00",".404","12.05147","13.31343","57.89905","95.37936","11.89051","1.157368","1.614908","30","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 09:30",".404","12.06618","13.31343","52.97147","95.24845","11.81022","1.145526","1.614908","50","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 10:00","1.212","11.9562","13.31343","45.78542","96.2086","11.73723","1.031053","1.821947","50","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 10:30","1.414","12.06618","13.30597","54.40868","97.28558","11.80292","1.012105","2.15321","40","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 11:00",".808","12.11765","13.31343","24.84321","97.91217","11.92701","1.095526","1.739132","60","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 11:30","0","12.31618","13.30597","31.208","96.98748","12.34559","1.156579","1.863355","30","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 12:00",".202","12.64706","13.31343","36.95684","96.52933","12.81618","1.160526","1.904763","80","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 12:30","0","12.78677","13.32836","32.64521","96.89585","13.02239","1.180263","1.987579","125","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 13:00","0","13.02239","13.35821","39.01","97.18085","13.20149","1.186316","1.863355","145","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 13:30",".404","13.30597","13.38806","47.01731","97.65211","13.5","1.195","1.697724","140","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 14:00",".202","13.52239","13.43284","45.5801","98.09544","13.68657","1.166842","1.283645","185","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 14:30","0","13.79851","13.47761","45.16947","98.41615","13.97761","1.163684","1.118013","215","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 15:00","0","13.9403","13.52985","30.59205","98.59941","14.25","1.178947",".9523816","145","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 15:30","1.616","14.29545","13.58209","40.44721","99.01176","14.59091","1.158684",".8695658","145","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 16:00",".808","14.66667","13.65672","94.03463","99.28665","14.86364","1.133421",".8695658","125","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 16:30","0","16.19531","13.78358","187.0427","99.4241","15.89923",".8965789",".9937894","0","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 17:00","0","15.6124","13.9403","46.19605","98.69105","16.20313",".5723684","1.076605","160","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 17:30","1.616","15.00775","14.00758","43.32163","98.37034","15.5969","1.120263","1.325053","200","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 18:00","0","14.86364","14.05303","28.94953","98.87431","15.41085","1.148684",".4554868","145","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 18:30",".808","14.40909","14.06818","4.927579","99.01176","14.93182","1.177368",".8695658","185","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 19:00",".202","13.6791","14.06061","0","98.18707","14.12879","1.183421","2.111803","215","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 19:30","0","13.04478","14","0","97.23322","13.54478","1.200263","2.608697","220","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 20:00",".202","12.43382","13.91045","0","96.25443","12.88235","1.226842","2.194618","230","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 20:30","0","12.08088","13.8209","0","94.46304","12.54412","1.217105","2.070395","200","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 21:00",".404","12.11029","13.74627","0","96.52933","12.44853","1.225","2.815737","180","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 21:30",".404","12.13235","13.68657","0","97.80918","12.30882","1.214737","2.732921","230","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 22:00","0","12.21323","13.63433","0","97.95799","12.41177","1.207368","2.815737","225","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 22:30","0","12.20588","13.58955","0","96.71259","12.58088",".9131579","3.064184","205","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 23:00",".606","12.03677","13.54478","0","96.48351","12.52206","1.201842","3.147","160","-"
"2008","Sep-2008","09-SEP-08","09-SEP-2008 23:30",".606","11.77372","13.47015","-.2053158","97.03329","12.10294","1.202105","2.93996","210","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 00:00","1.616","11.64234","13.42537","0","98.23289","11.91971","1.036579","3.188408","205","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 00:30","1.212","11.62774","13.37313","0","98.87431","11.83942","1.106316","3.436855","220","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 01:00","1.616","11.59854","13.32836","0","98.64523","11.86131","1.131053","3.188408","215","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 01:30","1.414","11.49635","13.23134","0","98.69105","11.76642","1.16","3.561079","230","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 02:00","0","11.29927","13.15672","0","97.65211","11.70073","1.199737","3.354039","195","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 02:30",".808","11.13869","13.12687","0","97.03329","11.67153","1.203421","3.519671","220","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 03:00","0","10.87143","13.07463","0","95.44481","11.59124","1.135","2.93996","220","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 03:30","0","10.97857","13.02239","0","96.02534","11.81022",".8826315","3.022776","240","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 04:00",".202","11.0219","12.98529","0","95.88789","11.73723","1.117105","2.857145","245","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 04:30","1.212","10.95714","12.95588","0","97.12849","11.34307","1.190789","2.194618","210","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 05:00",".202","11.0219","12.93382","0","97.49502","11.34307","1.192105","1.987579","215","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 05:30","0","10.82857","12.88971",".2053158","96.94167","11.32847","1.176579","2.070395","230","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 06:00","0","10.41429","12.83088","10.88174","95.64116","11.27737","1.182105","2.484474","230","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 06:30","0","10.55","12.77206","32.02926","95.44481","11.37226","1.18","1.821947","225","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 07:00","0","11.0292","12.75735","69.80737","95.57571","11.62044","1.135","1.532092","210","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 07:30","0","11.88321","12.76471","221.9464","94.33213","12.30882",".9063157","1.242237","185","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 08:00","0","12.75735","12.83823","295.2441","91.58317","13",".2657895","1.863355","215","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 08:30","0","13.26866","12.93382","319.6767","89.42326","13.54478",".04","1.821947","180","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 09:00","0","12.55882","13.02985","196.2819","87.32882","13.24627",".00447368","1.946171","215","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 09:30","0","13.73134","13.10448","327.4787","87.91788","13.6791",".00526316","1.366461","225","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 10:00","0","14.9697","13.24627","457.4436","85.80778","14.59091",".005","1.739132","170","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 10:30","0","14.78788","13.45522","405.9093","86.23975","14.37121",".00473684","1.863355","205","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 11:00","0","15.86822","13.65672","474.0742","81.11598","14.90152",".00473684","1.821947","210","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 11:30","0","15.90698","13.82836","489.4728","77.14414","15.00775",".00473684","1.656316","185","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 12:00","0","16.3125","14.09091","384.3511","80.11456","15.29457",".00473684","1.697724","220","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 12:30","0","16.125","14.2197","283.5411","83.15623","15.4186",".00447368","1.5735","165","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 13:00","0","15.83721","14.35606","177.1875","86.45574","15.54264",".00473684","1.118013","190","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 13:30",".404","15.81395","14.44697","218.456","87.85243","15.65891",".3247368","1.200829","235","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 14:00","0","16.25","14.5303","278.8188","86.16776","15.89923",".533421","1.656316","205","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 14:30","0","16.32031","14.62879","220.0985","84.80562","16.125",".0068421","1.614908","195","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 15:00","0","15.9845","14.69697","153.3709","84.72708","16.0625",".2842105","1.076605","180","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 15:30","0","16.16406","14.75758","147.2114","87.13246","16.19531",".1660526",".6625263","175","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 16:00","0","15.96124","14.81061","119.2885","86.73975","16.10156",".2707895",".8695658","160","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 16:30","0","15.31783","14.83333","75.14558","84.64854","15.81395",".1063158","1.614908","170","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 17:00","0","14.95455","14.79545","70.62863","80.35019","15.62791",".00473684","1.821947","160","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 17:30","0","14.59091","14.75","40.24189","78.77936","15.39535",".00473684","1.532092","140","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 18:00","0","14.38636","14.69697","19.505","78.22957","15.29457",".00447368","1.532092","170","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 18:30","0","14.22727","14.64394","8.212631","80.42873","15.17829",".00473684","1.076605","170","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 19:00","0","14.16667","14.59848",".2053158","82.05666","15.08527",".00447368","1.325053","145","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 19:30","0","14.21212","14.53788","0","81.47596","15.35659",".00447368","1.325053","145","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 20:00","0","14.33333","14.48485","0","82.5279","15.45736",".00473684","1.614908","125","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 20:30","0","14.43939","14.43939","0","83.62749","15.62791",".00473684","1.5735","110","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 21:00","0","14.56818","14.40152","0","84.57","15.75194",".00473684","1.739132","180","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 21:30","0","14.70455","14.37879","0","84.49146","15.93023",".00473684","2.111803","155","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 22:00","0","14.75","14.35606","0","84.41291","16.03906",".00447368","1.946171","170","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 22:30","0","14.68939","14.33333","0","86.38375","15.90698",".00447368","1.656316","145","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 23:00","0","14.88636","14.31818","0","88.04878","16.04688",".00447368","1.987579","160","-"
"2008","Sep-2008","10-SEP-08","10-SEP-2008 23:30","0","15.28682","14.31818","0","89.48872","16.42969",".00447368","2.36025","195","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 00:00","0","15.58915","14.34091","0","89.94688","16.79688",".00447368","2.443066","160","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 00:30","0","15.65116","14.36364","0","91.05956","16.9375",".7871052","2.36025","145","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 01:00","1.01","15.48062","14.38636","0","93.67761","16.79688","1.168684","2.401658","160","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 01:30",".202","15.4186","14.41667","0","96.2086","16.42188","1.121316","2.815737","165","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 02:00",".202","15.52713","14.43939","0","95.84208","16.54688","1.145263","2.815737","180","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 02:30",".202","15.48837","14.46212","0","96.71259","16.39063","1.155263","2.774329","155","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 03:00","2.424","13.51493","14.43182","0","97.03329","14.01515","1.115","2.318842","225","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 03:30",".404","13.39552","14.34848","0","98.87431","13.47015","1.185263","1.532092","190","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 04:00",".202","13.36567","14.29545","0","98.96594","13.49254","1.218684","1.407868","230","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 04:30","0","13.34328","14.25","0","99.01176","13.41791","1.224737","1.118013","140","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 05:00","0","13.41045","14.2197","0","99.24084","13.46269","1.222632",".5797105","185","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 05:30","0","13.37313","14.18939","0","99.46992","13.4403","1.220526",".2484474","195","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 06:00","0","13.20895","14.15152","5.748842","99.65318","13.48508","1.213158","1.366461","165","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 06:30","0","12.95588","14.10606","17.24653","99.01176","13.46269","1.204474","1.697724","170","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 07:00","0","12.63971","14.04545","32.85052","98.04962","13.38806","1.201842","1.697724","130","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 07:30","0","12.53677","13.98508","53.58742","97.03329","13.26866","1.198684","1.035197","220","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 08:00","0","13.0597","13.9403","89.31236","95.79626","13.48508","1.168421","1.532092","165","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 08:30","0","13.63433","13.92537","167.5377","94.85574","13.97761",".97","1.739132","165","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 09:00","0","14.44697","13.97761","243.7098","90.14323","14.90152",".7381579","2.111803","170","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 09:30","0","15.8062","14.06061","439.1705","86.93611","15.57364",".05078947","2.194618","175","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 10:00","0","17.072","14.22727","492.5526","81.90794","16.27344",".00473684","2.401658","200","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 10:30","0","15.96899","14.40909","233.2387","81.33197","15.88372",".00447368","2.36025","205","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 11:00","0","16.65625","14.5","402.2136","80.82144","16",".00447368","2.525882","165","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 11:30","0","17.904","14.65909","442.6608","78.30811","16.82813",".00473684","2.236026","170","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 12:00","0","18.13935","14.84848","459.0861","78.30811","17.016",".00447368","2.277434","200","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 12:30","0","17.856","15.00775","330.7637","77.60123","17.072",".00447368","1.946171","235","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 13:00","0","17.872","15.13953","401.5977","79.56477","17",".00447368","1.946171","225","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 13:30","0","17.328","15.27132","258.2873","81.40397","16.82031",".00473684","2.443066","160","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 14:00","0","19.15","15.37984","522.734","78.15102","17.44",".00447368","2.691513","225","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 14:30","0","17.144","15.50388","196.2819","79.95748","16.97656",".00447368","2.277434","210","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 15:00","0","17.336","15.53488","195.4606","80.19311","17.032",".00447368","1.656316","220","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 15:30","0","16.28906","15.53488","90.74957","80.50727","16.66406",".00631579","1.656316","180","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 16:00","0","16.67188","15.51163","187.0427","80.50727","16.73438",".00473684","2.15321","215","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 16:30","0","18.45082","15.56589","380.0395","77.44415","17.28",".00447368","2.525882","210","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 17:00","0","17.504","15.60465","225.642","78.30811","16.74219",".00473684","2.194618","205","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 17:30","0","16.45313","15.58915","163.6367","80.27165","16.35156",".00447368","2.111803","215","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 18:00","0","15.50388","15.53488","64.05853","84.9627","15.67442",".00473684",".9523816","210","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 18:30","0","15.04651","15.47287","11.90832","88.04878","15.21705",".00473684",".9937894","205","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 19:00","0","14.17424","15.39535",".8212631","90.01233","14.66667",".00473684",".7039342","210","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 19:30","0","14.2197","15.28682","0","91.91042","14.43182",".00473684",".9523816","180","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 20:00","0","14.28788","15.1938","0","96.07116","14.43182",".00657895",".9937894","215","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 20:30","0","14.19697","15.11628","0","95.11755","14.28788",".1807895","1.118013","240","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 21:00","0","14.06818","15.03876","0","95.93371","14.09848",".3326316",".6625263","200","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 21:30",".404","13.91791","14.97727","0","97.33793","13.83582","1.311053",".8695658","180","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 22:00","0","13.86567","14.91667","0","98.64523","13.63433","1.268947",".7039342","220","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 22:30","0","13.85075","14.85606","0","98.92012","13.58955","1.267632",".6211184","215","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 23:00","0","13.8209","14.80303","0","99.10339","13.48508","1.267105",".414079","190","-"
"2008","Sep-2008","11-SEP-08","11-SEP-2008 23:30","0","13.74627","14.75","0","99.33247","13.49254","1.263158",".6211184","205","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 00:00",".202","13.70149","14.70455","0","99.46992","13.46269","1.260526",".5797105","130","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 00:30","0","13.61194","14.65909","0","99.56155","13.35821","1.255526",".2898553","190","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 01:00","0","13.47761","14.61364","0","99.69901","13.35075","1.253158",".8281579","135","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 01:30","0","13.50746","14.56061","0","99.74481","13.29105","1.251316",".414079","140","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 02:00","0","13.44776","14.51515","0","99.74481","13.26119","1.246579",".2898553","160","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 02:30","0","13.52985","14.4697","0","99.79063","13.16418","1.243421","0","120","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 03:00","0","13.37313","14.42424","0","99.88226","12.94853","1.245789",".08281579","105","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 03:30","0","13.33582","14.37879","0","100","12.86029","1.243158","0","105","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 04:00","0","13.14925","14.34091","0","100","12.78677","1.239474",".1242237","60","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 04:30","0","12.95588","14.2803","0","100","12.47059","1.235789",".1242237","75","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 05:00","0","13.02239","14.23485","0","100","12.29412","1.235789",".2070395","35","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 05:30","0","12.85294","14.17424","0","100","12.06618","1.231579",".372671","0","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 06:00","0","12.85294","14.12879","5.132895","100","11.89051","1.227368",".3312632","340","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 06:30","0","12.80147","14.08333","21.76347","100","11.81022","1.224211",".2898553","5","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 07:00","0","13.08209","14.05303","35.31432","100","12.00735","1.217368",".08281579","105","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 07:30","0","13.30597","14.02273","148.4433","100","12.41912","1.211579",".372671","5","-"
"2008","Sep-2008","12-SEP-08","12-SEP-2008 08:00","0","14.12879","14.0303","178.0088","99.92809","12.80882","1.203421",".2070395","45","-"
