"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 07:30","0","11.64233589","13.05970192","158.34049988","67.97618103","10.30714321",".00026316","1.15942109","130","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 08:00",".20200001","11.02189827","13.02985096","82.61993408","71.5814743","10.42142868",".80289471",".95238155","170","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 08:30",".20200001","11.03649616","13","126.94837189","88.44902039","9.7446804","1.15999997",".91097367","155","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 09:00","0","11.05839443","12.9632349","102.97306824","93.83776093","9.7446804","1.17210519","1.61490786","130","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 09:30","0","11.83211708","12.93382359","147.64648438","92.79140472","10.42142868",".54105258","1.53209209","145","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 10:00","0","11.62043762","12.9117651","153.6834259","90.22782898","10.6785717",".61263156","1.57350004","155","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 10:30","0","15.37984467","12.90441132","597.83026123","77.14703369","12.44117641",".00026316","2.11180258","150","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 11:00","0","15.15503883","12.89705849","454.49588013","69.17948914","12.95588207","0","2.23602629","185","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 11:30",".40400001","15.39534855","12.88235283","360.14700317","64.16531372","13.27611923",".24447367","2.36025","210","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 12:00","1.00999999","11.76642323","12.86764717","123.15372467","91.64041138","10.45714283","1.13315785","1.36646056","155","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 12:30","1.21200001","11.67153263","12.84558868","117.63422394","95.40729523","9.84397125","1.11578941","1.0766052","225","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 13:00","0","15.39534855","12.86029434","580.23687744","92.94835663","11.27737236",".23157893",".95238155","190","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 13:30","0","16.9453125","12.875","611.97393799","77.76095581","12.63970566",".00026316","1.57350004","210","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 14:00","0","16.421875","12.88970566","453.28848267","68.18544769","13.06716442",".00026316","1.73913157","255","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 14:30","0","15.17054272","12.89705849","297.88021851","67.97618103","12.5882349",".00026316","1.86335528","215","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 15:00","0","15.34108543","12.9117651","397.92105103","68.60398865","12.58088207",".00026316","1.9047631","230","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 15:30","0","16.2421875","12.95588207","416.03189087","61.20008469","13.29850769",".00026316","2.11180258","200","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 16:00","0","15.10852718","12.97058868","300.46749878","60.14239883","12.91911793",".00026316","2.07039475","225","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 16:30","0","16.59375","13.0074625","424.13867188","60.29935455","13.5074625",".00026316","2.07039475","190","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 17:00","0","16.7109375","13.05970192","443.80184937","61.60266495","13.34328365","0","2.52588153","210","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 17:30","0","16.75","13.09701538","405.16540527","60.35167313","13.38805962",".00026316","2.11180258","215","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 18:00","0","17.0720005","13.13432884","381.36257935","58.46822739","13.54477596","0","1.98757887","245","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 18:30","0","14.68181801","13.15671635","164.37744141","63.76246643","12.55882359",".00026316","1.86335528","230","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 19:00","0","13.05223846","13.1791048","106.76772308","69.8080368","11.76642323",".00026316","1.49068415","195","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 19:30","0","11.97080326","13.21641827","65.71648407","71.37220001","11.37226295","0","1.32505262","205","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 20:00","0","11.43795586","13.23134327","14.83364201","74.08809662","10.61428547",".00052632",".33126315","185","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 20:30","0","11.05839443","13.27611923","3.6221683","78.07485962","10.10714245",".00026316",".62111843","125","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 21:00","0","11.08029175","13.29850769","0","80.3349762","9.9290781",".00026316",".5383026","130","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 21:30","0","11","13.30597019","0","78.70266724","10.28571415",".00026316","1.03519738","160","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 22:00","0","10.89999962","13.31343269","0","78.57710266","10.34285736",".81921047","1.03519738","160","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 22:30","0","10.53571415","13.30597019","0","84.06465149","9.8581562","1.18157887",".8281579","170","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 23:00","0","10.52142906","13.31343269","0","83.43683624","9.59574509","1.19105256",".66252631","160","-"
"2011","Jun-2011","07-JUN-11","07-JUN-2011 23:30","0","10.04285717","13.29104519","0","79.581604","9.75886536","1.19552624","1.57350004","150","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 00:00",".20200001","9.985816","13.28358173","0","83.18571472","9.59574509","1.19763148","1.11801314","175","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 00:30","0","10.00714302","13.26119423","0","86.32192993","9.43262386","1.17947364",".95238155","175","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 01:00","0","9.81560326","13.23134327","0","86.32192993","9.48226929","1.17973673","1.40786839","170","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 01:30","0","9.82978725","13.20895481","0","87.71656799","9.39716339","1.16421044","1.20082891","175","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 02:00","0","9.72340393","13.17164135","0","87.97815704","9.42553234",".17289473","1.57350004","145","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 02:30",".20200001","9.52482224","13.14179134","0","90.17550659","9.24113464","1.17026305","1.73913157","190","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 03:00","0","9.39007092","13.11194038","0","92.79140472","9.0709219","1.12947369","1.6563158","180","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 03:30",".20200001","9.39716339","13.07462692",".5174526","93.99471283","8.92253494","1.14447367","1.24223685","155","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 04:00","0","9.34751797","13.02985096","5.00204182","94.15166473","8.88028145","1.16447365","1.44927633","165","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 04:30","0","9.44680882","13.0074625","17.9383564","95.14570618","9.03546143","1.16236842","1.53209209","190","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 05:00",".40400001","9.51773071","12.97794151","14.83364201","94.57021332","9.17021275","1.16578937","1.28364468","140","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 05:30",".60600001","9.56028366","12.94117641","23.11288261","96.30080414","9.02836895","1.13842106","1.28364468","160","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 06:00","0","9.95035458","12.90441132","43.63850403","97.44226837","9.21985817","1.16421044","1.24223685","150","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 06:30",".60600001","9.97872353","12.875","59.67953491","97.69338989","9.2553196","1.14526308","1.53209209","160","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 07:00",".80800003","10.29285717","12.84558868","68.30374146","98.0121994","9.46099281","1.15921044","1.44927633","175","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 07:30","1.00999999","10.43571472","12.7867651","62.78425217","98.26855469","9.67375851","1.14526308","1.0766052","185","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 08:00","0","11.16788292","12.77205849","141.26455688","98.41504669","10.02142906",".37868419","1.53209209","180","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 08:30","0","11.67883205","12.75","155.92572021","98.15869141","10.39285755",".55842102","1.6563158","170","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 09:00",".80800003","11.63503647","12.72058868","114.01206207","98.30518341","10.49285698","1.11973679","1.15942109","185","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 09:30",".40400001","12.52941132","12.69117641","212.67301941","98.74464417","10.81428528",".85052627",".95238155","195","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 10:00",".40400001","12.31617641","12.67647076","125.22353363","97.93894958","11.09489059","1.05710518","1.32505262","210","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 10:30",".20200001","12.9632349","12.65441132","302.19232178","97.69338989","11.02919674","1.11105263","1.32505262","195","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 11:00","0","14.59848499","12.64705849","434.31521606","95.09339142","11.78102207",".01105263","1.53209209","180","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 11:30","0","14.310606","12.6617651","359.97454834","90.69868469","11.96350384",".00026316","2.44306588","220","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 12:00","0","14.21212101","12.64705849","329.78979492","89.91391754","11.78102207",".00026316","1.61490786","230","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 12:30","0","15.48837185","12.6617651","531.07885742","79.33048248","12.72058868",".00026316","2.40165782","215","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 13:00","0","16.265625","12.67647076","610.93902588","76.85928345","13.22388077",".00052632","2.52588153","235","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 13:30","0","15.68992233","12.70588207","437.59243774","73.63651276","13.11940289",".00026316","2.69151306","225","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 14:00","0","15.27131748","12.7132349","407.92514038","72.05233765","12.85294151","0","2.40165782","220","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 14:30","0","15.17054272","12.73529434","365.66650391","69.49339294","12.875",".00026316","2.77432895","225","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 15:00","0","14.85606098","12.76470566","357.21478271","71.5814743","12.5882349",".00026316","2.77432895","235","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 15:30","0","16.25","12.80147076","535.04602051","70.03823853","13",".00026316","2.52588153","225","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 16:00","0","14.61363602","12.84558868","251.30947876","71.37220001","12.44117641",".00026316","2.60869741","210","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 16:30","0","13.25373173","12.86029434","130.22557068","72.52319336","11.74452591",".00026316","2.23602629","235","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 17:00","0","12.7867651","12.88235283","97.62606049","74.14041138","11.53284645",".00026316","1.98757887","225","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 17:30","0","12.47058868","12.91911793","78.82527924","79.14214325","11.51824856",".00026316","2.27743411","230","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 18:00","0","12.54411793","12.95588207","104.87039948","79.70716858","11.56934261",".00026316","2.31884217","240","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 18:30","0","12.01470566","12.97794151","45.3633461","82.11843109","11.31386852",".00026316","2.19461846","200","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 19:00","0","11.63503647","13","42.08614731","85.63134766","11.05109501",".00026316","2.1532104","235","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 19:30","0","10.83571434","13.014925","24.32027245","88.23974609","10.67142868",".00052632","2.19461846","250","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 20:00","0","10.75","13.03731346","23.11288261","90.28014374","10.47142887","1.12947369","1.53209209","250","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 20:30","0","9.68085098","13.03731346","5.34701014","81.24531555","9.78014183","1.09026313","1.61490786","260","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 21:00","0","9.85106373","13.05223846","0","84.5041275","9.46099281",".0936842",".66252631","355","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 21:30","0","10.13571453","13.05970192","0","88.50133514","9.26950359",".00026316",".33126315","355","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 22:00","0","10.27857113","13.05223846","0","93.00067139","9.09929085",".04789473",".16563158","350","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 22:30","0","10.47142887","13.03731346","0","90.22782898","9.50354576",".54289472",".37267104","260","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 23:00","0","10.48571396","13.02238846","0","92.84371948","9.44680882","1.1305263",".37267104","345","-"
"2011","Jun-2011","08-JUN-11","08-JUN-2011 23:30","0","10.11428547","13.0074625","0","95.30265808","9.10638332","1.16368413",".5383026","5","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 00:00","0","9.8014183","12.9632349","0","87.8735199","9.41134739","1.13842106","1.49068415","310","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 00:30","0","9.65248203","12.94117641","0","83.18571472","9.53900719",".37842104","1.15942109","250","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 01:00","0","9.72340393","12.9117651","0","82.0556488","9.50354576",".33157894","1.15942109","255","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 01:30","0","9.63120556","12.88970566","0","87.14107513","9.13475227","1.07131577",".8281579","290","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 02:00","0","9.53900719","12.86029434","0","88.44902039","9.02127647","1.0057894","1.0766052","225","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 02:30","0","9.45390034","12.83088207","0","88.50133514","8.92957783","1.14052629","1.11801314","220","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 03:00","0","9.34042549","12.79411793","0","83.37405396","8.95070457","1.14973676","1.0766052","245","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 03:30","0","9.1418438","12.77205849","2.41477895","82.809021","8.86619759","1.12921047","1.03519738","215","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 04:00",".20200001","9.1418438","12.74264717","5.51949453","87.61193085","8.55633831","1.15631568",".8281579","235","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 04:30",".20200001","9.1985817","12.70588207","6.55439997","92.42517853","8.2605629","1.16368413",".66252631","210","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 05:00","0","9.24113464","12.68382359","15.17860985","94.62252808","8.20422554","1.17789471",".74534208","195","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 05:30","0","9.22695065","12.64705849","42.25862885","92.05895233","8.3591547","1.18157887","1.24223685","220","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 06:00","0","9.63120556","12.61764717","93.48643494","88.34438324","8.7605629","1.18947363","1.40786839","225","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 06:30","0","10.03571415","12.58088207","125.05104828","87.08875275","9.09929085","1.20184207","1.49068415","250","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 07:00","0","10.85000038","12.55147076","204.22129822","78.51432037","9.78723431","1.19157887","2.07039475","255","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 07:30","0","11.60583973","12.5367651","328.06494141","70.9013443","10.28571415","1.13184202","2.52588153","245","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 08:00","0","11.44525528","12.5","347.38317871","73.34875488","9.96453857",".54421049","2.73292112","240","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 08:30","0","13.36567116","12.5","527.28424072","64.39551544","10.69999981",".00184211","2.77432895","235","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 09:00","0","13.36567116","12.47794151","391.88412476","62.33511353","10.88571453",".00026316","2.40165782","240","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 09:30","0","14.53787899","12.47794151","579.71942139","56.49326706","11.32846737",".00026316","3.10559201","225","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 10:00","0","13.81343269","12.4632349","519.34991455","56.37419128","10.95714283",".00263158","3.10559201","220","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 10:30","0","14.65151501","12.47058868","536.59838867","55.42200851","11.21897793",".09078947","2.85714459","255","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 11:00","0","15.0232563","12.47794151","602.14233398","50.01360321","11.51824856",".00026316","3.10559201","245","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 11:30","0","16.234375","12.47794151","647.33319092","53.73843384","11.87591267",".00026316","2.60869741","250","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 12:00","0","13.64179134","12.47794151","302.01983643","59.25299454","10.99285698",".41736841","2.56728935","260","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 12:30",".80800003","10.91428566","12.44852924","146.78405762","71.73842621","9.24822712","1.03842103","2.36025","245","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 13:00",".20200001","10.97142887","12.4632349","226.12678528","84.3785553","8.12676048",".86078942","1.40786839","300","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 13:30","0","14.49242401","12.49264717","626.98010254","73.75160217","10.3214283",".00105263","1.28364468","295","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 14:00","0","14.87121201","12.52205849","478.98864746","69.65035248","11.07299232",".00026316","1.32505262","0","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 14:30","0","15.10077477","12.54411793","477.09130859","66.56822205","11.34306526",".00026316","1.28364468","255","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 15:00","0","14.94696999","12.57352924","423.44873047","63.48610687","11.13138676",".00026316","1.36646056","300","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 15:30","0","14.33333302","12.59558868","251.82693481","65.52186584","11.10948944",".00026316","1.0766052","290","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 16:00","0","13.72388077","12.61764717","245.27253723","64.73709869","11.04379559",".00052632","1.53209209","225","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 16:30","0","15.11627865","12.67647076","458.4630127","57.18386078","11.8540144",".00026316","2.44306588","245","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 17:00","0","14.10606098","12.72794151","255.27662659","55.49001694","11.65693474",".00026316","2.44306588","230","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 17:30","0","13.96268654","12.74264717","259.76119995","57.63114166","11.36496353",".00026316","1.78053951","265","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 18:00","0","14.21212101","12.77205849","301.15740967","57.78809738","11.40145969",".00026316","1.78053951","275","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 18:30","0","12.80147076","12.80882359","122.46378326","61.37273026","10.69999981",".00026316","1.15942109","285","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 19:00","0","11.1459856","12.83088207","67.61380768","67.87154388","9.87943268",".00026316","1.53209209","235","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 19:30","0","10.69285679","12.85294151","42.60359955","72.20928955","9.49645424",".00026316","1.32505262","220","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 20:00","0","10.03571415","12.88235283","18.80077744","72.73246765","9.11347485",".00026316",".95238155","215","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 20:30","0","9.63120556","12.90441132","5.00204182","75.28691101","8.67605591",".00026316",".70393419","185","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 21:00","0","9.95744705","12.91911793","0","77.76095581","8.42957783",".00052632",".24844736","225","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 21:30","0","9.67375851","12.92647076","0","85.74643707","7.8125",".00421053",".28985527","0","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 22:00","0","9.19148922","12.92647076","0","90.12319183","7.26388884",".00947368",".37267104","0","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 22:30","0","8.69014072","12.91911793","0","92.84371948","6.78620672",".02026316",".62111843","355","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 23:00","0","8.05633831","12.9117651","0","93.73312378","6.22758627",".00947368",".70393419","5","-"
"2011","Jun-2011","09-JUN-11","09-JUN-2011 23:30","0","7.47222233","12.89705849","0","94.77947998","5.68707466",".03236842",".74534208","5","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 00:00","0","8.02816868","12.86764717","0","94.62252808","6.55172396",".39815786",".91097367","20","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 00:30","0","8.03521156","12.84558868","0","91.79736328","6.76551723",".96947366",".8281579","40","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 01:00","0","7.58333349","12.81617641","0","93.52384949","6.10344839",".97105259",".5383026","85","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 01:30","0","7.13194466","12.77941132","0","93.00067139","5.48299313",".95394731",".16563158","55","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 02:00","0","7","12.75","0","94.20398712","4.91156483",".96999997",".41407895","355","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 02:30","0","7.15277767","12.69117641","0","94.88411713","4.9455781",".99263155",".37267104","335","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 03:00","0","6.6965518","12.6617651","0","95.14570618","4.85714293",".99447364",".49689472","15","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 03:30","0","7.19444466","12.625","5.00204182","95.19802856","4.80272102","1.04131579",".24844736","350","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 04:00",".40400001","7.55555534","12.57352924","15.00612545","95.78808594","5.23129272","1.1878947",".70393419","75","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 04:30","0","7.61805534","12.52941132","37.77404022","96.48391724","5.86394548","1.14552629","1.03519738","5","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 05:00","0","7.90277767","12.48529434","32.42702866","96.41067505","5.87755108","1.16342103",".70393419","20","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 05:30","0","8.33098602","12.43382359","41.74117661","96.37404633","6.24827576","1.1823684",".41407895","350","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 06:00",".20200001","8.65492916","12.38970566","66.06144714","96.85014343","6.72413778","1.18052626",".57971054","340","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 06:30","0","9.13475227","12.3382349","92.62401581","96.70365906","7.10416651","1.17499995",".28985527","355","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 07:00","0","9.78014183","12.30147076","195.42460632","91.69272614","7.70138884","1.06499994",".45548683","100","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 07:30","0","10.62857151","12.25735283","207.67097473","83.81352997","8.47183132",".02210526",".62111843","335","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 08:00","0","10.86428547","12.22058868","195.07963562","84.62969208","8.72535229",".00026316",".49689472","20","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 08:30","0","11.50364971","12.18382359","246.65240479","80.77445221","9.42553234",".00026316",".24844736","55","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 09:00","0","12.48529434","12.1617651","393.60894775","74.19273376","10.0714283",".00026316",".49689472","75","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 09:30","0","14.45454502","12.13970566","540.22052002","64.73709869","11.13138676",".00026316",".91097367","200","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 10:00","0","13.985075","12.13235283","347.21069336","65.46955109","11.18978119",".00026316",".66252631","250","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 10:30","0","15.68217087","12.11764717","658.71716309","58.78213501","12.06617641",".00026316",".66252631","165","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 11:00","0","16.6328125","12.125","612.83636475","48.67949677","12.61764717",".00026316","1.49068415","255","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 11:30","0","14.07575798","12.14705849","203.18638611","64.84173584","11.26277351",".16789474","1.61490786","275","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 12:00",".40400001","11.64233589","12.14705849","94.52134705","83.62517548","9.66666698","1.17157888","1.32505262","210","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 12:30",".60600001","12.13235283","12.16911793","247.85980225","91.43113708","9.17021275","1.14736831","1.0766052","220","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 13:00","0","13.52238846","12.20588207","374.29071045","86.55213165","9.59574509","1.09184206",".62111843","355","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 13:30","0","14.04545498","12.22794151","311.50646973","77.14703369","10.53571415",".09",".5383026","30","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 14:00","0","14.46212101","12.27941132","376.87799072","83.68796539","10.75",".18526316",".78675002","125","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 14:30","0","16.3359375","12.30882359","586.10131836","70.32598114","11.89051056",".00026316",".86956578","270","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 15:00","0","17.34399986","12.35294151","629.91229248","56.72346497","12.45588207",".00026316","1.20082891","225","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 15:30","0","17.87999916","12.40441132","527.11175537","48.91492462","12.94117641","0","1.32505262","245","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 16:00","0","15.51937962","12.43382359","247.34234619","51.74572372","12.27941132",".00026316","1.32505262","245","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 16:30","0","14.04545498","12.47794151","111.94224548","63.70491791","11.52554703",".00026316","1.24223685","290","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 17:00","0","12.7132349","12.52205849","163.68751526","71.63378906","10.31428528",".00763158","2.27743411","60","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 17:30","0","13.18656731","12.57352924","296.50033569","71.89537811","10.25",".00078947","2.31884217","50","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 18:00","0","13.77611923","12.625","284.42645264","65.57418823","10.72142887",".00026316","2.11180258","55","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 18:30","0","13.64179134","12.67647076","164.37744141","62.80597305","10.76428604",".03263158",".91097367","0","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 19:00","0","12.97058868","12.72058868","121.77384949","65.99272919","10.56428528",".00421053",".41407895","0","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 19:30","0","11.87591267","12.75735283","67.09635162","66.67285919","10.27857113",".00026316",".28985527","0","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 20:00","0","10.87142849","12.79411793","28.63237762","71.9477005","9.52482224",".00026316",".5383026","15","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 20:30","0","10.08571434","12.81617641","7.416821","81.99346161","8.42253494",".00157895",".5383026","20","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 21:00","0","9.27659607","12.84558868",".1724842","86.8271637","7.59027767",".2668421",".74534208","20","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 21:30","0","9.07801437","12.85294151","0","87.3503418","7.56944466",".00263158",".95238155","355","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 22:00","0","9.21985817","12.86764717","0","91.16954803","7.09027767",".23210526",".33126315","0","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 22:30","0","8.66901398","12.86764717","0","94.62252808","6.76551723",".05710526",".28985527","75","-"
"2011","Jun-2011","10-JUN-11","10-JUN-2011 23:00","0","8.58450699","12.86029434","0","95.14570618","6.40689659",".13421053",".41407895","75","-"
