,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
06/02/2018,08:15,-0.8,-0.8,-0.8,94,-1.7,1,E,0.25,2,E,-0.8,-0.9,-0.9,-3.2,1016,0,0,0,0,0,---,---,---,0.2,0,-1.1,96,-1.7,-1.2,21.75,0.0808,---,0,---,204,1,59.6,15
06/02/2018,08:30,-0.8,-0.8,-0.8,94,-1.6,0,E,0,2,E,-0.8,-0.8,-0.8,-3,1016.1,0,0,6,0.13,9,---,---,---,0.199,0,-1.1,96,-1.6,-1.1,21.75,0.0808,---,0,---,241,1,70.5,15
06/02/2018,08:45,-0.8,-0.7,-0.8,94,-1.6,0,E,0,2,E,-0.8,-0.8,-0.8,-3,1016.4,0,0,10,0.22,11,---,---,---,0.199,0,-0.9,96,-1.5,-1,21.75,0.0808,---,0,---,350,1,100,15
06/02/2018,09:00,-0.7,-0.7,-0.8,94,-1.6,1,E,0.25,3,E,-0.7,-0.8,-0.8,-2.9,1016.5,0,0,11,0.24,11,---,---,---,0.198,0,-0.8,96,-1.3,-0.8,21.75,0.0808,---,0,---,349,1,100,15
06/02/2018,09:15,-0.7,-0.7,-0.7,94,-1.5,0,E,0,2,E,-0.7,-0.7,-0.7,-2.8,1016.7,0,0,11,0.24,12,---,---,---,0.198,0,-0.7,96,-1.2,-0.7,21.75,0.0807,---,0,---,349,1,100,15
06/02/2018,09:30,-0.5,-0.5,-0.7,94,-1.3,0,---,0,0,---,-0.5,-0.6,-0.6,-2.7,1017.2,0,0,12,0.26,12,---,---,---,0.196,0,-0.4,96,-1,-0.5,21.75,0.0807,---,0,---,348,1,100,15
06/02/2018,09:45,-0.5,-0.4,-0.6,93,-1.5,0,E,0,2,E,-0.5,-0.6,-0.6,-2.7,1017.1,0,0,13,0.28,14,---,---,---,0.196,0,-0.3,96,-0.8,-0.3,21.75,0.0806,---,0,---,349,1,100,15
06/02/2018,10:00,-0.5,-0.5,-0.6,94,-1.3,0,E,0,1,E,-0.5,-0.6,-0.6,-1.7,1017.1,0,0,16,0.34,18,---,---,---,0.196,0,-0.2,96,-0.8,-0.3,21.75,0.0806,---,0,---,350,1,100,15
06/02/2018,10:15,-0.3,-0.3,-0.5,93,-1.3,0,E,0,1,E,-0.3,-0.4,-0.4,-1.4,1017.9,0,0,20,0.43,21,---,---,---,0.194,0,0.1,96,-0.5,0,21.75,0.0806,---,0,---,348,1,100,15
06/02/2018,10:30,-0.2,-0.2,-0.3,93,-1.2,0,---,0,0,---,-0.2,-0.2,-0.2,-1.4,1018,0,0,16,0.34,21,---,---,---,0.193,0,0.3,96,-0.3,0.2,21.75,0.0805,---,0,---,349,1,100,15
06/02/2018,10:45,-0.2,-0.1,-0.2,93,-1.2,0,E,0,1,E,-0.2,-0.2,-0.2,-1.4,1017.7,0,0,17,0.37,19,---,---,---,0.193,0,0.5,96,-0.1,0.4,21.75,0.0804,---,0,---,350,1,100,15
06/02/2018,11:00,-0.1,-0.1,-0.2,92,-1.2,0,E,0,1,E,-0.1,-0.1,-0.1,-1.1,1017.9,0,0,23,0.49,26,---,---,---,0.192,0,0.6,97,0.1,0.5,21.75,0.0804,---,0,---,349,1,100,15
06/02/2018,11:15,0.4,0.4,-0.1,93,-0.6,0,---,0,0,---,0.4,0.4,0.4,-0.2,1019.3,0,0,37,0.8,46,---,---,---,0.186,0,1.1,97,0.6,1,21.75,0.0804,---,0,---,344,1,100,15
06/02/2018,11:30,1.1,1.1,0.5,91,-0.2,0,---,0,0,---,1.1,1,1,0.9,1019.5,0,0,60,1.29,67,---,---,---,0.179,0,2.1,98,1.8,2.1,21.85,0.0801,---,0,---,345,1,100,15
06/02/2018,11:45,1.4,1.4,1.2,89,-0.2,0,E,0,3,E,1.4,1.3,1.3,1.9,1019,0,0,87,1.87,105,---,---,---,0.176,0,2.9,98,2.7,3,21.85,0.0797,---,0,---,342,1,100,15
06/02/2018,12:00,1.4,1.6,1.4,88,-0.3,1,E,0.25,3,E,1.4,1.3,1.3,3.2,1019.2,0,0,154,3.31,186,---,---,---,0.176,0,3.8,97,3.3,3.8,21.75,0.0795,---,0.03,---,342,1,100,15
06/02/2018,12:15,1.7,1.7,1.4,90,0.3,1,N,0.25,3,W,1.7,1.7,1.7,4.2,1018.6,0,0,204,4.39,287,---,---,---,0.173,0,4,95,3.3,4,21.65,0.0794,---,0,---,338,1,98.8,15
06/02/2018,12:30,1.6,2.1,1.6,89,-0.1,2,N,0.5,5,WSW,1.1,1.5,1.1,4.3,1017.8,0,0,234,5.03,272,---,---,---,0.175,0,4.8,94,3.9,4.8,21.35,0.0791,---,0,---,340,1,99.4,15
06/02/2018,12:45,0.9,1.6,0.9,91,-0.4,2,SW,0.5,4,SSW,0.4,0.8,0.3,2.9,1015.1,0.4,3,207,4.45,229,---,---,---,0.181,0,4.3,91,3,4.3,20.55,0.079,---,0,---,341,1,99.7,15
06/02/2018,13:00,0.9,1.1,0.9,93,-0.1,2,SW,0.5,4,SW,0.4,0.9,0.4,2.3,1014.1,0.6,2.8,175,3.76,188,---,---,---,0.181,0,3.8,91,2.4,3.7,20.55,0.0791,---,0.08,---,347,1,100,15
06/02/2018,13:15,1.4,1.5,0.9,92,0.3,0,SW,0,3,SW,1.4,1.4,1.4,3.1,1015.3,0.4,2,163,3.5,174,---,---,---,0.176,0,3.6,93,2.6,3.6,20.75,0.0792,---,0,---,350,1,100,15
06/02/2018,13:30,1.6,1.6,1.4,89,-0.1,2,WNW,0.5,5,WNW,1.1,1.5,1.1,2.3,1014.3,0.4,1.8,137,2.95,144,---,---,---,0.175,0,3.4,92,2.2,3.3,20.55,0.0792,---,0,---,348,1,100,15
06/02/2018,13:45,1.9,1.9,1.6,86,-0.2,1,NW,0.25,4,NNW,1.9,1.8,1.8,2.9,1014.1,0.2,1.6,134,2.88,139,---,---,---,0.171,0,3.2,93,2.1,3.2,20.75,0.0793,---,0,---,348,1,100,15
06/02/2018,14:00,1.9,1.9,1.8,84,-0.5,2,NW,0.5,8,N,1.6,1.8,1.4,2.7,1013.8,0.2,1,134,2.88,137,---,---,---,0.171,0,2.9,93,1.9,2.9,20.75,0.0794,---,0.05,---,348,1,100,15
06/02/2018,14:15,2.1,2.1,1.9,83,-0.5,1,NW,0.25,4,WNW,2.1,1.9,1.9,1.3,1014.2,0.2,1,136,2.92,139,---,---,---,0.17,0,2.8,94,2,2.8,21.35,0.0794,---,0,---,349,1,100,15
06/02/2018,14:30,2.2,2.2,2,83,-0.4,1,WNW,0.25,4,WNW,2.2,2.1,2.1,1.6,1014.8,0.2,0.8,144,3.1,193,---,---,---,0.168,0,2.8,95,2.1,2.8,21.65,0.0795,---,0,---,349,1,100,15
06/02/2018,14:45,2.4,2.4,2.2,79,-0.8,2,WNW,0.5,5,NNW,2.1,2.3,1.9,1.7,1017.3,0.2,0.8,164,3.53,204,---,---,---,0.166,0,3.5,97,3.1,3.6,21.75,0.0794,---,0,---,349,1,100,15
06/02/2018,15:00,2.5,2.6,2.4,77,-1.1,2,NNW,0.5,10,NNW,2.2,2.3,1.9,1.4,1017.3,0,0,148,3.18,155,---,---,---,0.165,0,3.7,95,3,3.7,21.65,0.0794,---,0.05,---,350,1,100,15
06/02/2018,15:15,2.2,2.5,2.2,76,-1.6,3,NNW,0.75,12,NNE,1,2,0.8,-0.1,1015.6,0.2,0,117,2.52,137,---,---,---,0.168,0,3.5,92,2.3,3.4,20.55,0.0793,---,0,---,351,1,100,15
06/02/2018,15:30,1.9,2.2,1.9,77,-1.7,2,NNW,0.5,8,NNW,1.6,1.7,1.3,0,1013.5,0,0,76,1.63,95,---,---,---,0.171,0,2.9,91,1.6,2.8,20.55,0.0794,---,0,---,350,1,100,15
06/02/2018,15:45,1.8,2,1.8,75,-2.1,3,NNW,0.75,10,N,0.6,1.6,0.3,-1.3,1012.3,0,0,57,1.23,67,---,---,---,0.172,0,2.3,91,1,2.3,20.55,0.0794,---,0,---,350,1,100,15
06/02/2018,16:00,1.8,1.9,1.8,74,-2.3,3,NW,0.75,11,NNW,0.6,1.6,0.3,-1.2,1012.7,0,0,67,1.44,93,---,---,---,0.172,0,1.9,93,0.9,1.9,20.75,0.0796,---,0.05,---,349,1,100,15
06/02/2018,16:15,2,2,1.8,72,-2.5,5,NNW,1.25,15,NW,-0.4,1.7,-0.7,-2.3,1012.8,0,0,57,1.23,69,---,---,---,0.17,0,1.9,93,0.9,1.9,20.75,0.0796,---,0,---,351,1,100,15
06/02/2018,16:30,1.9,2.1,1.9,72,-2.6,4,NNW,1,10,NNW,0,1.6,-0.3,-2,1013.9,0,0,49,1.05,74,---,---,---,0.171,0,1.9,95,1.2,1.9,21.65,0.0797,---,0,---,349,1,100,15
06/02/2018,16:45,1.4,1.9,1.4,74,-2.7,3,NNE,0.75,9,NNW,0.2,1.2,-0.1,-2.2,1011.9,0,0,18,0.39,25,---,---,---,0.176,0,1.4,92,0.3,1.4,20.55,0.0797,---,0,---,350,1,100,15
06/02/2018,17:00,1.3,1.5,1.3,75,-2.7,3,N,0.75,9,NNW,-0.1,1,-0.3,-2.5,1011.1,0,0,10,0.22,12,---,---,---,0.178,0,0.9,92,-0.2,0.8,20.55,0.0798,---,0.03,---,347,1,100,15
06/02/2018,17:15,1.4,1.4,1.3,73,-2.9,3,NNW,0.75,9,NNW,0.2,1.2,-0.1,-2.4,1011.5,0,0,2,0.04,7,---,---,---,0.176,0,0.8,92,-0.4,0.7,20.55,0.0799,---,0,---,350,1,100,15
06/02/2018,17:30,1.6,1.6,1.4,71,-3.1,3,N,0.75,12,N,0.3,1.3,0.1,-2.3,1011.8,0,0,0,0,0,---,---,---,0.174,0,0.7,92,-0.4,0.6,20.55,0.0799,---,0,---,343,1,100,15
06/02/2018,17:45,1.4,1.6,1.4,68,-3.9,3,NNW,0.75,10,N,0.1,1.1,-0.2,-2.6,1010.7,0,0,0,0,0,---,---,---,0.177,0,0.3,92,-0.9,0.2,20.55,0.08,---,0,---,343,1,100,15
06/02/2018,18:00,1.1,1.4,1.1,69,-3.9,2,N,0.5,7,NNE,0.7,0.8,0.4,-1.9,1009.7,0,0,0,0,0,---,---,---,0.179,0,-0.3,92,-1.5,-0.4,20.55,0.0801,---,0.03,---,342,1,100,15
06/02/2018,18:15,0.9,1.1,0.8,70,-4,3,NNW,0.75,10,NW,-0.5,0.6,-0.8,-3.1,1009.8,0,0,0,0,0,---,---,---,0.182,0,-0.7,92,-1.9,-0.8,20.55,0.0802,---,0,---,341,1,99.7,15
06/02/2018,18:30,0.9,1,0.9,70,-3.9,3,NNW,0.75,10,N,-0.4,0.7,-0.7,-3.1,1010.4,0,0,0,0,0,---,---,---,0.181,0,-0.8,92,-1.9,-0.9,20.55,0.0803,---,0,---,341,1,99.7,15
06/02/2018,18:45,0.7,0.9,0.7,71,-4,2,NW,0.5,8,NNW,0.2,0.4,-0.1,-2.4,1010,0,0,0,0,0,---,---,---,0.184,0,-1.2,92,-2.3,-1.3,-1.3,0.0804,---,0,---,340,1,99.4,15
06/02/2018,19:00,0.1,0.7,0.1,76,-3.7,1,N,0.25,3,N,0.1,-0.2,-0.2,-2.5,1008.3,0,0,0,0,0,---,---,---,0.19,0,-1.8,91,-3.1,-1.9,-1.9,0.0805,---,0.03,---,342,1,100,15
06/02/2018,19:15,-0.7,0.1,-0.7,78,-4.1,1,N,0.25,2,N,-0.7,-0.9,-0.9,-3.2,1006.8,0,0,0,0,0,---,---,---,0.198,0,-2.6,91,-3.8,-2.6,-2.6,0.0806,---,0,---,341,1,99.7,15
06/02/2018,19:30,-0.8,-0.7,-0.8,80,-3.9,1,NW,0.25,2,W,-0.8,-1,-1,-3.3,1006.5,0,0,0,0,0,---,---,---,0.2,0,-3.1,92,-4.2,-3.1,-3.1,0.0807,---,0,---,342,1,100,15
06/02/2018,19:45,-0.8,-0.7,-0.8,78,-4.1,1,NNE,0.25,4,NNE,-0.8,-0.9,-0.9,-3.3,1007.2,0,0,0,0,0,---,---,---,0.199,0,-3.2,92,-4.3,-3.3,-3.3,0.0808,---,0,---,346,1,100,15
06/02/2018,20:00,-0.6,-0.6,-0.8,81,-3.5,1,N,0.25,3,N,-0.6,-0.8,-0.8,-3.1,1008.1,0,0,0,0,0,---,---,---,0.197,0,-3.3,92,-4.4,-3.3,-3.3,0.0809,---,0,---,349,1,100,15
06/02/2018,20:15,-0.7,-0.6,-0.8,81,-3.6,1,N,0.25,3,NNE,-0.7,-0.9,-0.9,-3.2,1008.6,0,0,0,0,0,---,---,---,0.198,0,-3.3,93,-4.2,-3.3,-3.3,0.081,---,0,---,350,1,100,15
06/02/2018,20:30,-1,-0.7,-1,82,-3.7,1,NE,0.25,3,NE,-1,-1.2,-1.2,-3.5,1008.3,0,0,0,0,0,---,---,---,0.201,0,-3.5,92,-4.6,-3.6,-3.6,0.081,---,0,---,349,1,100,15
06/02/2018,20:45,-1,-1,-1.1,82,-3.7,1,NE,0.25,3,NE,-1,-1.2,-1.2,-3.5,1008.9,0,0,0,0,0,---,---,---,0.201,0,-3.7,92,-4.8,-3.7,-3.7,0.0811,---,0,---,350,1,100,15
06/02/2018,21:00,-0.6,-0.6,-1,81,-3.5,2,NW,0.5,6,NNW,-1.2,-0.8,-1.4,-3.7,1010.9,0,0,0,0,0,---,---,---,0.197,0,-3.4,93,-4.4,-3.4,-3.4,0.0812,---,0,---,347,1,100,15
06/02/2018,21:15,-0.6,-0.6,-0.7,80,-3.6,2,NNW,0.5,4,N,-1.2,-0.8,-1.4,-3.7,1011.6,0,0,0,0,0,---,---,---,0.197,0,-3.3,93,-4.2,-3.3,-3.3,0.0812,---,0,---,348,1,100,15
06/02/2018,21:30,-0.5,-0.4,-0.7,79,-3.7,2,NW,0.5,8,N,-1.1,-0.7,-1.3,-3.6,1012.7,0,0,0,0,0,---,---,---,0.196,0,-3.2,93,-4.1,-3.2,-3.2,0.0813,---,0,---,349,1,100,15
06/02/2018,21:45,-0.6,-0.5,-0.6,78,-3.9,2,NW,0.5,6,NNW,-1.2,-0.7,-1.3,-3.7,1013.1,0,0,0,0,0,---,---,---,0.197,0,-3.2,93,-4.1,-3.2,-3.2,0.0813,---,0,---,351,1,100,15
06/02/2018,22:00,-1,-0.6,-1,78,-4.4,1,N,0.25,3,W,-1,-1.2,-1.2,-3.5,1012.8,0,0,0,0,0,---,---,---,0.201,0,-3.3,93,-4.3,-3.4,-3.4,0.0813,---,0,---,350,1,100,15
06/02/2018,22:15,-1.6,-1,-1.6,79,-4.7,1,NE,0.25,3,NE,-1.6,-1.7,-1.7,-4.1,1011.6,0,0,0,0,0,---,---,---,0.207,0,-3.9,92,-5.1,-4,-4,0.0814,---,0,---,348,1,100,15
06/02/2018,22:30,-1.8,-1.6,-1.8,79,-4.9,1,NNE,0.25,3,N,-1.8,-1.9,-1.9,-4.3,1011.7,0,0,0,0,0,---,---,---,0.209,0,-4.3,92,-5.4,-4.3,-4.3,0.0815,---,0,---,349,1,100,15
06/02/2018,22:45,-1.9,-1.8,-2,78,-5.3,1,NE,0.25,3,NE,-1.9,-2.1,-2.1,-4.5,1012.3,0,0,0,0,0,---,---,---,0.211,0,-4.5,93,-5.5,-4.6,-4.6,0.0817,---,0,---,346,1,100,15
06/02/2018,23:00,-1.9,-1.9,-2.1,80,-4.9,1,NE,0.25,3,NE,-1.9,-2.1,-2.1,-4.5,1013,0,0,0,0,0,---,---,---,0.211,0,-4.7,93,-5.7,-4.8,-4.8,0.0818,---,0,---,349,1,100,15
06/02/2018,23:15,-1.9,-1.8,-1.9,79,-5,1,ENE,0.25,3,ENE,-1.9,-2.1,-2.1,-4.4,1013.5,0,0,0,0,0,---,---,---,0.211,0,-4.8,93,-5.7,-4.8,-4.8,0.0818,---,0,---,349,1,100,15
06/02/2018,23:30,-2.4,-1.9,-2.4,79,-5.6,1,ENE,0.25,3,E,-2.4,-2.6,-2.6,-5,1013.2,0,0,0,0,0,---,---,---,0.216,0,-5.2,92,-6.3,-5.2,-5.2,0.082,---,0,---,347,1,100,15
06/02/2018,23:45,-2.3,-2.3,-2.5,78,-5.6,1,NNW,0.25,3,N,-2.3,-2.5,-2.5,-4.9,1014.6,0,0,0,0,0,---,---,---,0.215,0,-5.2,93,-6.2,-5.3,-5.3,0.0821,---,0,---,346,1,100,15
07/02/2018,00:00,-2.3,-2.1,-2.3,79,-5.4,1,ENE,0.25,2,N,-2.3,-2.4,-2.4,-4.8,1015.4,0,0,0,0,0,---,---,---,0.215,0,-5.2,93,-6.2,-5.3,-5.3,0.0822,---,0,---,343,1,100,15
07/02/2018,00:15,-2.8,-2.3,-2.8,79,-6,1,ENE,0.25,2,ENE,-2.8,-3,-3,-5.4,1016.2,0,0,0,0,0,---,---,---,0.22,0,-5.4,93,-6.3,-5.4,-5.4,0.0823,---,0,---,344,1,100,15
07/02/2018,00:30,-2.9,-2.8,-2.9,81,-5.7,0,ENE,0,1,ENE,-2.9,-3.1,-3.1,-5.5,1016.5,0,0,0,0,0,---,---,---,0.222,0,-5.7,93,-6.7,-5.8,-5.8,0.0824,---,0,---,343,1,100,15
07/02/2018,00:45,-3.1,-2.9,-3.2,81,-5.9,1,ENE,0.25,3,NNE,-3.1,-3.3,-3.3,-5.7,1018.1,0,0,0,0,0,---,---,---,0.223,0,-5.8,93,-6.8,-5.9,-5.9,0.0826,---,0,---,341,1,99.7,15
07/02/2018,01:00,-3.1,-3.1,-3.2,82,-5.7,1,N,0.25,2,N,-3.1,-3.2,-3.2,-5.6,1018.4,0,0,0,0,0,---,---,---,0.223,0,-5.9,93,-6.9,-6,-6,0.0826,---,0,---,341,1,99.7,15
07/02/2018,01:15,-2.8,-2.7,-3.1,85,-4.9,1,N,0.25,2,N,-2.8,-2.9,-2.9,-5.3,1018.4,0,0,0,0,0,---,---,---,0.22,0,-5.9,93,-6.9,-6,-6,0.0826,---,0,---,341,1,99.7,15
07/02/2018,01:30,-2.8,-2.7,-2.8,85,-4.9,0,N,0,2,N,-2.8,-2.9,-2.9,-5.3,1018.3,0,0,0,0,0,---,---,---,0.22,0,-5.9,93,-6.9,-6,-6,0.0826,---,0,---,338,1,98.8,15
07/02/2018,01:45,-2.7,-2.7,-2.9,85,-4.9,1,N,0.25,2,N,-2.7,-2.8,-2.8,-5.2,1018.4,0,0,0,0,0,---,---,---,0.219,0,-5.9,94,-6.7,-5.9,-5.9,0.0826,---,0,---,341,1,99.7,15
07/02/2018,02:00,-2.5,-2.5,-2.7,83,-5,0,N,0,1,N,-2.5,-2.6,-2.6,-5,1018.3,0,0,0,0,0,---,---,---,0.217,0,-5.9,94,-6.7,-5.9,-5.9,0.0826,---,0,---,343,1,100,15
07/02/2018,02:15,-2.4,-2.4,-2.5,83,-4.9,0,---,0,0,---,-2.4,-2.6,-2.6,-4.9,1018.4,0,0,0,0,0,---,---,---,0.216,0,-5.9,94,-6.7,-5.9,-5.9,0.0826,---,0,---,339,1,99.1,15
07/02/2018,02:30,-2.6,-2.4,-2.7,83,-5.1,0,---,0,0,---,-2.6,-2.7,-2.7,-5.1,1018.3,0,0,0,0,0,---,---,---,0.218,0,-5.9,94,-6.8,-6,-6,0.0826,---,0,---,340,1,99.4,15
07/02/2018,02:45,-2.9,-2.7,-3,85,-5.1,0,---,0,0,---,-2.9,-3,-3,-5.4,1018.4,0,0,0,0,0,---,---,---,0.221,0,-5.9,94,-6.7,-5.9,-5.9,0.0826,---,0,---,343,1,100,15
07/02/2018,03:00,-2.9,-2.9,-3,84,-5.3,0,N,0,2,N,-2.9,-3.1,-3.1,-5.4,1018.5,0,0,0,0,0,---,---,---,0.222,0,-5.8,94,-6.6,-5.9,-5.9,0.0826,---,0,---,349,1,100,15
07/02/2018,03:15,-3.1,-2.9,-3.1,84,-5.4,0,N,0,3,N,-3.1,-3.2,-3.2,-5.6,1018.6,0,0,0,0,0,---,---,---,0.223,0,-6,94,-6.8,-6.1,-6.1,0.0827,---,0,---,348,1,100,15
07/02/2018,03:30,-3,-2.9,-3.1,85,-5.2,1,N,0.25,3,N,-3,-3.1,-3.1,-5.5,1018.5,0,0,0,0,0,---,---,---,0.222,0,-6.1,94,-6.9,-6.1,-6.1,0.0827,---,0,---,349,1,100,15
07/02/2018,03:45,-2.9,-2.8,-2.9,85,-5.1,1,N,0.25,2,N,-2.9,-3,-3,-5.4,1018.5,0,0,0,0,0,---,---,---,0.221,0,-6.1,94,-6.9,-6.1,-6.1,0.0827,---,0,---,350,1,100,15
07/02/2018,04:00,-2.9,-2.8,-2.9,83,-5.4,1,ENE,0.25,3,ENE,-2.9,-3,-3,-5.4,1018.4,0,0,0,0,0,---,---,---,0.221,0,-6.1,94,-6.9,-6.2,-6.2,0.0827,---,0,---,348,1,100,15
07/02/2018,04:15,-2.2,-2.2,-2.9,79,-5.4,1,NW,0.25,3,NNW,-2.2,-2.4,-2.4,-4.8,1018.6,0,0,0,0,0,---,---,---,0.214,0,-5.9,94,-6.7,-5.9,-5.9,0.0826,---,0,---,349,1,100,15
07/02/2018,04:30,-2.6,-2.2,-2.6,80,-5.6,1,N,0.25,2,NW,-2.6,-2.8,-2.8,-5.2,1018.3,0,0,0,0,0,---,---,---,0.218,0,-5.8,94,-6.6,-5.9,-5.9,0.0826,---,0,---,348,1,100,15
07/02/2018,04:45,-2.9,-2.6,-2.9,83,-5.4,0,N,0,3,N,-2.9,-3,-3,-5.4,1018.4,0,0,0,0,0,---,---,---,0.221,0,-6.1,94,-6.9,-6.2,-6.2,0.0827,---,0,---,350,1,100,15
07/02/2018,05:00,-2.7,-2.7,-2.8,83,-5.2,0,N,0,3,N,-2.7,-2.8,-2.8,-5.2,1018.3,0,0,0,0,0,---,---,---,0.219,0,-6.1,94,-6.9,-6.1,-6.1,0.0827,---,0,---,349,1,100,15
07/02/2018,05:15,-3.1,-2.7,-3.1,83,-5.5,0,N,0,2,N,-3.1,-3.2,-3.2,-5.6,1018.3,0,0,0,0,0,---,---,---,0.223,0,-6.2,94,-7,-6.3,-6.3,0.0827,---,0,---,352,1,100,15
07/02/2018,05:30,-3.2,-3.1,-3.2,84,-5.5,1,N,0.25,2,N,-3.2,-3.3,-3.3,-5.7,1018.3,0,0,0,0,0,---,---,---,0.224,0,-6.3,94,-7.1,-6.4,-6.4,0.0827,---,0,---,351,1,100,15
07/02/2018,05:45,-3.2,-3.2,-3.3,83,-5.7,0,N,0,2,N,-3.2,-3.3,-3.3,-5.7,1018.2,0,0,0,0,0,---,---,---,0.225,0,-6.6,93,-7.5,-6.6,-6.6,0.0828,---,0,---,348,1,100,15
07/02/2018,06:00,-2.9,-2.9,-3.2,81,-5.7,1,N,0.25,3,N,-2.9,-3.1,-3.1,-5.4,1018.2,0,0,0,0,0,---,---,---,0.221,0,-6.4,94,-7.2,-6.4,-6.4,0.0828,---,0,---,349,1,100,15
07/02/2018,06:15,-3.4,-2.9,-3.4,81,-6.2,1,ESE,0.25,4,E,-3.4,-3.6,-3.6,-6,1018.4,0,0,0,0,0,---,---,---,0.226,0,-6.3,94,-7.1,-6.3,-6.3,0.0827,---,0,---,348,1,100,15
07/02/2018,06:30,-3.7,-3.4,-3.7,83,-6.1,1,ESE,0.25,2,ESE,-3.7,-3.8,-3.8,-6.2,1018.4,0,0,0,0,0,---,---,---,0.229,0,-6.6,94,-7.4,-6.7,-6.7,0.0828,---,0,---,348,1,100,15
07/02/2018,06:45,-3.7,-3.6,-3.7,83,-6.1,1,ESE,0.25,2,ESE,-3.7,-3.8,-3.8,-6.2,1018.6,0,0,0,0,0,---,---,---,0.229,0,-6.6,94,-7.4,-6.7,-6.7,0.0829,---,0,---,350,1,100,15
07/02/2018,07:00,-3.7,-3.7,-3.8,83,-6.2,0,ESE,0,2,ESE,-3.7,-3.8,-3.8,-6.3,1018.7,0,0,0,0,0,---,---,---,0.23,0,-6.6,94,-7.4,-6.7,-6.7,0.0829,---,0,---,350,1,100,15
07/02/2018,07:15,-3.7,-3.7,-3.8,84,-6,1,ESE,0.25,2,ESE,-3.7,-3.8,-3.8,-6.2,1018.7,0,0,0,0,0,---,---,---,0.23,0,-6.7,94,-7.5,-6.7,-6.7,0.0829,---,0,---,349,1,100,15
07/02/2018,07:30,-3.9,-3.7,-4,85,-6.1,2,N,0.5,4,N,-4.9,-4.1,-5,-7.4,1018.8,0,0,0,0,0,---,---,---,0.232,0,-6.6,94,-7.4,-6.6,-6.6,0.0829,---,0,---,350,1,100,15
07/02/2018,07:45,-3.9,-3.8,-4,85,-6.1,2,N,0.5,4,N,-4.9,-4.1,-5,-7.4,1018.9,0,0,0,0,0,---,---,---,0.232,0,-6.5,94,-7.3,-6.6,-6.6,0.0829,---,0,---,343,1,100,15
07/02/2018,08:00,-4,-3.9,-4.1,86,-6,2,N,0.5,4,N,-4.9,-4.1,-5.1,-7.4,1018.9,0,0,3,0.06,7,---,---,---,0.233,0,-6.4,93,-7.4,-6.5,-6.5,0.0828,---,0,---,343,1,100,15
07/02/2018,08:15,-4.3,-4,-4.3,86,-6.3,1,N,0.25,4,N,-4.3,-4.4,-4.4,-6.7,1019.3,0,0,10,0.22,12,---,---,---,0.236,0,-6.6,94,-7.4,-6.6,-6.6,0.0829,---,0,---,343,1,100,15
07/02/2018,08:30,-4.3,-4.1,-4.3,85,-6.4,2,N,0.5,3,N,-5.3,-4.4,-5.4,-7.7,1019.4,0,0,14,0.3,16,---,---,---,0.236,0,-6.5,94,-7.3,-6.6,-6.6,0.0829,---,0,---,341,1,99.7,15
07/02/2018,08:45,-4.4,-4.3,-4.4,86,-6.4,1,N,0.25,2,N,-4.4,-4.5,-4.5,-6.7,1019.5,0,0,18,0.39,19,---,---,---,0.237,0,-6.6,94,-7.4,-6.6,-6.6,0.0829,---,0,---,341,1,99.7,15
07/02/2018,09:00,-4.1,-4.1,-4.4,86,-6.1,1,N,0.25,3,N,-4.1,-4.2,-4.2,-6.2,1019.5,0,0,29,0.62,62,---,---,---,0.233,0,-6.6,94,-7.4,-6.7,-6.7,0.0829,---,0,---,340,1,99.4,15
07/02/2018,09:15,-3.8,-3.8,-4.1,84,-6.1,2,NE,0.5,3,N,-4.7,-3.9,-4.8,-6.4,1020.5,0,0,71,1.53,97,---,---,---,0.23,0,-5.6,100,-5.6,-5.6,-5.6,0.0826,---,0,---,343,1,100,15
07/02/2018,09:30,-3.1,-3.1,-3.8,81,-5.9,2,NNE,0.5,4,N,-3.9,-3.2,-4.1,-5.2,1022.4,0,0,112,2.41,120,---,---,---,0.223,0,-3.4,100,-3.4,-3.4,-3.4,0.0821,---,0,---,339,1,99.1,15
07/02/2018,09:45,-2.2,-2.2,-3.1,79,-5.3,1,NE,0.25,3,NNE,-2.2,-2.3,-2.3,-3.2,1020.8,0,0,126,2.71,130,---,---,---,0.214,0,-0.8,100,-0.8,-0.8,22.05,0.0811,---,0,---,342,1,100,15
07/02/2018,10:00,-1.6,-1.6,-2.1,76,-5.2,1,ENE,0.25,3,E,-1.6,-1.8,-1.8,-0.5,1020.1,0,0,145,3.12,158,---,---,---,0.207,0,2,85,-0.3,1.9,18.35,0.0802,---,0.03,---,341,1,99.7,15
07/02/2018,10:15,-1.1,-1.1,-1.6,74,-5.1,1,ENE,0.25,2,ENE,-1.1,-1.3,-1.3,0.7,1020,0,0,174,3.74,188,---,---,---,0.202,0,4.6,77,0.9,4.3,15.54,0.0794,---,0,---,342,1,100,15
