"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 02:30",".202","4.5102","9.10638","0","100","6.11724","1.10237",".78675","30","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 03:00","0","4.5102","9.07801","0","100","5.89116","1.10289",".82816","0","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 03:30","0","4.33333","8.85915","0","100","5.65306","1.08895","1.15942","15","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 04:00","0","3.91837","8.64085","0","100","5.4898","1.08263",".91097","355","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 04:30",".404","5.17687","8.90845","0","100","5.61905","1.10842",".91097","0","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 05:00","0","3.94558","8.73239","0","100","5.4898","1.09211",".95238","5","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 05:30","0","4.77551","8.6831","0","100","5.44898","1.09316",".95238","0","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 06:00","0","5.04082","8.78169","0","100","5.59184","1.10474","1.24224","345","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 06:30",".202","5.04082","8.78169",".59961","100","5.61905","1.10289","1.07661","5","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 07:00","0","4.42177","8.49296","12.99145","100","5.4898","1.10184","1.15942","0","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 07:30","0","4.72789","8.57042","31.37934","100","5.56463","1.10289",".70393","10","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 08:00","0","6.7931","9","78.34842","100","6.76552","1.1","1.36646","145","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 08:30",".404","7.31944","9.20567","54.36421","100","7.46528","1.01842","1.61491","160","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 09:00",".404","8.14085","9.58156","89.54105","100","7.68056","1.10763","1.24224","195","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 09:30","0","8.47183","9.94326","101.733","100","8.06338","1.05789","1.28364","170","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 10:00","0","9.29787","10.16429","221.0545","99.1781","8.66197",".29053","1.5735","160","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 10:30","0","10.36429","10.87143","290.4088","93.58971","9.60993",".01158","1.90476","195","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 11:00","0","11.83212","11.67153","385.5462","86.57693","10.72143",".00421","2.73292","220","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 11:30","0","11.57664","11.59124","181.6804","84.54565","10.70714",".00395","2.44307","215","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 12:00","0","10.59286","11.34307","77.54895","86.64891","10.31429",".00395","1.98758","210","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 12:30","0","10.15","11.15329","50.76658","88.94379","10.02143",".14658","1.65632","225","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 13:00","0","10.4","11.09489","69.35435","89.66358","10.14286",".07553","2.15321","235","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 13:30","0","11.24088","11.36496","91.93948","86.28902","10.82857",".00474","2.15321","220","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 14:00","0","10.87857","11.33577","61.95921","84.31007","11.0073",".34026","2.27743","220","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 14:30","0","11.36496","11.39416","90.74026","81.81425","11.29927",".00395","2.19462","205","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 15:00","0","11.37226","11.48175","76.34974","81.59831","11.46715",".00421","2.23603","220","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 15:30","0","11.0511","11.39416","44.77053","82.9752","11.35766",".00395","2.15321","175","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 16:00","0","11.09489","11.43066","40.97303","84.31007","11.41606",".00395","2.07039","200","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 16:30","0","10.85714","11.35766","26.78237","84.07451","11.38686",".00395","1.98758","200","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 17:00","0","10.83571","11.29197","11.79224","83.99599","11.50365",".00395","2.36025","225","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 17:30","0","10.58571","11.21168","2.39842","86.14507","11.34307",".01947","1.49068","190","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 18:00","0","10.61429","11.21898","0","88.0277","11.43796",".37605","1.53209","200","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 18:30","0","10.6","11.16058","0","88.48575","11.45255",".01026","1.73913","225","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 19:00","0","11.13869","11.20438","0","86.00111","11.83942",".10789","2.48447","185","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 19:30","0","10.92857","11.16058","0","82.50406","11.91971",".00395","2.15321","225","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 20:00","0","10.67143","11.11679","0","84.70269","11.51095",".00395","1.82195","165","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 20:30","0","10.51429","11.0438","0","82.50406","11.25547",".00395","2.19462","165","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 21:00","0","10.37857","10.97857","0","81.23841","11.16058",".00395","2.31884","160","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 21:30","0","10.22857","10.91429","0","80.87657","10.96429",".01263","2.15321","225","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 22:00","0","10.07143","10.85","0","80.16986","10.92857",".00395","1.90476","205","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 22:30","0","10.17143","10.87143","0","80.01283","10.87857",".00474","1.78054","200","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 23:00","0","10.02143","10.85","0","81.59831","10.80714",".17737","1.5735","205","-"
"2005","Oct-2005","09-OCT-05","09-OCT-2005 23:30","0","9.88653","10.84286","0","83.83894","10.67143",".00395","1.28364","145","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 00:00","0","9.9078","10.84286","0","86.9153","10.57143",".00368","1.07661","165","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 00:30","0","9.87234","10.84286","0","87.96227","10.62143",".00395","1.15942","205","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 01:00","0","9.46809","10.77857","0","89.20554","10.46429",".00395",".74534","170","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 01:30","0","9.68794","10.8","0","90.2525","10.36429",".00395",".86957","185","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 02:00","0","8.76056","10.65714","0","91.29947","10.14286",".00447",".70393","185","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 02:30","0","8.98592","10.38571","0","91.10316","10.00714",".00474","1.61491","180","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 03:00","0","9.70213","10.60714","0","88.74749","10.22857",".00395","1.5735","185","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 03:30","0","9.62411","10.68571","0","88.81293","10.13571",".23684","1.20083","165","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 04:00",".202","9.03546","10.72857","0","93.00079","9.80142","1.11184",".62112","350","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 04:30",".202","8.97183","10.66429","0","96.37562","9.49645","1.12974","1.11801","35","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 05:00",".404","9","10.67857","0","96.78786","9.49645","1.14211",".57971","135","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 05:30",".202","9.01418","10.75","0","100","9.28369","1.13737",".66253","45","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 06:00",".404","9.08511","10.75714","0","100","9.19149","1.12421",".62112","345","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 06:30",".202","9.29787","10.8","0","100","9.31915","1.09579",".45549","55","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 07:00","0","9.55319","10.85714","0","100","9.56028","1.10579",".33126","50","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 07:30","0","10","10.88571","3.19789","100","10.11429","1.10026","1.15942","175","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 08:00","0","10.33571","10.92857","6.59566","100","10.75714","1.09974","1.24224","165","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 08:30","0","10.73571","11.0511","13.99079","98.81166","11.14599","1.09737",".99379","240","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 09:00","0","11.21898","11.18978","19.38724","97.4238","11.69343","1.01763","1.36646","175","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 09:30","0","11.70073","11.34307","24.98355","96.60464","12.17647",".86289","1.11801","175","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 10:00","0","12.34559","11.51825","33.77776","94.70211","12.80882",".58737","1.40787","160","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 10:30","0","12.625","11.61314","27.98158","92.01926","13.24627",".19421","1.61491","240","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 11:00","0","12.99265","11.73723","37.57526","91.29947","13.49254",".04237","1.61491","225","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 11:30",".202","12.86029","11.81022","32.57855","91.88839","13.54478",".68974","1.40787","190","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 12:00","0","12.75","11.85401","34.37737","95.16016","13.17164","1.07289",".91097","230","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 12:30","0","14.03788","12.05882","93.93816","92.4773","13.60448",".92263",".70393","250","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 13:00","0","14.63636","12.34559","92.93882","91.62665","14.21212",".62895",".49689","350","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 13:30","0","14.59091","12.44118","64.15777","90.2525","14.60606",".35079",".57971","100","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 14:00","0","14.47727","12.55882","45.76987","88.94379","15.02326",".67526","1.11801","215","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 14:30","0","14.30303","12.52206","26.98224","89.46728","15.09302","1.04","1.11801","170","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 15:00",".202","14.0303","12.51471","18.78763","89.66358","15.23256",".81",".74534","190","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 15:30",".404","13.66418","12.53677","10.59303","92.80448","14.93939","1.10158",".49689","165","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 16:00","0","13.43284","12.49265","6.59566","97.98717","14.32576","1.08974",".20704","130","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 16:30",".606","13.4403","12.50735","3.19789","99.36132","14.24242","1.09684",".33126","325","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 17:00",".808","13.43284","12.57353","2.39842","98.81166","14.34848","1.06921",".66253","80","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 17:30",".606","13.52239","12.625",".19987","96.78786","14.59091","1.05947","1.28364","135","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 18:00",".606","13.56716","12.64706","0","96.32981","14.71212","1.05895","1.15942","130","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 18:30","0","13.35821","12.56618","0","96.92528","14.56818","1.07947",".5383","340","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 19:00",".202","13.70895","12.625","0","96.2382","14.70455","1.08289","1.15942","105","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 19:30","0","13.70895","12.61765","0","93.91689","14.90909","1.09184",".95238","0","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 20:00","0","13.76866","12.60294","0","93.00079","15","1.09658",".66253","155","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 20:30","0","13.79105","12.61029","0","92.08469","15.14729","1.10237",".70393","145","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 21:00",".202","13.48507","12.61765","0","92.21556","15.17829","1.10579",".70393","175","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 21:30","0","13.34328","12.60294","0","93.98232","14.91667","1.1",".95238","145","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 22:00",".606","13.52239","12.66177","0","92.80448","15","1.09974","1.20083","150","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 22:30",".202","13.23881","12.63235","0","94.96385","14.66667","1.09237",".78675","145","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 23:00",".404","13.26119","12.68382","0","94.83298","14.59091","1.09237","1.20083","165","-"
"2005","Oct-2005","10-OCT-05","10-OCT-2005 23:30",".202","13.23134","12.67647","0","95.29102","14.49242","1.09395",".91097","140","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 00:00","0","13.20895","12.67647","0","95.29102","14.50758","1.10237",".74534","180","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 00:30","0","13.38806","12.72059","0","94.37493","14.62121","1.1","1.07661","190","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 01:00","0","13.70149","12.77941","0","92.80448","14.81818","1.09579","1.28364","170","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 01:30","0","13.76866","12.77941","0","93.06622","14.7803","1.09474","1.07661","160","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 02:00","0","13.6791","12.77941","0","94.30949","14.62879","1.09263",".95238","220","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 02:30","0","13.40298","12.75","0","96.69625","14.27273","1.08395",".33126","210","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 03:00","0","13.32836","12.74265","0","99.2239","13.95522","1.08605",".28986","175","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 03:30","0","13.3209","12.75","0","99.40713","13.97015","1.09158",".33126","185","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 04:00",".202","13.30597","12.77206","0","98.53683","14.13636","1.09342",".45549","200","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 04:30","1.414","13.40298","12.83823","0","100","14.10606","1.08026",".91097","175","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 05:00",".808","13.43284","12.83088","0","100","13.93284","1.10105",".49689","195","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 05:30",".202","13.54478","12.875","0","100","13.96269","1.11",".66253","185","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 06:00",".202","13.51493","12.86029","0","100","13.93284","1.10368",".20704","215","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 06:30",".202","13.57463","12.89706","0","100","13.91791","1.11211",".66253","190","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 07:00","0","13.52239","12.90441","0","100","13.85075","1.11237",".57971","210","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 07:30",".202","13.43284","12.90441",".99934","100","13.73134","1.10842",".41408","230","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 08:00",".202","13.3806","12.92647","2.19855","100","13.62687","1.11079",".41408","215","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 08:30",".606","13.39552","12.94118","2.79816","100","13.6194","1.12158",".70393","155","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 09:00","2.626","13.47015","12.97794","5.39645","100","13.64179","1.11789",".24845","255","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 09:30","2.222","13.41791","13.02239","6.99539","100","13.58209","1.10553",".28986","205","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 10:00","1.414","13.38806","13.03731","10.19329","100","13.48507","1.10763",".66253","160","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 10:30","1.414","13.98507","13.20895","59.96053","100","13.66418",".99526",".74534","40","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 11:00",".404","14.19697","13.33582","47.96842","100","13.93284","1.05211",".66253","0","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 11:30",".202","14.46212","13.41791","61.35961","100","14.09848","1.05184",".37267","0","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 12:00",".202","14.58333","13.52985","47.16895","100","14.25","1.06737",".5383","210","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 12:30","0","14.25","13.52985","30.18013","100","14.04545","1.08763",".57971","215","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 13:00","1.818","13.12687","13.48507","21.18605","100","12.91912","1.05421",".78675","190","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 13:30","0","12.74265","13.43284","17.18868","100","12.38971","1.08684",".5383","240","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 14:00","0","12.34559","13.38806","11.99211","100","12.01471","1.10184",".49689","175","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 14:30","0","12.08823","13.31343","16.18934","100","11.60584","1.10737",".45549","185","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 15:00",".202","12.04412","13.3209","16.98882","100","11.54015","1.11263",".49689","150","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 15:30","0","11.94161","13.26866","9.39382","100","11.52555","1.11342",".49689","110","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 16:00","0","11.86861","13.20895","7.79487","100","11.45985","1.11105",".62112","175","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 16:30","0","11.57664","13.09702","2.99803","100","11.26277","1.11395",".66253","245","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 17:00",".202","11.76642","13.09702",".39974","100","11.43066","1.12632",".33126","135","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 17:30","1.01","11.48905","12.97059","0","100","11.28467","1.11816","1.32505","70","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 18:00",".606","12.13235","12.98529","0","100","11.64234","1.11526",".74534","40","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 18:30",".606","14.70455","13.28358","0","100","14.74242","1.10237","1.5735","70","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 19:00","3.838","15.27907","13.60448","0","100","15.69767","1.07789","1.40787","135","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 19:30","5.656","14.61364","13.69403","0","100","15.11628","1.07895","1.20083","190","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 20:00","4.646","14.39394","13.58209","0","100","14.49242","1.07763",".78675","135","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 20:30","1.414","15.04651","13.6194","0","100","15.04651","1.05342",".99379","180","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 21:00","2.02","15.51938","13.82836","0","100","15.68992","1.05079","1.32505","150","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 21:30","3.232","15.36434","13.74627","0","100","15.55814","1.03842","1.53209","160","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 22:00","2.222","14.82576","13.30597","0","100","14.96212","1.05526","1.24224","210","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 22:30","1.414","14.4697","13.33582","0","100","14.5303","1.06868",".49689","220","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 23:00","2.02","14.37121","13.38806","0","100","14.35606","1.06658",".37267","25","-"
"2005","Oct-2005","11-OCT-05","11-OCT-2005 23:30","1.212","14.28788","13.43284","0","100","14.26515","1.07079",".08282","35","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 00:00",".404","14.24242","13.49254","0","100","14.19697","1.07816",".41408","35","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 00:30","0","14.27273","13.50746","0","100","14.18939","1.09211",".95238","175","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 01:00","0","14.19697","13.51493","0","100","14.10606","1.09263",".95238","185","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 01:30","0","14.11364","13.53731","0","100","13.99254","1.1",".74534","205","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 02:00","0","14.09091","13.52985","0","100","13.9403","1.105",".24845","150","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 02:30",".202","14.30303","13.53731","0","100","14.15909","1.09842",".5383","125","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 03:00","0","14.67424","13.55224","0","100","14.57576","1.09289",".95238","150","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 03:30","0","14.88636","13.56716","0","100","14.84091","1.09579","1.28364","175","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 04:00","0","15.09302","13.57463","0","100","15.11628","1.10053","1.65632","175","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 04:30","0","15.16279","13.61194","0","100","15.25581","1.10579","1.36646","165","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 05:00",".404","14.93939","13.62687","0","100","14.93182","1.10395",".86957","215","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 05:30",".404","14.68182","13.64179","0","100","14.59848","1.07289",".82816","225","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 06:00",".202","14.45455","13.66418","0","100","14.31061","1.06079",".91097","235","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 06:30",".202","14.06061","13.68657","0","100","13.85821","1.09263",".66253","175","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 07:00",".606","13.92537","13.68657","1.19921","100","13.64179","1.08395",".37267","170","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 07:30","2.222","13.85075","13.62687","5.99605","100","13.52239","1.01605",".41408","200","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 08:00","3.636","13.82836","13.63433","5.59632","100","13.50746",".94737",".74534","75","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 08:30","1.212","13.64925","13.65672","21.18605","100","13.14925",".94342",".74534","125","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 09:00",".202","13.77612","13.66418","43.77119","100","13.06716","1.02632",".82816","230","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 09:30","0","13.68657","13.69403","55.56342","100","12.86029","1.082105",".9523816","190","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 10:00","0","14.0303","13.70895","78.14855","100","12.91912","1.082105",".6211184","180","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 10:30","0","13.91791","13.73134","67.35566","100","12.91912","1.092368",".8695658","225","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 11:00","0","13.66418","13.74627","71.75276","100","12.79412","1.111579",".7453421","205","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 11:30","0","13.58955","13.76866","67.95526","100","12.70588","1.109474",".6211184","225","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 12:00","0","13.25373","13.80597","51.36618","100","12.54412","1.031316",".9109737","225","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 12:30","0","13.53731","13.8209","80.54697","100","12.47794",".655",".5797105","215","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 13:00","0","12.98529","13.85075","58.56145","100","12.27941",".4365789",".9523816","140","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 13:30","0","13.26119","13.90298","76.74947","100","12.32353",".3473684",".5383026","185","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 14:00","0","12.93382","13.9403","37.975","100","12.33823",".335",".4554868","190","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 14:30","0","12.93382","13.96269","44.37079","100","12.30882",".7539473",".4968947","190","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 15:00","0","12.81618","13.96269","42.97171","100","12.27941",".9294736",".6625263","175","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 15:30",".202","12.72794","13.97015","34.37737","100","12.19118","1.01421",".414079","180","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 16:00","0","12.44118","13.96269","24.98355","100","12.04412","1.057631",".6211184","155","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 16:30","0","12.13971","13.95522","7.794868","100","11.89781","1.071053",".372671","190","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 17:00","0","11.9635","13.93284","2.598289","100","11.77372","1.079211",".5383026","205","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 17:30","0","11.91241","13.89552",".1998684","100","11.64234","1.085789",".2070395","195","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 18:00","0","11.83942","13.85075","0","100","11.56934","1.102632",".2898553","205","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 18:30","0","11.67153","13.79851","0","100","11.42336","1.11421",".4554868","175","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 19:00","0","11.62044","13.72388","0","100","11.36496","1.121316",".6211184","135","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 19:30","0","11.42336","13.66418","0","100","11.14599","1.121579",".5383026","230","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 20:00",".202","11.37956","13.59702","0","100","11.0511","1.100526",".4968947","180","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 20:30","0","11.40146","13.53731","0","100","10.98571","1.104737",".2898553","200","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 21:00","0","11.27007","13.45522","0","100","10.92143","1.113421",".2484474","215","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 21:30","0","11.18248","13.40298","0","100","10.82857","1.115263",".3312632","130","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 22:00","0","11.14599","13.32836","0","100","10.75714","1.12",".3312632","200","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 22:30","0","11.13139","13.29105","0","100","10.76429","1.125789",".2070395","175","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 23:00","0","10.90714","13.24627","0","100","10.71429","1.128421",".1242237","175","-"
"2005","Oct-2005","12-OCT-05","12-OCT-2005 23:30","0","10.89286","13.18657","0","100","10.62857","1.129474",".08281579","150","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 00:00","0","10.87143","13.1194","0","100","10.57857","1.13",".1242237","150","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 00:30","0","10.47857","13.04478","0","100","10.5","1.129737",".1656316","305","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 01:00","0","10.33571","12.95588","0","100","10.25714","1.131316","0","305","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 01:30","0","10.19286","12.85294","0","100","10.07857","1.132105",".1242237","305","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 02:00","0","9.943262","12.71323","0","100","9.978724","1.132895",".2484474","325","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 02:30","0","9.226951","12.47794","0","100","9.645391","1.130263",".2484474","165","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 03:00","0","9.106383","12.25","0","100","9.148936","1.131842",".3312632","35","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 03:30","0","9.120567","12.25735","0","100","9.141844","1.134737",".2898553","35","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 04:00","0","9.652482","12.23529","0","100","9.361702","1.135",".2898553","305","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 04:30","0","9.609929","12.22794","0","100","9.489362","1.135526",".372671","345","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 05:00","0","9.539007","12.11765","0","100","9.5461","1.139737",".372671","345","-"
"2005","Oct-2005","13-OCT-05","13-OCT-2005 05:30","0","9.539007","12","0","100","9.631206","1.139737",".7453421","295","-"
