"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 19:30","0","15.10077477","16.1171875","53.12513351","86.49459076","14.56818199",".00447368",".95238155","225","-"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 20:00","0","14.82575798","16.125","21.56052589","88.71060944","14.26515198",".02342105",".62111843","210","-"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 20:30","0","14.66666698","16.1171875","6.03694725","89.70465088","14.11363602",".0768421",".66252631","180","-"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 21:00","0","14.61363602","16.109375","0","93.36689758","13.94029808","1.06815779",".66252631","220","-"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 21:30","0","14.61363602","16.09375","0","95.93457794","13.72388077","1.16815782",".5383026","175","-"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 22:00",".20200001","14.61363602","16.0703125","0","98.26855469","13.47014904","1.18763149",".41407895","180","-"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 22:30","0","14.56818199","16.046875","0","99.14749146","13.29104519","1.18736839",".95238155","245","-"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 23:00",".20200001","14.5","16.0234375","0","99.36723328","13.0074625","1.18657887",".62111843","210","-"
"2010","Jul-2010","08-JUL-10","08-JUL-2010 23:30","0","14.37878799","15.98449612","0","98.92775726","12.74264717","1.18473673",".20703948","195","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 00:00","0","14.21212101","15.96124077","0","99.03762817","12.55147076","1.17973673",".37267104","160","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 00:30","0","14.159091","15.92248058","0","99.11087036","12.48529434","1.1776315",".5383026","145","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 01:00","0","14.20454502","15.89147282","0","99.03762817","12.55882359","1.17789471",".20703948","350","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 01:30","0","14.14393902","15.85271358","0","99.11087036","12.52205849","1.17947364",".49689472","145","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 02:00","0","14.13636398","15.8139534","0","99.22074127","12.47058868","1.18078947",".62111843","85","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 02:30","0","14.10606098","15.78294563","0","99.51372528","12.29411793","1.17710519",".12422368","85","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 03:00","0","14.08333302","15.7441864","0","99.77008057","12.26470566","1.17842102",".45548683","40","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 03:30","0","14.13636398","15.70542622","0","99.58696747","12.24264717","1.1773684",".24844736","0","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 04:00","0","14.09848499","15.68217087","2.93223143","99.69683838","12.36764717","1.17473674",".99378943","0","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 04:30","0","14.12121201","15.63565922","12.0738945","99.36723328","12.55147076","1.17342103",".33126315","40","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 05:00","0","14.24242401","15.60465145","38.8089447","98.48829651","12.875","1.16447365",".45548683","175","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 05:30","0","14.54545498","15.56589127","52.26271439","96.77690125","13.47761154","1.15473676",".62111843","90","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 06:00","0","14.74242401","15.54263592","78.48031616","97.40040588","13.70149231","1.15710521",".62111843","265","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 06:30","0","15.1860466","15.51162815","101.42071533","98.23193359","14.07575798","1.15473676",".78675002","205","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 07:00",".40400001","15.20930195","15.48837185","60.3694725","99.40385437","14.01515198","1.15394735",".66252631","240","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 07:30",".20200001","15.05426407","15.4651165","57.95469284","99.87994385","13.76865673","1.16026306",".5383026","245","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 08:00",".40400001","15.1627903","15.4418602","68.47622681","99.95319366","13.91044807","1.16026306",".66252631","220","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 08:30",".40400001","15.31007767","15.42635632","75.7205658","100","14.06818199","1.15842104",".70393419","155","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 09:00",".40400001","15.66666698","15.41085243","100.73077393","100","14.51515198","1.15578938",".57971054","210","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 09:30",".80800003","16.09375","15.38759708","123.6711731","100","14.97727299","1.14289463",".91097367","200","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 10:00","1.21200001","16.3515625","15.58914757","99.69586945","100","15.26356602","1.12342095",".99378943","210","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 10:30","2.01999998","16.34375","15.58139515","85.2071991","100","15.49612427","1.11578941",".86956578","140","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 11:00","1.00999999","16.3203125","15.49612427","62.61176682","100","15.84496117","1.07394731","1.61490786","165","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 11:30",".60600001","16.2890625","15.4418602","44.32844162","99.95319366","16.1484375","1.09552622","1.94617105","225","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 12:00","1.21200001","16.328125","15.45736408","52.26271439","99.73345184","16.3515625","1.08763158","2.1532104","220","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 12:30","0","16.3828125","15.48837185","73.82324219","100","16.3359375","1.08842099","3.06418419","215","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 13:00","0","16.484375","15.4651165","178.86611938","100","16.1875","1.09842098","3.06418419","230","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 13:30","0","17.34399986","15.4651165","232.68119812","100","16.5390625",".3792105","2.44306588","215","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 14:00","0","17.23200035","15.47286797","216.46768188","98.59815979","16.5859375",".00473684","2.69151306","225","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 14:30","0","16.90625","15.48837185","125.05104828","97.73523712","16.5",".00421053","2.23602629","220","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 15:00","0","16.359375","15.50387573","114.5295105","96.52054596","16.2890625",".00447368","2.48447371","215","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 15:30","0","16.4765625","15.52713203","138.33233643","96.33742523","16.375",".00421053","1.61490786","235","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 16:00","0","16.6484375","15.54263592","124.0161438","96.00782013","16.6328125",".005","1.20082891","200","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 16:30","0","16.3984375","15.56589127","67.61380768","93.78544617","16.453125",".01078947","1.20082891","235","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 17:00","0","16.1171875","15.58914757","50.36538696","93.78544617","16.1796875",".00421053",".99378943","250","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 17:30","0","15.92248058","15.61240292","37.25658798","95.89795685","15.8139534",".36315787",".8281579","210","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 18:00","0","15.84496117","15.6279068","30.70218849","97.65153503","15.57364368",".9121052",".70393419","190","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 18:30","0","15.79069805","15.64341068","19.31823158","99.14749146","15.3720932",".64921051",".04140789","225","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 19:00",".20200001","15.7209301","15.65891457","7.58930492","99.95319366","15.23255825","1.13842106","0","175","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 19:30",".40400001","15.56589127","15.65891457","5.34701014","100","14.70454502","1.16078937",".57971054","210","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 20:00",".60600001","15.43410873","15.66666698","1.37987363","100","14.39393902","1.11499989",".37267104","200","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 20:30",".40400001","15.35658932","15.68217087","0","100","14.340909","1.10105252",".04140789","170","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 21:00",".80800003","15.27131748","15.67441845","0","100","14.30303001","1.04315782",".04140789","185","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 21:30",".60600001","15.22480583","15.67441845","0","99.98981476","14.32575798","1.03052628",".20703948","40","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 22:00",".40400001","15.22480583","15.66666698","0","99.98981476","14.44696999","1.0265789",".45548683","50","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 22:30",".60600001","15.22480583","15.65891457","0","99.77008057","14.47727299",".99815786",".70393419","160","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 23:00",".60600001","15.19379807","15.64341068","0","99.84332275","14.48484802",".96236837",".37267104","120","-"
"2010","Jul-2010","09-JUL-10","09-JUL-2010 23:30","1.21200001","15.1860466","15.64341068","0","99.73345184","14.53787899","1.00026309",".37267104","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 00:00","2.01999998","15.19379807","15.63565922","0","99.58696747","14.68181801",".96921051",".28985527","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 00:30",".40400001","15.21705437","15.61240292","0","99.62358856","14.98484802","1.06684208",".91097367","165","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 01:00","2.01999998","15.36434078","15.61240292","0","99.47710419","15.68992233","1.10552621","1.44927633","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 01:30",".20200001","15.63565922","15.61240292","0","99.51372528","16.2421875","1.11105263","2.11180258","235","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 02:00","0","15.79069805","15.57364368","0","100","16.453125","1.11210525","2.07039475","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 02:30","1.00999999","15.79069805","15.56589127","0","100","16.4609375","1.1097368","1.20082891","225","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 03:00","1.21200001","15.89922523","15.58914757","0","100","16.3984375","1.07052624","2.52588153","220","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 03:30",".40400001","15.85271358","15.54263592","0","100","16.3125","1.08763158","1.94617105","200","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 04:00","2.01999998","15.82945728","15.54263592","0","100","16.2578125","1.09289467","1.57350004","220","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 04:30","1.81800008","15.82170582","15.59689903","1.0349052","100","16.1953125","1.08947361","1.15942109","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 05:00","1.41400003","15.87596893","15.57364368","4.31210518","100","16.2734375","1.03342104","1.49068415","220","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 05:30","1.41400003","15.99224854","15.56589127","7.76178932","100","16.3515625",".91999996","2.02898693","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 06:00","1.00999999","16.078125","15.55038738","16.55848312","100","16.390625",".95368415","1.9047631","215","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 06:30","1.41400003","16.1796875","15.57364368","20.52561951","100","16.46875",".90710521","1.53209209","215","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 07:00",".80800003","16.265625","15.56589127","24.147789","100","16.546875",".92157888","1.40786839","195","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 07:30","2.22200012","16.34375","15.59689903","28.28740883","100","16.6015625",".87710524","1.36646056","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 08:00","1.21200001","16.4140625","15.58914757","32.77199936","100","16.640625",".94052625","1.32505262","190","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 08:30","1.61600006","16.6171875","15.6279068","50.19290161","100","16.734375",".9407894","1.53209209","195","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 09:00","1.00999999","16.828125","15.56589127","65.54399872","100","16.8671875",".95657891","1.57350004","215","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 09:30","1.61600006","17.05599976","15.6279068","66.75138855","100","16.9453125",".93973678","1.44927633","190","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 10:00",".40400001","17.04800034","15.64341068","59.85202026","100","16.9765625",".95736837","1.69772363","200","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 10:30",".40400001","16.953125","15.58139515","44.15595627","100","17.01600075","1.04947364","1.40786839","225","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 11:00","1.00999999","16.953125","15.64341068","40.18881989","100","17.05599976","1.02289474","1.28364468","220","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 11:30","1.61600006","17.20800018","15.73643398","76.23802185","100","17.18400002",".95368415","1.61490786","200","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 12:00","1.41400003","17.37599945","15.73643398","70.20107269","100","17.24799919",".96421051","1.69772363","235","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 12:30",".60600001","17.36000061","15.65891457","49.84793472","100","17.27199936","1.00421047","1.6563158","200","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 13:00","1.81800008","17.36800003","15.72868252","63.30170441","100","17.28800011","1.00157893","1.61490786","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 13:30",".20200001","17.66399956","15.73643398","99.17842102","100","17.55999947","1.03973675","1.0766052","175","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 14:00",".60600001","18.01639366","15.70542622","107.28517151","100","17.7840004","1.0105263","1.28364468","205","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 14:30","0","17.9279995","15.7209301","59.33456802","100","17.74399948","1.04868412",".78675002","220","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 15:00",".20200001","17.77599907","15.7441864","53.98755646","100","17.76799965","1.06184208",".91097367","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 15:30",".40400001","17.59199905","15.75969028","42.08614731","100","17.7840004","1.0581578",".49689472","185","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 16:00","1.00999999","17.71199989","15.78294563","52.60768127","100","17.84799957","1.04789472",".95238155","135","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 16:30","1.21200001","17.6079998","16.046875","38.11901093","100","17.74399948",".98999995",".57971054","210","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 17:00","1.61600006","17.48800087","15.85271358","30.18473625","100","17.66399956","1.03105259",".37267104","170","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 17:30","1.61600006","17.44000053","16.1015625","26.39008331","100","17.49600029",".99657887",".99378943","160","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 18:00",".20200001","17.33600044","15.89922523","31.21964073","100","17.30400085","1.05105257",".8281579","170","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 18:30",".20200001","17.37599945","15.89922523","69.16616821","100","16.9765625","1.06631577",".95238155","140","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 19:00","0","17.47200012","15.9069767","47.26067352","100","17.24799919","1.07631576",".95238155","140","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 19:30","0","17.31200027","15.930233","36.04919815","100","17.24799919","1.08657885",".99378943","130","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 20:00","0","17.01600075","15.93798447","11.21147346","100","17.00799942","1.09973681","1.03519738","110","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 20:30","0","16.734375","15.95348835",".68993682","100","16.734375","1.10578942",".8281579","135","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 21:00",".80800003","16.65625","15.96899223","0","100","16.6640625","1.0839473",".8281579","145","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 21:30",".20200001","16.609375","15.96899223","0","100","16.5859375","1.06078947","1.24223685","150","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 22:00","0","16.515625","15.97674465","0","100","16.5234375","1.078421",".78675002","160","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 22:30",".40400001","16.4609375","15.96899223","0","100","16.53125","1.06973684",".49689472","140","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 23:00",".40400001","16.4375","15.97674465","0","100","16.5625","1.03026307",".74534208","165","-"
"2010","Jul-2010","10-JUL-10","10-JUL-2010 23:30",".20200001","16.4296875","15.96899223","0","100","16.5859375","1.02157891",".70393419","155","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 00:00",".60600001","16.4296875","15.97674465","0","100","16.5703125","1.01210523",".86956578","205","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 00:30","0","16.453125","15.96124077","0","100","16.578125","1.01999998","1.40786839","150","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 01:00",".40400001","16.421875","15.94573689","0","100","16.4609375","1.06078947","1.03519738","180","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 01:30",".40400001","16.4375","15.94573689","0","100","16.5546875","1.03947365","1.15942109","160","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 02:00","1.41400003","16.46875","15.95348835","0","100","16.4765625",".98447365","1.57350004","180","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 02:30","0","16.4140625","15.94573689","0","100","16.0859375","1.03473675","1.0766052","150","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 03:00","1.21200001","16.359375","15.92248058","0","100","15.96124077","1.05499995",".99378943","205","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 03:30",".20200001","16.328125","15.89922523","0","100","15.85271358","1.07210517",".86956578","205","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 04:00",".20200001","16.3046875","15.86821747","1.0349052","100","15.76744175","1.05473685","1.44927633","155","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 04:30","2.01999998","16.15625","15.87596893","2.41477895","100","15.57364368",".96763152","3.14700007","230","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 05:00","0","15.88372135","15.8372097","3.44968414","100","14.939394",".89499998","3.02277637","230","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 05:30","0","15.63565922","15.82170582","9.83159924","100","14.14393902",".9826315","3.1884079","245","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 06:00",".20200001","15.13953495","15.82170582","11.55644131","100","13.17164135","1.12868416","3.06418419","195","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 06:30","0","14.88636398","15.8139534","23.80282021","99.84332275","12.44117641","1.09842098","2.93996048","215","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 07:00",".20200001","14.56818199","15.79844952","35.70423126","100","11.83211708","1.14552629","2.73292112","235","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 07:30",".20200001","14.61363602","15.78294563","63.6466713","100","11.86131382","1.13447368","2.56728935","205","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 08:00","0","14.74242401","15.77519417","72.27088165","100","11.98540115","1.11052632","3.06418419","250","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 08:30","0","14.68181801","15.75193787","61.74934387","99.47710419","11.95620441","1.09605253","2.69151306","215","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 09:00","0","14.41666698","15.71317863","114.70199585","96.04444122","12.27205849",".99868417","3.80952621","240","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 09:30","0","14.66666698","15.68992233","118.32416534","92.16358948","12.69852924",".53236842","3.14700007","225","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 10:00","0","14.469697","15.68992233","79.86018372","91.58808899","12.44117641",".38315788","3.27122355","225","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 10:30","0","14.40151501","15.65891457","165.58483887","89.07683563","12.64705849",".05368421","3.56107903","255","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 11:00","0","14.85606098","15.63565922","212.84550476","82.30677795","13.25373173",".32157892","3.51967096","265","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 11:30","0","15.17829418","15.61240292","256.48400879","77.3214798","13.69402981",".00789474","3.10559201","265","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 12:00","0","15.48837185","15.59689903","354.97250366","73.46385956","14.11363602",".00447368","2.93996048","260","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 12:30","0","15.63565922","15.57364368","319.09576416","70.7288208","14.33333302",".0268421","2.9813683","250","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 13:00","0","16.875","15.5581398","581.0993042","64.45306396","15.39534855",".00421053","3.31263161","260","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 13:30","0","16.9609375","15.55038738","513.48547363","61.60266495","15.7441864",".00421053","3.06418419","275","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 14:00","0","17.39999962","15.54263592","499.68673706","61.70729828","16.140625",".00421053","2.69151306","250","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 14:30","0","16.984375","15.5348835","254.41419983","71.00597382","15.35658932",".035","2.27743411","235","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 15:00","0","16.734375","15.5581398","295.98287964","71.00597382","15.20155048",".01921052","2.40165782","245","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 15:30","0","16.7890625","15.58139515","309.09170532","69.75498199","15.31782913",".00421053","2.52588153","240","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 16:00","0","17.20800018","15.60465145","420.17150879","69.38876343","15.96124077",".00421053","2.65010524","225","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 16:30","0","17.01600075","15.6279068","295.98287964","70.44107819","15.58914757",".00421053","2.40165782","250","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 17:00","0","16.7890625","15.65891457","265.45318604","70.7288208","15.42635632",".00421053","1.82194734","215","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 17:30","0","16.4765625","15.68217087","163.1700592","72.4708786","15.08527088",".00421053","1.78053951","250","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 18:00","0","16.078125","15.70542622","111.59728241","74.29736328","14.69696999",".00421053","1.28364468","240","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 18:30","0","15.89147282","15.72868252","66.2339325","78.76544952","14.43181801",".00421053",".95238155","245","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 19:00","0","15.73643398","15.75193787","45.0183754","79.20491791","14.13636398",".00421053",".57971054","255","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 19:30","0","15.48062038","15.76744175","25.52766228","82.24398804","13.74626827",".00421053",".28985527","180","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 20:00","0","15.24806213","15.78294563","13.10879993","88.23974609","13.26865673",".00421053",".45548683","85","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 20:30","0","14.90151501","15.79069805","3.27719998","92.47749329","12.70588207",".00421053",".12422368","20","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 21:00","0","14.83333302","15.78294563","0","90.07086945","12.63970566",".00421053",".74534208","75","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 21:30","0","14.82575798","15.77519417","0","94.20398712","12.15441132",".00421053",".62111843","15","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 22:00","0","14.840909","15.75969028","-.1724842","96.00782013","11.71532822",".00473684",".49689472","15","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 22:30","0","14.88636398","15.75193787","0","96.37404633","11.48905087",".00421053",".57971054","5","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 23:00","0","14.87878799","15.73643398","0","95.19802856","11.55474472",".00421053",".49689472","65","-"
"2010","Jul-2010","11-JUL-10","11-JUL-2010 23:30","0","14.719697","15.71317863","0","96.63040924","11.15328503",".00421053",".49689472","15","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 00:00","0","14.41666698","15.68217087","0","97.60968018","10.72857094",".00421053",".95238155","340","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 00:30","0","14.35606098","15.6511631","0","97.90232849","10.49285698",".00421053",".41407895","355","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 01:00","0","14.409091","15.61240292","0","98.1953125","10.44999981",".00473684",".62111843","0","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 01:30","0","14.35606098","15.58914757","0","98.34179688","10.26428604",".005",".33126315","45","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 02:00","0","14.39393902","15.55038738","0","98.0488205","10.26428604",".00552632",".28985527","55","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 02:30","0","14.32575798","15.51162815","0","98.26855469","10.23571396",".00657895",".28985527","50","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 03:00","0","14.22727299","15.4651165","0","98.59815979","10.13571453",".01842105",".45548683","0","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 03:30","0","14.11363602","15.42635632","0","98.78126526","9.9290781",".14947368",".37267104","350","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 04:00","0","13.9925375","15.37984467","3.44968414","98.78126526","9.75886536",".43552628",".66252631","40","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 04:30","0","14.02272701","15.34108543","18.45581055","97.77709961","10.14999962",".5860526",".16563158","40","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 05:00","0","14.21212101","15.31007767","19.14574623","97.90232849","10.52142906",".6228947",".24844736","40","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 05:30","0","14.42424202","15.26356602","32.94448471","98.59815979","10.86428547",".63763154","0","180","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 06:00","0","14.719697","15.22480583","90.3817215","98.1953125","11.35766411",".05552631",".20703948","165","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 06:30","0","15.20930195","15.1860466","126.94837189","95.93457794","12.43382359",".00421053",".20703948","195","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 07:00","0","15.7441864","15.14728642","191.2849884","81.13021851","14.05303001",".00421053","1.24223685","45","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 07:30","0","15.91472912","15.11627865","184.90306091","74.66358948","14.60606098",".00421053","1.6563158","45","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 08:00","0","15.86046505","15.08527088","181.28089905","74.14041138","14.63636398",".00421053","1.86335528","30","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 08:30","0","15.95348835","15.069767","205.77365112","72.88941956","14.909091",".00394737","1.82194734","60","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 09:00","0","16","15.05426407","192.1473999","72.88941956","15.0930233",".00421053","1.82194734","60","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 09:30","0","16.1015625","15.03875923","199.21925354","73.06100464","15.32558155",".00421053","1.0766052","75","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 10:00","0","16.25","15.03875923","267.17803955","72.00001526","15.63565922",".00421053","1.40786839","55","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 10:30","0","16.6484375","15.03875923","314.43869019","69.07485199","16.09375",".00421053","1.40786839","55","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 11:00","0","16.9140625","15.04651165","325.3052063","66.09736633","16.4375",".00421053","1.24223685","65","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 11:30","0","17.08799934","15.06201553","376.53302002","65.4172287","16.859375",".00421053","1.44927633","40","-"
"2010","Jul-2010","12-JUL-10","12-JUL-2010 12:00","0","17.2159996","15.07751942","400.68081665","64.45306396","16.8828125",".00421053","2.07039475","75","-"
