"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 03:00",".20200001","3.89795923","5.85714293","0","76.38095856","8.04225349","-","2.81573677","330","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 03:30",".20200001","3.91836739","5.85714293","0","76.31799316","7.99305534","-","2.73292112","315","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 04:00",".20200001","3.92517018","5.87074852","0","75.84785461","8.03521156","-","2.36025","315","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 04:30",".20200001","3.90476179","5.85714293","-.22723158","76.75878906","8.03521156","-","2.36025","310","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 05:00",".20200001","4.02040815","5.87755108","0","76.9477005","8.0985918","-","2.89855266","305","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 05:30",".20200001","3.93197274","5.88435364","0","76.12263489","8.04225349","-","3.22981572","295","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 06:00",".20200001","3.96598649","5.89115667","0","77.60263824","7.99305534","-","3.93374991","285","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 06:30","0","3.82993197","5.89115667","0","77.80872345","7.93055534","-","3.02277637","285","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 07:00",".20200001","3.91156459","5.89115667","0","76.82176208","7.97916651","-","3.06418419","245","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 07:30",".20200001","3.92517018","5.89795923","0","78.08351135","7.98611116","-","2.02898693","250","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 08:00",".20200001","3.90476179","5.90476179","0","76.25502014","8.04225349","-","1.98757887","270","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 08:30",".20200001","3.94557834","5.91156483","0","75.84785461","8.06338024","-","2.19461846","250","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 09:00",".20200001","3.76190472","5.91836739","0","76.56987","7.97916651","-","1.24223685","350","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 09:30",".20200001","3.6394558","5.91836739","0","77.94612122","7.89583349","-",".91097367","265","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 10:00",".20200001","3.42176867","5.92516994","0","80.90002441","7.67361116","-",".57971054","210","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 10:30","0","3.33333325","5.93197298","1.59062099","83.54785156","7.38888884","-",".41407895","290","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 11:00",".20200001","3.38095236","5.93197298","7.27141047","84.99046326","7.41666651","-",".24844736","295","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 11:30",".20200001","3.42857146","5.93197298","7.27141047","85.79690552","7.50694466","-",".37267104","225","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 12:00",".20200001","3.78911567","5.93877554","17.95129395","87.5963974","7.56944466","-","1.03519738","230","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 12:30",".20200001","4.27891159","5.9455781","60.4435997","88.74132538","7.71527767","-",".78675002","220","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 13:00",".20200001","4.48299313","5.95238113","46.35523987","89.60002136","7.95138884","-",".57971054","210","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 13:30","0","4.56462574","5.95238113","38.8565979","91.08842468","8.03521156","-",".70393419","155","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 14:00",".20200001","4.48979568","5.95918369","26.13163185","93.03479767","7.90277767","-",".91097367","165","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 14:30",".20200001","4.59183693","5.96598625","22.4959259","94.40871429","7.9375","-","1.03519738","160","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 15:00",".20200001","4.58503389","5.97278929","13.86112595","95.3819046","7.98611116","-",".86956578","145","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 15:30","0","4.68707466","5.98639441","14.99728394","96.19863892","8.02816868","-",".91097367","95","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 16:00",".20200001","4.77551031","5.99319744","15.67897892","96.59936523","8.1408453","-",".8281579","155","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 16:30",".20200001","4.57142878","6.0068965","10.67988396","96.59936523","7.96527767","-",".70393419","350","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 17:00",".20200001","4.38775492","6.02068949","5.22632647","96.75965118","7.72222233","-",".33126315","10","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 17:30","0","4.42857122","6.04137945","3.18124199","97.12320709","7.72916651","-",".62111843","330","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 18:00",".20200001","4.6394558","6.05517244","0","97.39798737","7.95138884","-",".74534208","330","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 18:30",".20200001","5.28571415","6.06896544",".90892631","97.26059723","8.72535229","-","1.82194734","250","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 19:00","0","5.06122446","6.08275843","0","96.79972839","8.71126747","-","1.24223685","180","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 19:30",".20200001","4.95238113","6.0965519","0","97.04016113","8.56338024","-","1.11801314","280","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 20:00","0","5.04761887","6.11724138","0","96.75965118","8.70422554","-","1.49068415","185","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 20:30",".20200001","5.21088409","6.13103437","0","93.55001831","9.0709219","-","2.44306588","235","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 21:00",".20200001","5.19727898","6.14482784","0","93.09204865","8.97183132","-","2.60869741","225","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 21:30","0","5.1088438","6.16551733","0","93.89349365","8.77464771","-","2.60869741","210","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 22:00",".20200001","4.97278929","6.18620682","0","94.46595764","8.57042217","-","2.40165782","210","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 22:30","0","4.98639441","6.19999981","0","95.71776581","8.49295807","-","1.98757887","180","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 23:00",".20200001","5.08163261","6.22068977","0","96.35892487","8.52816868","-","2.1532104","200","-"
"2012","Jan-2012","08-JAN-12","08-JAN-2012 23:30","0","5.17687082","6.23448277","0","95.91812897","8.62676048","-","3.60248685","230","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 00:00",".20200001","5.18367338","6.25517225","0","94.80944061","8.69718266","-","3.85093427","235","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 00:30","0","5.10204077","6.26896572","0","93.20654297","8.75352097","-","4.05797386","230","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 01:00",".20200001","5.12925148","6.28965521","0","92.63407898","8.8591547","-","3.6853025","225","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 01:30","0","5.08843517","6.3034482","0","92.576828","8.8591547","-","2.81573677","215","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 02:00",".20200001","5.02721071","6.32413769","0","92.63407898","8.7605629","-","2.9813683","245","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 02:30","0","4.85034037","6.34482765","0","91.20291901","8.61971855","-","2.60869741","245","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 03:00",".20200001","4.74829912","6.35862064","0","88.39784241","8.58450699","-","3.6853025","235","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 03:30","0","4.734694","6.37931061","0","86.23770905","8.70422554","-","4.05797386","235","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 04:00",".20200001","4.67346954","6.3862071","0","88.74132538","8.54225349","-","3.47826314","235","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 04:30","0","4.68707466","6.40689659","0","91.3174057","8.41549301","-","2.31884217","175","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 05:00","0","4.6802721","6.42068958","0","91.88986969","8.36619759","-","2.11180258","160","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 05:30",".20200001","4.57823133","6.42758608","0","91.08842468","8.32394409","-","1.82194734","145","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 06:00","0","4.46938801","6.44137955","0","90.68769836","8.29577446","-","2.77432895","220","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 06:30",".20200001","4.6394558","6.45517254","0","92.00436401","8.24647903","-","4.8447237","215","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 07:00","0","4.66666651","6.46206903","0","92.34784698","8.24647903","-","3.22981572","225","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 07:30","0","4.63265324","6.47586203","0","94.1224823","8.06338024","-","3.35403943","225","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 08:00",".20200001","4.6258502","6.48275852","0","94.80944061","8.02112675","-","3.10559201","210","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 08:30","0","4.6394558","6.48965502","0","95.95819855","7.91666651","-","3.10559201","225","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 09:00","0","4.734694","6.50344849","0","96.03834534","7.97916651","-","3.27122355","225","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 09:30",".20200001","4.76870728","6.51034498","0","95.7979126","8.04929543","-","2.23602629","215","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 10:00","0","4.87074852","6.51724148","0","95.87805939","8.14788723","-","2.65010524","230","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 10:30",".20200001","4.96598625","6.52413797","0","96.47914886","8.19014072","-","2.81573677","225","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 11:00","0","5.10204077","6.53793097",".68169475","96.59936523","8.32394409","-","2.56728935","280","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 11:30","0","5.25170088","6.54482746","8.86203194","95.55364227","8.59154892","-","2.60869741","280","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 12:00",".20200001","5.29251719","6.55172396","33.40304184","94.52320862","8.6408453","-","1.9047631","220","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 12:30","0","5.3061223","6.56551743","36.58428574","94.40871429","8.6408453","-","1.20082891","305","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 13:00","0","5.1088438","6.56551743","72.48686981","90.57320404","8.57042217","-",".86956578","290","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 13:30",".20200001","5.16326523","6.57931042","92.93771362","77.94612122","8.87323952","-","2.27743411","295","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 14:00","0","5.54421759","6.59310341","135.65725708","74.44712067","9.19148922","-","2.44306588","310","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 14:30",".20200001","5.43537426","6.6068964","118.84211731","76.38095856","9","-","2.19461846","290","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 15:00","0","5.04761887","6.6137929","91.11986542","76.31799316","8.61971855","-","2.11180258","310","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 15:30","0","5.20408154","6.62758636","123.61397552","70.59871674","8.95070457","-","2.44306588","340","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 16:00",".20200001","4.71428585","6.64137936","81.80336761","70.03198242","8.6408453","-","3.35403943","295","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 16:30","0","4.29251719","6.66206884","76.12258148","72.34349823","8.19014072","-","2.44306588","285","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 17:00","0","3.72108841","6.68275881","42.94676971","73.10647583","7.96527767","-","1.86335528","315","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 17:30",".20200001","3.46938777","6.6965518","33.40304184","72.22901154","7.625","-","1.82194734","320","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 18:00","0","2.70945954","6.7034483","17.72406387","70.91233826","7.28472233","-",".99378943","0","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 18:30","0","1.24161077","6.72413778","3.40847373","76.19132996","6.21379328","-",".49689472","20","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 19:00",".20200001",".48648649","6.74482775","0","81.2148819","5.17006779","-",".62111843","0","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 19:30","0",".3581081","6.75172424","0","83.61654663","4.47619057","-",".57971054","350","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 20:00","0",".11486489","6.75172424","0","85.47133636","4.08163261","-",".70393419","130","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 20:30","0",".44594592","6.75172424","0","88.11161041","3.734694","-",".66252631","355","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 21:00",".20200001",".3108108","6.74482775","0","89.9434967","3.57142854","-",".5383026","355","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 21:30","0",".55405402","6.73103428","0","91.08842468","3.51020408","-",".66252631","50","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 22:00","0","1.01342285","6.71034479","0","91.03118134","3.96598649","-",".78675002","350","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 22:30","0","1.01342285","6.68275881","0","91.54639435","3.95918369","-",".74534208","340","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 23:00",".20200001",".9527027","6.66206884","0","91.775383","3.93877554","-",".41407895","5","-"
"2012","Jan-2012","09-JAN-12","09-JAN-2012 23:30","0",".4527027","6.63448286","0","92.74856567","3.71428561","-",".62111843","340","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 00:00","0","-.16891892","6.5999999","0","94.00798798","3.44897962","-",".57971054","340","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 00:30","0","-.5","6.56551743","-.22723158","94.92393494","3.13605452","-",".62111843","330","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 01:00","0","-.26351351","6.54482746","0","94.92393494","3.58503389","-",".49689472","320","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 01:30",".20200001","-.5945946","6.51724148","0","94.63770294","3.21768713","-",".57971054","335","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 02:00","0","-.69594592","6.48275852","0","94.63770294","2.64864874","-","1.11801314","15","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 02:30","0","-.6418919","6.45517254","0","95.71776581","2.27027035","-","1.15942109","345","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 03:00","0",".02702701","6.42068958","0","95.7979126","2.79729724","-",".74534208","350","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 03:30",".20200001","1.18791938","6.37931061","0","91.88986969","4.65986395","-","1.36646056","185","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 04:00","0","1.51006711","6.33793116","0","87.42465973","5.74829912","-","1.86335528","200","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 04:30","0","1.76510072","6.3034482","0","87.36740875","6.12413788","-","2.44306588","230","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 05:00","0","1.9530201","6.27586222","0","86.48958588","6.33793116","-","1.86335528","210","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 05:30","0","1.79865766","6.24137926","0","85.7339325","6.24137926","-",".66252631","210","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 06:00",".20200001","1.85906041","6.21379328","0","81.15190887","6.37931061","-","2.19461846","235","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 06:30","0","1.10738254","6.18620682","0","80.76263428","5.92516994","-","1.49068415","245","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 07:00","0",".17567569","6.15862083","0","83.75393677","5.13605452","-",".28985527","280","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 07:30","0",".72972977","6.13103437","0","82.65481567","5.3605442","-",".33126315","210","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 08:00","0","1.44295299","6.11034489","0","80.90002441","6.06206894","-",".70393419","155","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 08:30",".20200001","1.76510072","6.08965492","0","81.34082794","6.44137955","-","1.0766052","205","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 09:00","0","2.31756759","6.06206894","0","80.1443634","6.86206913","-","1.6563158","225","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 09:30","0","2.41891885","6.04137945","0","80.35046387","6.92413807","-","1.78053951","225","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 10:00","0","2.71621609","6.03448296","0","81.15190887","7.02777767","-","2.65010524","225","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 10:30","0","2.58783793","6.0068965","0","80.83132172","6.94482756","-","1.61490786","225","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 11:00",".20200001","2.48648643","5.99319744","5.22632647","83.47914886","6.81379318","-","1.11801314","195","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 11:30","0","2.58108115","5.98639441","16.3606739","84.99046326","6.73103428","-","1.11801314","185","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 12:00","0","2.68243241","5.97278929","28.85840988","82.24263","6.78620672","-","1.32505262","160","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 12:30","0","2.70945954","5.96598625","44.31015778","81.08893585","6.9034481","-","1.78053951","220","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 13:00","0","3.3061223","5.95238113","52.71772766","83.13567352","7.09722233","-","2.48447371","220","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 13:30",".20200001","3.29251695","5.95918369","24.31377792","86.17472839","7.04861116","-","1.78053951","215","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 14:00","0","3.42857146","5.95238113","25.67716789","90.00074005","7.02777767","-","1.69772363","195","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 14:30","0","3.74149656","5.95918369","38.17490387","94.58045197","6.9931035","-","1.61490786","205","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 15:00","0","4.06802702","5.95238113","29.54010582","96.39900208","7.27777767","-","2.07039475","170","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 15:30","0","4.50340128","5.95918369","30.67626381","97.00009155","7.72222233","-","2.23602629","200","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 16:00","0","4.9455781","5.95918369","27.04055786","97.26059723","8.26760578","-","2.23602629","195","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 16:30",".20200001","5.59863949","5.96598625","60.4435997","97.16899872","8.89436626","-","2.60869741","200","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 17:00","0","5.78911543","5.97278929","34.99366379","95.75783539","9.26241112","-","3.43685532","215","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 17:30","0","5.61224508","5.98639441","20.22360992","95.7979126","9.09219837","-","3.76811838","210","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 18:00","0","5.70748281","6","7.49864197","95.71776581","9.17021275","-","4.72049999","220","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 18:30","0","5.6938777","6.02758598","0","94.52320862","9.22695065","-","4.76190805","200","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 19:00",".20200001","5.6938777","6.04137945","0","92.34784698","9.37588692","-","5.05176306","235","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 19:30","0","5.59183693","6.06206894","0","92.29059601","9.32624149","-","4.55486822","210","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 20:00","0","5.25850344","6.0965519","0","90.97393036","9.26241112","-","3.72671056","185","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 20:30","0","5.265306","6.11724138","0","90.68769836","9.24113464","-","3.89234209","225","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 21:00","0","5.3741498","6.15172434","0","90.17248535","9.32624149","-","3.6853025","210","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 21:30","0","5.35374165","6.17931032","0","91.88986969","9.14893627","-","4.51346064","205","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 22:00",".20200001","5.28571415","6.21379328","0","94.35147095","8.81690121","-","4.38923693","215","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 22:30","0","5.3061223","6.24137926","0","95.7979126","8.68309879","-","4.22360516","240","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 23:00","0","5.42857122","6.26206875","0","96.07842255","8.72535229","-","4.67909193","215","-"
"2012","Jan-2012","10-JAN-12","10-JAN-2012 23:30","0","5.53741503","6.28965521","0","95.4963913","8.9014082","-","4.88613176","220","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 00:00","0","5.58503389","6.31724119","0","96.03834534","8.94366169","-","4.43064451","235","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 00:30",".20200001","5.55782318","6.34482765","0","96.67951202","8.88732433","-","3.6853025","235","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 01:00","0","5.57142878","6.37241364","0","97.00009155","8.83098602","-","3.27122355","225","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 01:30","0","5.48299313","6.3931036","0","97.08023834","8.7394371","-","1.9047631","240","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 02:00","0","5.43537426","6.41379309","0","97.30639648","8.70422554","-","1.36646056","260","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 02:30",".20200001","5.44897938","6.44137955","0","97.5353775","8.72535229","-","1.15942109","295","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 03:00","0","5.34693861","6.46206903","0","97.76436615","8.66901398","-",".74534208","305","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 03:30","0","5.44897938","6.48275852","0","97.94161224","8.77464771","-",".74534208","200","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 04:00","0","5.57142878","6.50344849","0","98.06182861","8.92957783","-",".95238155","295","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 04:30",".20200001","5.90476179","6.52413797","0","98.1419754","9.19148922","-","1.78053951","255","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 05:00","0","5.85034037","6.54482746","0","98.02175903","9.26241112","-","1.0766052","290","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 05:30","0","5.59183693","6.56551743","0","97.94161224","9.17730522","-",".49689472","305","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 06:00","0","5.27891159","6.57931042","0","97.94161224","9.09929085","-",".28985527","305","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 06:30",".20200001","5.33333349","6.59310341","0","97.98168945","9.1418438","-",".28985527","0","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 07:00","0","5.38775492","6.6137929","0","97.98168945","9.15602875","-",".37267104","320","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 07:30","0","5.38095236","6.63448286","0","98.02175903","9.0567379","-",".33126315","320","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 08:00",".20200001","5.29931974","6.64827585","0","98.06182861","9.09219837","-",".28985527","330","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 08:30","0","4.92516994","6.66896534","0","98.06182861","8.97887325","-",".16563158","330","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 09:00","0","5.24489784","6.67586231","0","98.1419754","8.92957783","-",".41407895","345","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 09:30","0","5.38095236","6.6896553","0","98.18204498","8.90845108","-",".5383026","345","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 10:00",".20200001","5.31292534","6.7034483","0","98.22212219","8.79577446","-",".45548683","315","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 10:30","0","5.21768713","6.71724129","0","98.26219177","8.71126747","-",".66252631","5","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 11:00","0","5.23809528","6.72413778","7.27141047","98.30226135","8.7605629","-",".5383026","325","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 11:30","0","5.52380943","6.73103428","9.77095795","98.30226135","8.80985928","-",".78675002","175","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 12:00",".20200001","5.74149656","6.74482775","24.99547386","98.30226135","8.86619759","-",".74534208","200","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 12:30","0","6.24137926","6.75172424","57.2623558","98.26219177","9.11347485","-","1.78053951","190","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 13:00","0","6.48275852","6.76551723","70.89625549","98.06182861","9.21276569","-","2.23602629","220","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 13:30","0","6.58620691","6.77931023","54.99003983","97.81015778","9.31914902","-","1.73913157","220","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 14:00",".20200001","6.59310341","6.79310322","38.62936783","97.58117676","9.43971634","-","1.6563158","180","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 14:30","0","6.7034483","6.80000019","44.76462173","97.16899872","9.49645424","-","1.98757887","170","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 15:00","0","6.75172424","6.81379318","50.89987183","97.08023834","9.41843987","-","1.86335528","195","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 15:30","0","6.53793097","6.82758617","31.35795784","96.63943481","9.34751797","-","2.11180258","155","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 16:00",".20200001","6.44827604","6.85517263","33.17581177","95.75783539","9.31205654","-","1.6563158","200","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 16:30","0","6.5999999","6.87586212","57.03512573","95.15291595","9.35460949","-","1.73913157","165","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 17:00","0","6.10344839","6.89655161","54.30834579","95.75783539","8.8591547","-","2.77432895","210","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 17:30","0","5.734694","6.91724157","20.4508419","95.55364227","8.60563374","-","3.80952621","245","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 18:00","0","5.86394548","6.94482756","4.54463148","95.3819046","8.80985928","-","3.10559201","235","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 18:30",".20200001","6.10344839","6.96551704","0","94.40871429","9.24822712","-","3.60248685","230","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 19:00","0","6.19999981","6.98620701","0","92.11885834","9.62411308","-","4.0165658","220","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 19:30","0","6.36551714","7","0","90.63045502","9.96453857","-","4.51346064","235","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 20:00","0","6.2965517","7.02777767","0","93.66451263","9.69503593","-","4.05797386","235","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 20:30",".20200001","6.24137926","7.04166651","0","95.26741028","9.46099281","-","4.67909193","220","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 21:00","0","6.15172434","7.04861116","0","95.32465363","9.35460949","-","4.47205257","225","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 21:30","0","6.17241383","7.07638884","0","94.86668396","9.37588692","-","4.67909193","230","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 22:00","0","6.04137945","7.09027767","0","94.52320862","9.24822712","-","4.96894741","235","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 22:30","0","5.96598625","7.10416651","0","94.17972565","9.18439674","-","4.67909193","220","-"
"2012","Jan-2012","11-JAN-12","11-JAN-2012 23:00",".20200001","5.88435364","7.11805534","0","94.63770294","9.0709219","-","4.63768435","210","-"
