"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 09:00","0","17.568","14.97727","629.2928","96.71259","13.58209",".00473684",".9937894","215","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 09:30","0","19.70833","15.30233","738.7262","88.63785","15.26357",".00473684",".9937894","260","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 10:00","0","21","15.67442","782.8691","79.40769","16.71875",".00526316",".7453421","35","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 10:30","0","22.52212","16.14844","825.5748","73.54431","18.13935",".00447368","1.035197","240","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 11:00","0","23.57273","16.63281","849.3914","69.5241","18.85246",".00447368","1.076605","225","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 11:30","0","24.36449","17.088","807.507","69.72046","19.24167",".00447368","1.159421","240","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 12:00","0","25.34286","17.52","868.4858","64.97339","19.85",".00447368","1.283645","250","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 12:30","0","25.77143","17.984","835.6353","57.63918","20.4661",".00447368","1.325053","235","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 13:00","0","26.11765","18.41803","800.9369","54.96212","20.95763",".00447368","1.325053","225","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 13:30","0","26.31372","18.78688","779.7894","54.01962","21.2087",".005","1.449276","240","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 14:00","0","26.60784","19.15","777.9415","53.2999","21.08696",".00447368","1.78054","235","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 14:30","0","26.37255","19.5","703.4119","55.32832","21.24348",".00447368","1.987579","235","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 15:00","0","25.82857","19.775","643.2543","55.92393","21.11304",".00447368","1.946171","245","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 15:30","0","25.44762","19.94167","597.8796","59.60272","20.94915",".00447368","1.697724","275","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 16:00","0","25.01905","20.09322","556.2004","60.25724","20.75424",".00447368","1.78054","290","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 16:30","0","24.37383","20.21186","483.108","61.66627","20.45763",".00447368","1.863355","245","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 17:00","0","23.74545","20.29661","402.4189","62.25533","20.29661",".00447368","1.449276","295","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 17:30","0","23.32727","20.33051","344.5199","62.77894","20.18644",".00447368","1.242237","250","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 18:00","0","22.35398","20.29661","312.9012","60.73694","19.75833",".00447368","1.200829","300","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 18:30","0","22.0885","20.19492","260.9564","59.40637","19.75833",".00473684","1.035197","245","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 19:00","0","19.68333","20.15254","167.3324","60.88093","19.175",".00473684","1.118013","240","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 19:30","0","19.00833","20.04237","136.7403","63.70479","18.86065",".00473684",".8281579","305","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 20:00","0","17.28","19.9","50.09705","69.06594","17.68",".00473684",".9523816","300","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 20:30","0","16.00781","19.70833","20.73689","73.25632","16.64063",".00447368",".2484474","205","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 21:00","0","14.79545","19.525","6.980737","78.07248","15.7907",".00473684",".4968947","175","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 21:30","0","14.08333","19.28333",".2053158","83.15623","14.68939",".005",".2484474","350","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 22:00","0","13.5","19.025","0","87.59062","13.73881",".075",".3312632","130","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 22:30","0","12.94853","18.77049","0","90.20869","12.93382",".6618421",".2070395","55","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 23:00","0","12.66177","18.5082","0","92.23768","12.35294",".921842",".372671","355","-"
"2008","Jun-2008","08-JUN-08","08-JUN-2008 23:30","0","12.03677","18.22951","0","94.26668","11.84671","1.077631",".6625263","10","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 00:00","0","11.89051","17.976","0","95.0521","11.36496","1.124737",".5797105","5","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 00:30","0","11.60584","17.728","0","95.97952","10.95","1.154737",".5797105","10","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 01:00","0","11.05839","17.48","0","96.25443","10.62143","1.172895",".7039342","0","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 01:30","0","11.07299","17.256","0","96.52933","10.3","1.173684",".2484474","10","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 02:00","0","10.85","17.056","0","96.7584","9.900709","1.185",".2484474","355","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 02:30","0","10.54286","16.85156","0","97.23322","9.588653","1.182631",".2898553","20","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 03:00","0","9.886525","16.64063","0","97.3903","9.241135","1.188947",".6211184","5","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 03:30","0","9.680851","16.42188","1.026579","97.70446","9.014184","1.198158",".7039342","40","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 04:00","0","9.659575","16.23438","7.802","97.80918","8.732394","1.191579",".3312632","15","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 04:30","0","9.815603","16.07031","16.63058","98.00381","8.859155","1.192631",".372671","25","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 05:00","0","9.865249","15.89923","54.81931","97.95799","8.87324","1.192105",".6211184","25","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 05:30","0","11.57664","15.76744","155.424","97.80918","9.375887","1.202105",".8281579","345","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 06:00","0","13.16418","15.72093","210.038","96.57514","10.62857","1.205263",".6625263","15","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 06:30","0","14.25758","15.71318","276.7657","91.91042","12.57353","1.205526",".4968947","15","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 07:00","0","15.24806","15.73643","344.1093","88.24514","13.64179","1.165",".414079","200","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 07:30","0","16.58594","15.84496","435.6801","85.87978","14.85606",".0818421",".8695658","135","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 08:00","0","16.95313","16.03125","482.9027","86.16776","15.06202",".00473684","1.076605","145","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 08:30","0","18.66393","16.25781","551.0676","84.9627","15.55039",".00473684","1.200829","110","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 09:00","0","20.30508","16.52344","593.1573","82.76353","16.50781",".00473684",".8695658","125","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 09:30","0","21.6087","16.84375","577.1426","78.30811","17.736",".00447368",".9523816","230","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 10:00","0","20.77119","17.096","399.3392","76.85616","18.02459",".00526316","1.242237","210","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 10:30","0","20.60169","17.304","370.8003","76.28018","18.38525",".00447368","1.614908","215","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 11:00","0","20.94068","17.456","378.6023","77.75832","18.66393",".00473684","1.78054","230","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 11:30","0","21.37391","17.608","385.583","74.69842","19.00833",".00473684","2.070395","220","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 12:00","0","21.50435","17.752","411.4528","74.3057","19.275",".00447368","2.15321","235","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 12:30","0","22.04425","17.896","494.1951","73.18433","19.30833",".00447368","2.194618","220","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 13:00","0","25.83809","18.18033","861.505","70.57646","20.4661",".00447368","2.732921","240","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 13:30","0","25.72381","18.59016","879.5728","69.00049","20.58475",".00447368","3.354039","245","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 14:00","0","23.72727","18.90164","554.1473","68.73869","20.16949",".00447368","3.643895","240","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 14:30","0","21.62609","18.95082","343.0827","70.57646","19.475",".00447368","2.774329","225","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 15:00","0","25.01905","19.1","777.5309","67.53661","20.26271",".00447368","3.188408","230","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 15:30","0","26.33333","19.475","841.7947","65.30065","20.78814",".00447368","2.774329","215","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 16:00","0","25.4381","19.825","692.1195","66.08607","20.81356",".00447368","2.318842","195","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 16:30","0","25.3619","20.09322","665.8391","67.10462","20.66949",".00473684","1.987579","215","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 17:00","0","24.45794","20.28814","507.13","70.28847","20.13559",".00447368","2.111803","235","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 17:30","0","19.925","20.27119","155.6294","75.73769","18.62295",".00473684","2.815737","225","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 18:00","0","18.86885","20.08475","90.13363","78.93644","17.984",".00447368","1.987579","205","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 18:30","0","18.47541","19.95833","86.23263","80.82144","17.704",".00473684","1.946171","225","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 19:00","0","17.672","19.81667","56.25652","83.47041","17.104",".00473684","1.904763","235","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 19:30","0","17.288","19.675","28.12826","84.80562","16.77344",".00447368","1.283645","210","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 20:00","0","17.2","19.53333","19.71032","84.33437","16.74219",".00447368","1.035197","245","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 20:30","0","16.80469","19.38333","8.212631","84.64854","16.48438",".00447368","1.283645","235","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 21:00","0","16.36719","19.225","1.642526","85.5125","16.22656",".00447368","1.076605","225","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 21:30","0","15.5969","19.075","0","88.04878","15.67442",".00447368",".7039342","325","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 22:00","0","14.93939","18.91803","0","90.27414","15.11628",".02736842",".2070395","335","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 22:30","0","14.10606","18.73771","0","91.51772","14.62121",".6321052",".5383026","335","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 23:00","0","14.64394","18.51639","0","80.35019","15.22481",".00894737","1.366461","295","-"
"2008","Jun-2008","09-JUN-08","09-JUN-2008 23:30","0","14.10606","18.28688","0","76.35218","15.09302",".00447368","1.5735","330","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 00:00","0","13.64179","18.05738","0","78.85789","14.66667",".00473684","1.532092","315","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 00:30","0","13.20149","17.848","0","77.44415","14.28788",".00473684","1.532092","0","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 01:00","0","13.17164","17.656","0","76.78416","14.12121",".00473684","1.366461","340","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 01:30","0","13.22388","17.48","0","76.71217","14.06061",".00473684","1.5735","300","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 02:00","0","13.5597","17.304","-.2053158","77.00014","14.13636",".00526316","1.697724","320","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 02:30","0","13.47015","17.184","0","77.14414","13.97761",".00473684","1.614908","0","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 03:00","0","13.1791","17.048","0","76.64017","13.85821",".00447368","1.532092","300","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 03:30","0","13.38806","16.92188","0","77.07214","13.88806",".00473684","1.697724","315","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 04:00","0","13.04478","16.78906","5.543526","76.42417","13.76119",".00473684","1.863355","315","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 04:30","0","12.59559","16.64844","22.1741","80.11456","13.40298",".00473684","1.739132","325","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 05:00","0","12.54412","16.53125","44.34821","77.44415","13.12687",".00447368","1.946171","325","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 05:30","0","12.47059","16.40625","62.00537","73.68831","12.82353",".00447368","1.697724","305","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 06:00","0","12.84559","16.30469","113.5396","71.9149","12.80147",".00473684","1.739132","295","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 06:30","0","12.48529","16.20313","84.38479","71.58765","12.63235",".00447368","1.697724","310","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 07:00","0","13.91045","16.14063","218.456","69.7859","13.14179",".00473684","1.5735","290","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 07:30","0","14.12879","16.14063","281.6933","68.60778","13.43284",".00473684","1.490684","285","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 08:00","0","17.288","16.21094","558.4589","65.43155","14.90152",".00447368","1.739132","275","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 08:30","0","18.23771","16.39844","553.326","64.64075","15.21705",".00447368","1.5735","280","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 09:00","0","19.03333","16.57031","608.1453","64.71159","15.31783",".00447368","1.407868","295","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 09:30","0","19.54167","16.79688","603.0125","63.1062","15.62016",".00421053","1.490684","320","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 10:00","0","19.91667","17.008","651.467","62.12443","15.95349",".00447368","1.904763","290","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 10:30","0","20.36441","17.232","665.4285","62.32078","16.07813",".00447368","1.821947","295","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 11:00","0","21.19131","17.488","753.3036","61.86262","16.4375",".00447368","2.443066","315","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 11:30","0","21.26087","17.72","655.7786","61.86262","16.53125",".00447368","2.401658","295","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 12:00","0","19.975","17.896","554.1473","62.51714","16.20313",".00447368","2.36025","325","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 12:30","0","21.53913","18.06557","748.1707","61.16892","16.48438",".00421053","2.194618","300","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 13:00","0","21.35652","18.31148","595.4158","59.99543","16.80469",".00447368","1.656316","295","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 13:30","0","21.3913","18.54098","639.148","58.29369","16.96094",".00447368","1.946171","310","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 14:00","0","22.57522","18.7541","791.4924","56.71714","17.312",".00447368","2.525882","305","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 14:30","0","22.0885","18.97541","769.5236","56.86113","17.184",".00447368","2.981368","260","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 15:00","0","21.72174","19.125","764.3907","56.86113","16.75",".00447368","3.105592","275","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 15:30","0","22.0177","19.3","703.6172","54.75267","17.152",".00447368","3.064184","240","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 16:00","0","20.63559","19.43333","523.9659","55.24323","16.89844",".00447368","2.567289","305","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 16:30","0","19.66667","19.425","455.801","56.78914","16.45313",".00447368","2.277434","340","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 17:00","0","20.77966","19.50833","485.5718","57.50827","16.8125",".005","2.650105","295","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 17:30","0","19.79167","19.525","418.2282","59.07911","16.39844",".00447368","2.691513","295","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 18:00","0","19.00833","19.46667","359.9186","57.36511","16.15625",".00447368","2.070395","325","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 18:30","0","16.48438","19.33333","143.5157","60.45359","15.20155",".00447368","2.277434","305","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 19:00","0","14.91667","19.11667","53.58742","60.25724","14.43182",".00447368","2.36025","305","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 19:30","0","14.42424","18.90984","42.29505","61.66627","14.10606",".00473684","1.904763","320","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 20:00","0","13.58209","18.72131","37.57279","64.77704","13.65672",".00447368","2.111803","330","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 20:30","0","13.22388","18.5","15.80932","66.60968","13.34328",".00473684","1.697724","295","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 21:00","0","12.59559","18.28688","5.748842","66.81664","12.97794",".00473684","1.987579","340","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 21:30","0","12.45588","18.06557",".8212631","67.46461","12.82353",".00447368","1.614908","0","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 22:00","0","12.375","17.896","0","68.86958","12.66177",".00447368","1.366461","325","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 22:30","0","12.53677","17.712","-.2053158","69.5241","12.66177",".005","1.283645","305","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 23:00","0","12.60294","17.568","0","72.04581","12.61765",".05210526","1.614908","335","-"
"2008","Jun-2008","10-JUN-08","10-JUN-2008 23:30","0","12.41177","17.408","0","72.89668","12.55147",".00473684","1.656316","300","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 00:00","0","11.77372","17.248","0","71.52219","12.16912",".00473684","1.366461","305","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 00:30","0","10.80714","17.088","0","71.71855","11.74453",".00447368","1.283645","10","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 01:00","0","10.28571","16.92188","0","75.34497","11.27737",".00473684",".9937894","325","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 01:30","0","9.921986","16.76563","0","77.21614","10.95",".00473684",".8281579","0","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 02:00","0","9.70922","16.625","0","78.54373","10.68571",".00447368",".4968947","335","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 02:30","0","9.297873","16.44531","0","77.83686","10.51429",".00447368",".78675","340","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 03:00","0","9.553191","16.28125","0","78.62227","10.36429",".01473684",".7453421","330","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 03:30","0","10.71429","16.14844","0","78.07248","11",".01026316",".9523816","330","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 04:00","0","11.17518","16.03906","6.980737","77.75832","11.43066",".04315789","1.118013","280","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 04:30","0","10.60714","15.93798","28.94953","76.92815","11.27007",".00473684",".9523816","325","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 05:00","0","11.47445","15.84496","78.22531","77.60123","11.41606",".00447368","1.035197","330","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 05:30","0","11.91971","15.77519","88.4911","76.56817","11.63504",".00473684","1.118013","350","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 06:00","0","12.24265","15.71318","117.4406","76.85616","11.84671",".00447368","1.532092","320","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 06:30","0","12.10294","15.65891","93.624","77.14414","11.88321",".00473684","1.614908","290","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 07:00","0","13.78358","15.62791","288.674","72.04581","12.61029",".00447368","1.821947","265","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 07:30","0","14.30303","15.66667","278.8188","69.7859","13.13433",".00447368","1.697724","305","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 08:00","0","16.59375","15.73643","512.2629","68.54233","13.96269",".00447368","1.325053","320","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 08:30","0","18.77049","15.95349","614.3048","65.43155","14.85606",".00421053","1.946171","295","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 09:00","0","16.98438","16.14844","380.4501","65.62791","14.26515",".00447368","1.987579","295","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 09:30","0","15.14729","16.21875","184.1683","67.46461","13.5",".00447368","1.325053","320","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 10:00","0","15.41085","16.25","184.9895","68.08417","13.75373",".00447368","1.035197","285","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 10:30","0","15.89923","16.26563","277.7923","66.67513","13.93284",".00473684","2.070395","250","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 11:00","0","16.05469","16.33594","257.6713","67.46461","14.06818",".00447368","1.5735","255","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 11:30","0","15.95349","16.39844","238.3716","67.03262","13.9403",".00447368","1.697724","215","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 12:00","0","15.93023","16.42969","233.2387","66.60968","14.00758",".00447368","1.614908","230","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 12:30","0","16.21875","16.46875","284.773","66.41332","14.20455",".00447368","1.656316","310","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 13:00","0","18.57377","16.5625","530.3307","63.99277","15.05426",".00447368","1.863355","275","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 13:30","0","20.14407","16.77344","649.4138","63.70479","15.88372",".00447368","1.697724","300","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 14:00","0","19.1","17.04","449.2309","65.3661","15.74419",".06","2.525882","240","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 14:30","0","19.56667","17.168","602.8071","68.14962","15.43411",".07078947","2.15321","295","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 15:00","0","17.744","17.328","374.7013","71.12949","14.7803",".2294737","1.987579","250","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 15:30","0","19.88333","17.504","484.3399","66.15152","15.77519",".00447368","1.78054","250","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 16:00","0","18.72131","17.632","377.5757","63.2371","15.57364",".00447368","1.78054","310","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 16:30","0","18.70492","17.72","423.3611","66.08607","15.46512",".00447368","2.36025","285","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 17:00","0","18.86065","17.832","411.8635","66.21697","15.39535",".00447368","2.401658","290","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 17:30","0","17.864","17.864","322.1405","68.08417","14.96212",".00447368","2.236026","290","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 18:00","0","15.68992","17.8","188.2746","71.58765","13.97015",".00447368","2.028987","300","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 18:30","0","14.33333","17.696","102.6579","73.04034","13.35075",".00447368","1.739132","300","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 19:00","0","14.11364","17.584","108.4067","74.37115","13.10448",".00447368","1.656316","250","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 19:30","0","14.07576","17.504","81.71568","75.10935","13.08955",".00473684","1.283645","300","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 20:00","0","13.35821","17.4","42.29505","74.69842","12.91177",".00473684","1.532092","260","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 20:30","0","12.41177","17.272","16.42526","78.38665","12.41177",".00473684",".8281579","310","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 21:00","0","11.45255","17.128","3.901","75.03081","11.75912",".00473684",".5797105","310","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 21:30","0","10.83571","16.97656","0","78.22957","11.16058",".00473684",".4554868","340","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 22:00","0","10.73571","16.82031","0","79.80039","11.0438",".7694737",".372671","305","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 22:30","0","10.4","16.67188","0","81.40397","10.8",".1786842",".2898553","340","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 23:00","0","10.05","16.5","0","83.39186","10.44286",".00473684",".2070395","355","-"
"2008","Jun-2008","11-JUN-08","11-JUN-2008 23:30","0","9.156029","16.32813","0","84.09874","10.05714",".005",".3312632","300","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 00:00","0","9.531915","16.14844","0","83.78457","10.22857",".00473684",".6625263","300","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 00:30","0","9.652482","15.99225","0","82.99916","10.29286",".00473684",".414079","5","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 01:00","0","9.574468","15.86047","0","82.13519","10.12857",".00473684",".2484474","355","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 01:30","0","9.411347","15.72868","0","85.73578","9.645391",".00473684",".4554868","140","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 02:00","0","8.725352","15.5814","0","86.45574","9.25532",".005",".2484474","5","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 02:30","0","9.078014","15.44961","0","86.73975","9.184397",".00552632",".2484474","80","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 03:00","0","9.553191","15.33333","0","86.67173","9.333333",".005",".2070395","145","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 03:30","0","8.887324","15.22481",".2053158","87.52517","9.170213",".00526316",".4968947","175","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 04:00","0","8.87324","15.09302","5.748842","89.29237","8.760563",".00894737",".3312632","5","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 04:30","0","9.156029","14.98485","11.703","90.40504","8.788733",".01",".414079","340","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 05:00","0","9.87234","14.89394","19.29968","88.24514","9.517731",".00473684",".5797105","225","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 05:30","0","10.27857","14.83333","17.24653","86.73975","9.808511",".3065789","1.076605","15","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 06:00","0","10.09286","14.74242","36.75153","87.59062","9.624113","1.189737",".8281579","90","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 06:30",".202","11.23358","14.7197","130.7861","88.17969","9.936171","1.170526",".7453421","35","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 07:00","0","11.16788","14.68939","178.4194","82.13519","9.985816","1.188684","2.443066","30","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 07:30","0","10.99286","14.64394","168.3589","76.49617","9.801418",".5105263","2.15321","35","-"
"2008","Jun-2008","12-JUN-08","12-JUN-2008 08:00","0","12.34559","14.65152","306.9471","70.64846","10.65",".00473684","2.111803","30","-"
