"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 16:30","0","-","8.87324","0","81.50253","8.359155","-","3.105592","200","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 17:00","0","-","8.859155","0","88.48271","7.506945","-","2.898553","195","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 17:30",".202","-","8.838028","0","92.37956","7.534722","-","2.732921","175","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 18:00",".202","-","8.830986","0","95.23726","7.229167","-","2.567289","210","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 18:30",".202","-","8.802817","0","91.28844","7.208333","-","2.567289","275","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 19:00",".202","-","8.767606","0","86.14621","7.027778","-","1.987579","285","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 19:30",".202","-","8.753521","0","89.78166","6.606896","-","1.78054","285","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 20:00","0","-","8.739437","0","87.96313","6.448276","-","2.318842","290","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 20:30",".202","-","8.711267","0","80.3103","6.793103","-","2.732921","310","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 21:00","0","-","8.690141","0","75.73408","6.758621","-","3.188408","250","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 21:30","0","-","8.669014","0","74.4167","6.6","-","2.650105","300","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 22:00","0","-","8.640845","0","72.97237","6.662069","-","2.93996","255","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 22:30","0","-","8.612676","0","72.49817","6.572414","-","2.277434","280","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 23:00","0","-","8.556338","0","70.77191","6.675862","-","2.443066","225","-"
"2015","Dec-2015","08-DEC-15","08-DEC-2015 23:30","0","-","8.514085","0","70.93943","6.524138","-","2.484474","240","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 00:00","0","-","8.471831","0","72.44621","6.351724","-","2.277434","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 00:30","0","-","8.443662","0","74.46866","6.234483","-","2.194618","220","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 01:00","0","-","8.408451","0","74.67649","6.344828","-","2.236026","245","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 01:30","0","-","8.380281","0","75.42233","6.255172","-","2.070395","240","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 02:00","0","-","8.330986","-.2408895","76.63021","6.358621","-","2.111803","245","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 02:30","0","-","8.309859","0","79.37506","6.537931","-","2.732921","210","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 03:00","0","-","8.281691","0","79.18801","6.510345","-","2.650105","215","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 03:30",".202","-","8.246479","0","80.435","6.737931","-","3.229816","225","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 04:00","0","-","8.225352","0","80.06091","6.82069","-","2.898553","235","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 04:30","0","-","8.197183","0","80.98814","6.875862","-","2.443066","225","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 05:00","0","-","8.176056","0","81.21675","7.236111","-","1.987579","175","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 05:30","0","-","8.154929","0","83.51484","7.527778","-","2.028987","180","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 06:00","0","-","8.133802","0","86.71614","7.729167","-","2.484474","190","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 06:30","0","-","8.12676","0","94.71767","7.347222","-","2.981368","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 07:00","0","-","8.105634","0","97.62379","6.337931","-","2.36025","160","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 07:30",".202","-","8.239437","0","98.24025","5.476191","-","1.78054","170","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 08:00","0","-","8.239437","0","99.07677","5.265306","-",".8695658","10","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 08:30",".202","-","8.070422","0","99.84056","5.727891","-","1.614908","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 09:00","0","-","8.007042","1.686226","100","6.862069","-","2.318842","180","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 09:30",".202","-","7.965278","8.190242","99.54959","8.654929","-","3.602487","190","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 10:00",".202","-","7.972222","15.89871","97.45753","9.368794","-","4.306421","210","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 10:30",".202","-","7.993055","16.86226","97.62379","9.602837","-","4.057974","180","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 11:00",".202","-","8.014085","23.60717","97.01276","9.695036","-","4.389237","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 11:30",".202","-","8.035212","17.58493","93.67851","10.06429","-","4.347829","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 12:00",".404","-","8.049295","28.18407","90.92474","10.32857","-","5.341619","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 12:30",".202","-","8.070422","26.25695","92.43153","10.21429","-","5.093171","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 13:00",".202","-","8.084507","41.43299","92.37956","10.15","-","4.513461","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 13:30",".404","-","8.105634","23.84806","90.92474","10.21429","-","4.679092","185","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 14:00",".202","-","8.12676","25.29339","89.05425","10.37143","-","5.590066","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 14:30",".404","-","8.154929","21.19827","89.72971","10.20714","-","6.08696","215","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 15:00",".202","-","8.176056","16.1396","90.14537","9.858156","-","5.590066","205","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 15:30",".404","-","8.197183","5.781347","92.01586","9.539007","-","5.631474","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 16:00",".202","-","8.218309","0","96.43083","9.021276","-","5.051763","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 16:30",".404","-","8.239437","0","96.4672","9.092198","-","4.761908","185","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 17:00",".202","-","8.260563","0","94.1981","9.390071","-","4.389237","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 17:30",".404","-","8.281691","0","95.88527","9.319149","-","4.554868","185","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 18:00",".202","-","8.295774","0","91.65215","9.83688","-","5.258802","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 18:30",".404","-","8.309859","0","94.97746","9.773049","-","5.548658","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 19:00",".404","-","8.338028","0","97.70692","9.524822","-","5.258802","190","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 19:30",".404","-","8.352113","0","97.83163","9.58156","-","5.424434","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 20:00",".606","-","8.366198","0","97.01276","9.879433","-","6.045553","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 20:30","1.212","-","8.380281","0","95.81253","10.15714","-","5.879921","225","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 21:00","3.636","-","8.387324","0","95.88527","10.28571","-","6.376816","195","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 21:30","3.434","-","8.394366","0","97.94929","10.22143","-","6.211184","185","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 22:00","2.828","-","8.408451","0","98.71307","10.21429","-","6.790895","210","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 22:30","1.01","-","8.415493","0","99.54959","10.15714","-","5.921329","200","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 23:00",".808","-","8.429578","0","99.54959","10.18571","-","5.672882","205","-"
"2015","Dec-2015","09-DEC-15","09-DEC-2015 23:30",".808","-","8.43662","0","96.64906","9.496454","-","5.672882","225","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 00:00",".606","-","8.450705","0","98.02203","8.957747","-","3.975158","225","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 00:30",".606","-","8.464788","0","99.04041","9.085106","-","3.892342","205","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 01:00","2.222","-","8.478873","0","97.70692","9.106383","-","4.596276","205","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 01:30","1.414","-","8.492958","0","96.7218","8.887324","-","4.430645","235","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 02:00",".606","-","8.5","0","97.33283","8.753521","-","4.347829","240","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 02:30",".202","-","8.514085","0","96.94002","8.570422","-","3.436855","220","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 03:00","0","-","8.528169","0","96.03075","8.781691","-","4.306421","235","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 03:30",".404","-","8.528169","0","90.3532","8.978873","-","4.679092","205","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 04:00",".202","-","8.542253","0","90.9767","8.528169","-","4.554868","195","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 04:30",".202","-","8.542253","0","93.52264","8.028169","-","4.016566","230","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 05:00","0","-","8.528169","0","92.01586","8.133802","-","3.726711","220","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 05:30",".202","-","8.514085","0","88.43076","7.868055","-","4.389237","290","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 06:00","0","-","8.514085","0","74.00104","7.715278","-","3.643895","215","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 06:30","0","-","8.485915","0","77.44223","8.06338","-","3.602487","215","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 07:00","0","-","8.443662","0","75.67173","8.211267","-","4.099381","225","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 07:30","0","-","8.415493","0","68.86503","8.323944","-","4.347829","250","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 08:00","0","-","8.366198","0","69.17677","8.119719","-","4.223605","265","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 08:30","0","-","8.323944",".7226684","69.80029","7.902778","-","3.809526","270","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 09:00","0","-","8.295774","11.32181","69.80029","7.666667","-","3.229816","250","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 09:30","0","-","8.260563","18.78938","68.29349","7.541667","-","3.561079","240","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 10:00","0","-","8.225352","32.52008","73.37245","7.375","-","2.732921","235","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 10:30","0","-","8.183099","30.35207","72.13447","7.229167","-","2.443066","245","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 11:00","0","-","8.154929","73.2304","76.23013","7.215278","-","2.15321","190","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 11:30","0","-","8.133802","51.79124","78.12807","7.131945","-","2.236026","210","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 12:00","0","-","8.112676","73.2304","79.18801","6.751724","-","2.36025","240","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 12:30","0","-","8.091549","125.0216","76.91598","7.465278","-","2.857145","205","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 13:00",".202","-","8.098592","32.52008","85.07359","6.068965","-","4.265013","205","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 13:30","0","-","8.06338","77.56641","88.119","5.530612","-","2.484474","210","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 14:00","0","-","8.042253","60.70415","85.19828","6.344828","-","3.147","210","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 14:30",".202","-","8.014085","77.32552","80.93098","6.717241","-","4.057974","195","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 15:00","0","-","7.986111","26.49784","78.87627","6.675862","-","3.354039","240","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 15:30","0","-","7.958333","14.21248","75.23528","6.724138","-","3.064184","215","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 16:00","0","-","7.923611","3.131563","74.78041","6.717241","-","3.147","215","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 16:30","0","-","7.895833","0","79.99856","6.572414","-","2.567289","205","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 17:00","0","-","7.868055","0","85.32298","5.727891","-","2.36025","240","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 17:30","0","-","7.8125","0","87.23572","5.829932","-","1.946171","195","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 18:00","0","-","7.770833","0","88.63859","5.843537","-","2.443066","200","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 18:30","0","-","7.75","0","90.40516","5.748299","-","1.946171","165","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 19:00","0","-","7.722222","0","91.80803","5.734694","-","2.028987","175","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 19:30","0","-","7.680555","0","87.65138","6.248276","-","2.194618","210","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 20:00",".404","-","7.659722","0","88.37879","6.282759","-","2.194618","190","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 20:30",".606","-","7.6875","0","91.9639","6.103448","-","2.567289","195","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 21:00","0","-","7.659722","0","89.26208","6.834483","-","3.478263","185","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 21:30",".808","-","7.652778","0","88.119","6.524138","-","5.093171","240","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 22:00",".404","-","7.638889","0","89.83362","5.938776","-","3.93375","240","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 22:30",".404","-","7.618055","0","92.63935","6.103448","-","3.147","270","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 23:00","0","-","7.590278","0","88.37879","5.680272","-","3.602487","275","-"
"2015","Dec-2015","10-DEC-15","10-DEC-2015 23:30","0","-","7.5625","0","86.97593","5.156463","-","3.354039","305","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 00:00","0","-","7.506945","-.2408895","84.01363","4.911565","-","2.36025","285","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 00:30","0","-","7.472222","0","79.37506","5.156463","-","1.904763","260","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 01:00","0","-","7.444445","0","76.51591","5.503401","-","2.443066","285","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 01:30","0","-","7.416667","0","72.91521","5.680272","-","3.395447","230","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 02:00","0","-","7.375","0","69.07286","5.77551","-","3.188408","245","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 02:30","0","-","7.361111","0","69.74831","5.680272","-","3.022776","235","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 03:00","0","-","7.319445","0","68.0337","5.70068","-","2.981368","235","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 03:30","0","-","7.298611","0","68.76111","5.693878","-","3.892342","235","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 04:00",".202","-","7.326389","0","77.87867","4.782313","-","2.774329","280","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 04:30","0","-","7.368055","0","73.20098","4.945578","-","2.484474","255","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 05:00","0","-","7.388889","0","70.20038","5.122449","-","2.15321","220","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 05:30","0","-","7.402778","0","67.82587","5.244898","-","2.111803","240","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 06:00","0","-","7.423611","0","71.04334","5.156463","-","2.318842","225","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 06:30","0","-","7.4375","0","71.92664","5","-","2.194618","240","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 07:00","0","-","7.444445","0","76.51591","4.714286","-","2.277434","225","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 07:30",".404","-","7.444445","0","85.63183","4.027211","-","1.118013","40","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 08:00","0","-","7.409722","0","85.91759","4.306122","-","1.904763","225","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 08:30","0","-","7.361111","0","77.03029","5.462585","-","2.732921","225","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 09:00","0","-","7.347222","5.058679","77.03029","5.789115","-","3.478263","225","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 09:30","0","-","7.326389","30.35207","75.11059","6.103448","-","3.561079","235","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 10:00",".202","-","7.319445","22.16183","80.24796","5.972789","-","3.685303","225","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 10:30",".202","-","7.319445","72.02596","80.74675","6.17931","-","4.430645","250","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 11:00","0","-","7.298611","49.86412","72.75796","6.758621","-","5.383026","255","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 11:30",".202","-","7.291667","98.28291","76.51591","6.296552","-","5.217395","230","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 12:00","0","-","7.25","100.21","72.65405","6.317241","-","4.7205","235","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 12:30",".202","-","7.229167","71.06239","75.11059","6.227586","-","4.554868","225","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 13:00","0","-","7.222222","79.01175","70.88622","6.413793","-","4.7205","270","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 13:30","0","-","7.243055","48.17789","70.31468","6.44138","-","4.265013","260","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 14:00",".202","-","7.256945","31.07474","75.98347","6","-","3.229816","270","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 14:30","0","-","7.243055","13.97159","74.4167","6.234483","-","2.93996","230","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 15:00",".202","-","7.229167","10.84003","77.31753","6.144828","-","3.105592","250","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 15:30","0","-","7.222222","6.263126","73.48676","6.510345","-","3.395447","255","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 16:00","0","-","7.229167","1.686226","72.13447","6.717241","-","3.643895","270","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 16:30","0","-","7.236111","0","72.13447","6.813793","-","3.602487","295","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 17:00","0","-","7.256945","0","73.94399","6.682759","-","3.768118","270","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 17:30",".202","-","7.277778","0","74.46866","6.627586","-","3.685303","280","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 18:00","0","-","7.277778","0","72.0825","6.903448","-","4.14079","265","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 18:30","0","-","7.270833","0","69.74831","7.034722","-","4.679092","275","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 19:00","0","-","7.270833","0","72.03055","6.924138","-","4.389237","275","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 19:30","0","-","7.277778","0","75.98347","6.77931","-","3.809526","285","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 20:00",".202","-","7.277778","0","78.31512","6.627586","-","3.312632","250","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 20:30","0","-","7.270833","0","77.69162","6.675862","-","3.271224","275","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 21:00","0","-","7.270833","0","81.27391","6.427586","-","1.946171","245","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 21:30","0","-","7.256945","0","79.18801","6.44138","-","2.318842","245","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 22:00","0","-","7.236111","0","78.62686","6.434483","-","2.401658","260","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 22:30","0","-","7.201389","0","78.25278","6.517241","-","1.946171","255","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 23:00","0","-","7.159722","0","78.68921","6.551724","-","2.070395","225","-"
"2015","Dec-2015","11-DEC-15","11-DEC-2015 23:30","0","-","7.131945","0","80.93098","6.268966","-","1.035197","15","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 00:00","0","-","7.125","0","83.88893","5.761905","-",".5797105","65","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 00:30","0","-","7.125","0","86.03191","5.319728","-",".5797105","10","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 01:00","0","-","7.125","0","88.84642","4.632653","-",".4968947","355","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 01:30","0","-","7.118055","0","89.93754","4.285714","-",".5797105","10","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 02:00","0","-","7.111111","0","88.53467","4.85034","-",".372671","165","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 02:30","0","-","7.111111","0","89.93754","4.557823","-",".8281579","0","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 03:00","0","-","7.104167","0","91.75607","4.476191","-",".6625263","5","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 03:30","0","-","7.097222","0","94.14614","4.210884","-",".78675","345","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 04:00","0","-","7.090278","0","95.28922","4.448979","-",".78675","0","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 04:30","0","-","7.083333","0","95.39313","4.598639","-",".5797105","345","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 05:00","0","-","7.076389","0","95.44509","4.510204","-",".9109737","0","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 05:30","0","-","7.076389","0","96.13986","4.278912","-","1.076605","355","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 06:00","0","-","7.076389","0","96.75816","4.163265","-",".78675","335","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 06:30","0","-","7.069445","0","97.29126","4.129251","-",".9109737","350","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 07:00","0","-","7.069445","0","97.49909","4.278912","-",".8695658","325","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 07:30","0","-","7.0625","0","95.92164","4.870749","-","1.200829","60","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 08:00",".202","-","7.0625","0","96.53995","4.768707","-",".4968947","200","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 08:30",".404","-","7.055555","0","96.68542","4.523809","-","1.118013","160","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 09:00",".606","-","7.055555","0","97.0855","4.013606","-","1.490684","190","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 09:30",".404","-","7.041667","1.927116","97.33283","3.258503","-","1.200829","175","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 10:00",".606","-","7.208333","5.299569","97.29126","2.844594","-","1.532092","150","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 10:30",".404","-","7.256945","6.504016","97.33283","1.436242","-","1.407868","40","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 11:00",".606","-","7.076389","11.08092","98.45847","1.154362","-","2.401658","40","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 11:30",".606","-","6.972414","13.24892","97.12499","1.879195","-","3.436855","45","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 12:00",".606","-","6.834483","16.38048","94.87355","2.256757","-","5.30021","40","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 12:30",".808","-","6.758621","16.38048","93.00306","2.648649","-","4.223605","40","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 13:00",".606","-","6.689655","15.65782","90.92474","2.837838","-","4.968947","70","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 13:30",".606","-","6.57931","12.04447","89.10621","2.810811","-","5.921329","65","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 14:00",".808","-","6.510345","10.59914","88.53467","2.594594","-","5.714289","70","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 14:30",".606","-","6.468966","13.48981","87.65138","2.77027","-","5.590066","45","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 15:00",".808","-","6.44138","14.21248","86.43198","3.14966","-","6.004145","80","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 15:30",".606","-","6.413793","7.708463","86.37483","3.312925","-","5.175987","50","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 16:00",".606","-","6.393104",".7226684","86.97593","3.312925","-","4.554868","70","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 16:30",".808","-","6.379311","0","86.31768","3.367347","-","4.679092","30","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 17:00",".404","-","6.365517","0","86.71614","3.163265","-","4.14079","50","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 17:30",".404","-","6.351724","0","87.85921","2.858108","-","3.105592","40","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 18:00",".202","-","6.351724","0","86.37483","2.810811","-","2.898553","10","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 18:30",".404","-","6.337931","0","86.82005","2.831081","-","2.484474","15","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 19:00",".202","-","6.317241","0","89.57383","2.628378","-","2.236026","10","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 19:30",".202","-","6.303448","0","90.3532","2.655406","-","1.283645","335","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 20:00",".202","-","6.289655","0","89.83362","2.702703","-","1.407868","20","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 20:30",".202","-","6.275862","0","88.95033","2.797297","-",".9523816","50","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 21:00",".202","-","6.255172","0","90.92474","2.621622","-","1.5735","50","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 21:30",".202","-","6.227586","0","91.13257","2.831081","-","1.863355","50","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 22:00",".202","-","6.206897","0","92.79523","2.277027","-",".7453421","355","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 22:30",".202","-","6.186207","0","94.66572","2.310811","-",".8695658","210","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 23:00",".202","-","6.158621","0","94.87355","2.493243","-","1.200829","180","-"
"2015","Dec-2015","12-DEC-15","12-DEC-2015 23:30",".202","-","6.131034","0","92.69131","2.682432","-",".4554868","115","-"
"2015","Dec-2015","13-DEC-15","13-DEC-2015 00:00",".202","-","6.110345","0","93.88634","2.297297","-",".4968947","155","-"
"2015","Dec-2015","13-DEC-15","13-DEC-2015 00:30",".202","-","6.089655","0","95.23726","2.047297","-",".3312632","80","-"
"2015","Dec-2015","13-DEC-15","13-DEC-2015 01:00",".202","-","6.062069","0","95.02943","2.222973","-",".372671","345","-"
