"Year","Month","Day","Date Time","Rain","Air_Temp","Soil_Temp","Pyranometer","Int_Rh","Int_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 00:30","0","4.421769","4.428571","0","78.85641","6.117241",".00421053","4.099381","245","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 01:00","0","4.462585","4.421769","0","77.51327","6.096552",".921842","3.726711","210","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 01:30",".202","4.29932","4.428571","0","83.89199","5.734694","1.128421","2.774329","220","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 02:00","0","4.312925","4.421769","0","82.2328","5.897959","1.105526","2.650105","220","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 02:30","0","4.340136","4.401361","0","77.27822","6.075862",".7644737","3.561079","225","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 03:00","0","4.333333","4.387755","0","76.91609","6.068965",".00447368","3.850934","230","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 03:30","0","4.360544","4.37415","0","78.93542","6.027586",".00447368","2.981368","235","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 04:00",".202","4.557823","4.37415","0","80.51559","6.006897",".5310526","3.809526","235","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 04:30","0","3.809524","4.37415","0","82.54884","5.22449","1.114474","1.904763","235","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 05:00","0","3.619048","4.346939","0","83.25992","5.176871",".8331578","2.732921","220","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 05:30","0","3.85034","4.32653","0","82.2328","5.544218",".2021053","2.650105","245","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 06:00","0","3.843537","4.312925","0","81.634","5.727891",".00447368","2.111803","225","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 06:30","0","3.367347","4.292517","0","82.54884","5.489796",".00447368",".6211184","115","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 07:00","0","3.605442","4.265306","0","85.7001","5.292517",".00447368","1.490684","115","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 07:30","0","3.823129","4.251701","0","85.91737","5.258503",".1602632",".9109737","135","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 08:00","0","3.870748","4.238095","0","86.97613","5.068027",".7997368",".9937894","70","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 08:30","0","4.136055","4.231293","0","88.75382","5.034014",".9923684","1.532092","125","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 09:00","0","4.462585","4.244898","0","91.18993","5.285714","1.102895","1.656316","165","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 09:30","0","4.414966","4.265306","0","91.84834","5.170068","1.108947","1.449276","175","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 10:00","0","4.353742","4.272109","4.311632","92.37506","4.938776","1.104211","1.656316","155","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 10:30",".606","4.32653","4.285714","6.570105","93.62604","4.755102","1.104211","1.242237","195","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 11:00","1.616","4.217687","4.306122","6.775421","97.73859","4.551021",".955",".4968947","235","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 11:30","1.212","4.244898","4.319728","9.444526","94.81116","4.455782",".9365789",".78675","330","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 12:00",".404","4.394558","4.340136","12.31895","95.00869","4.605442",".9886842","1.159421","175","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 12:30",".404","4.646258","4.37415","8.623263","95.46957","5.013606","1.071579","1.076605","155","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 13:00","1.01","5.210884","4.401361","22.99537","95.60126","5.727891",".9831579","2.070395","185","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 13:30","1.414","5.387755","4.442177","16.42526","95.14037","5.959184",".8602631","2.401658","160","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 14:00","1.616","5.530612","4.503401","23.20068","95.00869","6.151724",".8563157","2.194618","190","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 14:30",".404","5.782313","4.571429","16.01463","95.40373","6.434483","1.097895","2.898553","165","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 15:00","0","6.255172","4.653061","27.10168","95.20621","7.020833","1.106842","3.768118","180","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 15:30","0","6.489655","4.755102","29.9761","95.14037","7.319445","1.055789","3.147","205","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 16:00","0","6.758621","4.857143","12.11363","95.53542","7.736111","1.091053","3.975158","185","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 16:30","0","6.551724","4.918367","11.08705","97.31721","7.590278","1.007632","2.93996","190","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 17:00","0","6.544827","4.993197","3.079737","94.21861","7.840278",".7928947","2.028987","205","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 17:30","0","6.537931","5.047619","0","91.78249","8.014085",".3018421","1.987579","195","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 18:00",".202","6.358621","5.088435","0","91.78249","7.909722",".8989473","1.366461","185","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 18:30",".404","6.751724","5.122449","0","91.32161","7.972222","1.13","3.064184","155","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 19:00",".404","7","5.176871","0","89.47807","8.302817","1.120263","4.057974","195","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 19:30",".404","7.097222","5.258503","0","88.95135","8.422535","1.079474","4.430645","160","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 20:00","0","7.243055","5.292517","0","85.84495","8.838028",".385","4.472053","190","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 20:30","2.424","6.848276","5.346939","0","84.60307","8.56338",".6444737","5.755697","165","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 21:00","1.818","3.578231","5.306122","0","89.67559","3.789116",".5286842","6.08696","235","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 21:30","1.212","3","5.129251","0","90.86073","2.858108","1.028684","4.472053","225","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 22:00","0","3.340136","5.040816","0","89.87312","3.428571","1.130263","2.525882","200","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 22:30","0","3.285714","4.965986","0","88.88551","3.639456","1.138947","3.312632","210","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 23:00",".202","3.251701","4.857143","0","87.37117","4.102041","1.127632","3.602487","175","-"
"2008","Jan-2008","08-JAN-08","08-JAN-2008 23:30","0","3.476191","4.789115","0","73.80183","5.108844",".253421","5.30021","225","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 00:00","0","3.258503","4.734694","0","72.46887","5.156463",".00447368","4.7205","220","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 00:30","0","3.734694","4.666667","0","75.16399","5.231293",".00421053","4.596276","220","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 01:00","0","3.918367","4.639456","0","78.69839","5.176871",".00421053","5.093171","205","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 01:30","0","3.945578","4.619048","0","79.09344","5.163265",".00421053","5.341619","215","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 02:00","0","4.170068","4.585034","0","77.59228","5.455782",".07473684","6.418224","220","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 02:30","0","4.013606","4.557823","0","69.01099","5.659864",".00447368","6.997934","195","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 03:00","0","4","4.496599","-.2053158","68.22091","5.680272",".00473684","7.08075","230","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 03:30","0","3.911565","4.462585","0","67.53874","5.659864",".00447368","6.625263","230","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 04:00","0","3.863945","4.421769","0","66.81449","5.659864",".00447368","6.956526","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 04:30","0","3.829932","4.380952","0","68.68179","5.551021",".00421053","6.376816","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 05:00","0","3.29932","4.346939","0","69.47189","5.142857",".00421053","6.459631","235","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 05:30","0","3.319728","4.278912","0","69.3402","4.959184",".00421053","6.50104","215","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 06:00","0","3.387755","4.22449","0","70.16331","4.918367",".00421053","6.873711","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 06:30","0","3.142857","4.183673","0","71.08622","4.741497",".00421053","6.004145","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 07:00","0","3.183673","4.136055","0","71.61295","4.646258",".00421053","6.790895","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 07:30","0","3.040816","4.088435","0","68.55011","4.612245",".00421053","6.790895","210","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 08:00","0","2.905406","4.027211","0","68.94516","4.414966",".00421053","6.335408","225","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 08:30","0","2.932432","3.965986","0","68.74763","4.476191",".00421053","6.666671","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 09:00","0","3.102041","3.904762","0","68.81348","4.557823",".00421053","6.542447","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 09:30","0","3.14966","3.843537",".4106316","70.67029","4.564626",".00447368","6.045553","220","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 10:00","0","3.251701","3.816327","13.34553","69.60356","4.578231",".00447368","6.169776","225","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 10:30","0","3.265306","3.802721","43.73226","68.48427","4.714286",".00421053","5.548658","210","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 11:00","0","3.544218","3.789116","68.37016","69.73524","4.802721",".00447368","5.30021","220","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 11:30","0","3.904762","3.802721","86.64326","69.94604","4.945578",".09447368","6.211184","235","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 12:00","0","3.795918","3.823129","51.53426","68.15507","5.040816",".4368421","6.50104","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 12:30","0","4.088435","3.857143","98.9622","68.41843","5.102041",".00947368","6.045553","225","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 13:00","0","4.122449","3.891156","102.4526","68.61595","5.108844",".01368421","6.542447","230","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 13:30","0","4.027211","3.918367","101.8366","69.01099","5.040816",".00421053","6.08696","225","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 14:00","0","4.591837","3.952381","243.5045","67.17662","5.333333",".00421053","5.838513","240","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 14:30","0","4.585034","4.006803","189.3011","66.81449","5.319728",".00473684","6.08696","230","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 15:00","0","4.054422","4.040816","119.6991","69.27436","4.972789",".00447368","5.383026","230","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 15:30","0","4.020408","4.061224","83.56352","70.09089","4.945578",".00447368","4.844724","230","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 16:00","0","3.972789","4.081633","46.19605","70.23574","5.027211",".00447368","5.010355","220","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 16:30",".404","3.394558","4.081633","12.11363","73.36728","4.857143",".5092105","4.513461","225","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 17:00","0","3.129252","4.061224","5.132895","75.95408","4.67347","1.099737","4.637684","230","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 17:30","0","3.07483","4.034014",".4106316","75.71705","4.843537",".7902631","4.347829","235","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 18:00","0","3.07483","4.020408","0","74.67577","4.836735",".04315789","3.726711","225","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 18:30","0","3.29932","4","0","73.29485","4.979592",".00894737","3.105592","205","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 19:00","0","3.455782","3.993197","0","74.28073","5.115646",".00526316","2.443066","225","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 19:30","0","3.510204","3.993197","0","76.69882","5.095238",".02842105","1.656316","200","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 20:00",".202","3.816327","3.993197","0","80.35758","5.088435","1.097368","3.064184","200","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 20:30","1.01","3.44898","4","0","86.91029","4.285714","1.022105","3.064184","215","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 21:00",".404","3.326531","4.006803","0","91.65082","3.768708",".8842105","1.739132","190","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 21:30","1.414","3.312925","4","-.2053158","93.49435","3.659864",".9486842","1.532092","175","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 22:00","2.222","2.513514","4.027211","0","92.83595","2.810811",".7723684","2.194618","165","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 22:30",".606","1.322148","3.972789","0","92.7701","1.342282",".5894737","1.159421","150","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 23:00","0","1.087248","3.884354","0","95.81523",".6148648",".5971053",".7453421","0","-"
"2008","Jan-2008","09-JAN-08","09-JAN-2008 23:30",".202","1.469799","3.829932","0","95.00869",".7432432",".6436842",".5797105","90","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 00:00","0","1.456376","3.721088","0","95.07453",".5135135",".7344737",".9109737","240","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 00:30",".202","1.644295","3.62585","0","95.60126",".4121622",".7678947",".2070395","150","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 01:00",".404","1.785235","3.530612","0","95.76915",".5135135",".8128947",".2070395","20","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 01:30","2.02","1.489933","3.387755","0","95.9535",".722973",".8302631",".7039342","50","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 02:00",".808","1.61745","3.244898","0","96.13786",".8918919",".8118421",".7039342","305","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 02:30",".404","1.637584","3.163265","0","96.3222",".972973",".8442105",".5797105","75","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 03:00",".606","1.899329","3.07483","0","96.55265","2.141892","1.015263","1.118013","140","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 03:30",".606","1.973154","3.040816","0","96.64483","2.297297","1.100526","1.242237","0","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 04:00",".606","2","3.020408","0","96.87527","2.601351","1.113421","1.5735","0","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 04:30","1.01","2.412162","3.020408","0","97.1592","4.061224","1.088158","1.697724","210","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 05:00","2.828","3.544218","3.102041","0","97.21188","6.951724","1.096842","3.519671","225","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 05:30",".404","5.006803","3.22449","0","96.69092","7.833333","1.121579","3.312632","200","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 06:00",".404","5.986394","3.326531","0","96.27612","8.091549","1.093947","3.022776","210","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 06:30",".808","6.17931","3.476191","0","95.6671","8.028169","1.005","3.188408","200","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 07:00","1.414","5.870749","3.632653","0","93.231","7.527778",".8202632","2.815737","190","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 07:30","1.818","5.585034","3.741497","0","95.07453","7.229167",".7244737","1.697724","180","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 08:00","1.818","5.469388","3.816327","0","95.33789","6.951724",".7965789","1.697724","160","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 08:30","3.232","5.741497","3.911565","0","95.6671","6.958621",".7815789","2.525882","175","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 09:00","3.434","5.972789","4.034014","0","96.23003","7.3125",".8760526","2.36025","190","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 09:30","2.828","6.386207","4.156463","0","96.27612","7.743055",".8768421","2.981368","210","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 10:00","2.626","6.641379","4.272109","0","95.99959","7.909722",".8013157","3.561079","185","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 10:30","3.03","6.848276","4.401361","1.43721","95.53542","8.035212",".8157895","4.099381","175","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 11:00","2.626","6.944828","4.523809","3.901","95.46957","8.133802",".7586842","3.975158","195","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 11:30","2.828","7.048611","4.62585","5.543526","96.55265","8.218309",".7236842","4.099381","185","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 12:00","1.818","7.201389","4.734694","10.67642","95.00869","8.302817",".9302631","4.306421","205","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 12:30",".808","7.270833","4.836735","28.74421","96.18394","8.211267","1.002632","4.968947","200","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 13:00","0","6.634483","4.911565","63.85321","90.86073","7.368055","1.007895","3.892342","245","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 13:30","0","6.048276","4.945578","65.49574","90.46568","6.44138",".8963158","3.105592","250","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 14:00","0","5.70068","4.979592","85.822","87.1078","5.952381","1.076842","2.650105","295","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 14:30","0","5.748299","5.027211","83.97416","86.13464","6.248276",".8828947","3.105592","245","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 15:00","0","5.646258","5.061224","71.86053","85.47217","6.275862","1.106842","3.105592","230","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 15:30","0","5.612245","5.088435","90.13363","80.67361","6.772414","1.103421","3.768118","235","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 16:00","0","5.734694","5.102041","67.95953","80.90976","6.841379",".7089474","2.93996","230","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 16:30",".202","5.442177","5.122449","14.16679","81.41673","6.648276",".4847368","2.236026","225","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 17:00","0","5.394558","5.108844","8.212631","84.99812","6.455173","1.104211","2.443066","225","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 17:30","0","5.272109","5.07483",".2053158","83.89199","6.468966","1.086053","2.567289","225","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 18:00","0","5.115646","5.047619","0","84.36604","6.296552",".4813158","2.236026","190","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 18:30","0","4.92517","5.013606","0","82.54884","6.303448",".00473684","2.608697","245","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 19:00","0","4.605442","4.965986","0","82.31181","6.096552",".1955263","2.732921","235","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 19:30","0","4.564626","4.911565","0","83.02289","6","1.103158","2.484474","225","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 20:00","0","4.435374","4.863945","0","79.72551","6.034483","1.100789","2.774329","235","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 20:30","0","4.387755","4.816327","0","81.27188","5.965986",".8615789","2.070395","225","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 21:00","0","4.068027","4.782313","0","79.96253","5.809524",".02473684","2.111803","250","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 21:30","0","3.537415","4.721088","0","79.96253","5.544218",".00473684","1.946171","245","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 22:00","0","3.442177","4.653061","0","82.86487","5.272109",".00473684","1.946171","205","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 22:30","0","3.823129","4.585034","0","85.7001","5.265306",".6147368","1.697724","245","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 23:00","0","3.632653","4.537415","0","87.37117","5.129251","1.106053","1.532092","195","-"
"2008","Jan-2008","10-JAN-08","10-JAN-2008 23:30","0","3.442177","4.503401","0","86.2795","5.095238","1.115789","1.946171","205","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 00:00","0","3.115646","4.455782","0","85.91737","4.816327","1.117368","1.78054","185","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 00:30","0","2.966216","4.394558","0","85.47217","4.707483","1.113947",".9937894","160","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 01:00","0","2.810811","4.333333","0","84.91911","4.748299","1.122105","1.242237","175","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 01:30","0","2.513514","4.278912","0","83.89199","4.598639","1.11921","1.242237","210","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 02:00","0","2.283784","4.210884","0","83.49694","4.408163","1.107368",".5797105","185","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 02:30","0","2.324324","4.142857","0","87.17365","3.537415","1.113421",".7039342","30","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 03:00","0","2.378378","4.068027","0","89.14886","3.285714","1.111579",".4554868","10","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 03:30","0","2.655406","4.006803","0","89.80727","3.170068","1.111053",".4554868","335","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 04:00","0","2.304054","3.952381","0","91.71665","2.675676","1.120789","1.159421","0","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 04:30","0","1.85906","3.897959","0","92.83595","2.425676","1.128947","1.159421","0","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 05:00","0","1.530201","3.823129","0","93.231","2.04054","1.137895",".8281579","35","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 05:30","0","1.657718","3.727891","0","93.36267","2.297297","1.141579",".9937894","0","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 06:00","0","1.624161","3.62585","0","94.15276","2.155406","1.135263",".8695658","0","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 06:30","0","1.966443","3.564626","0","95.81523","2.445946","1.133421","1.035197","0","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 07:00","0","2.54054","3.537415","0","95.60126","2.797297","1.135789",".9109737","5","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 07:30","0","2.939189","3.55102","0","95.46957","3.210884","1.127895",".6211184","340","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 08:00","0","2.966216","3.557823","0","95.20621","3.047619","1.132368",".2070395","315","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 08:30","0","3.040816","3.578231","0","95.20621","2.932432","1.125526",".3312632","320","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 09:00","0","2.986486","3.598639","0","95.33789","2.837838","1.131842",".2898553","325","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 09:30","0","2.797297","3.619048","0","95.46957","2.817568","1.137105",".5383026","15","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 10:00","0","2.554054","3.632653","5.748842","95.33789","2.797297","1.131579",".372671","345","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 10:30","0","2.297297","3.632653","18.88905","95.14037","2.702703","1.148947",".2070395","345","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 11:00","0","2.29054","3.62585","25.66447","95.27206","2.594594","1.140789",".2484474","355","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 11:30","0","2.331081","3.619048","34.90368","95.40373","2.655406","1.14421",".1242237","355","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 12:00","0","2.574324","3.605442","44.34821","95.27206","2.702703","1.146842",".2070395","340","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 12:30","0","2.871622","3.612245","60.77347","95.27206","2.810811","1.145789",".1656316","335","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 13:00","0","3.163265","3.62585","68.57547","95.53542","3.210884","1.143684",".1656316","160","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 13:30","0","3.285714","3.653061","73.50305","95.72306","3.44898","1.137895",".6211184","125","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 14:00","0","3.44898","3.687075","71.86053","94.74533","3.734694","1.138158","1.159421","135","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 14:30","0","3.408163","3.714286","59.13095","92.70427","3.911565","1.135789",".2898553","335","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 15:00",".202","3.394558","3.748299","49.89174","90.20232","3.92517","1.142105","1.532092","0","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 15:30","0","3.380952","3.755102","38.80468","85.31415","4.231293","1.137105","1.946171","0","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 16:00","0","3.190476","3.77551","27.307","85.39316","4.122449","1.125263",".9109737","315","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 16:30","0","3.020408","3.789116","15.39868","85.23515","4.034014","1.121053","1.035197","320","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 17:00","0","2.898649","3.789116","7.596684","85.62767","3.952381","1.110263",".7039342","340","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 17:30","0","2.75","3.782313","2.669105","84.12901","3.816327","1.097368","1.490684","25","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 18:00","0","2.682432","3.761905","0","84.36604","3.659864","1.03","1.159421","350","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 18:30","0","2.5","3.748299","0","83.57595","3.482993",".5786842","1.449276","10","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 19:00","0","2.405406","3.707483","0","82.1538","3.442177",".00473684","1.656316","15","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 19:30","0","2.351351","3.687075","0","83.18091","3.319728",".00473684","1.035197","300","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 20:00","0","2.148649","3.653061","0","81.41673","3.251701",".00473684","1.283645","310","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 20:30","0","2.155406","3.598639","0","77.35525","3.421769",".00473684","2.028987","15","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 21:00","0","2.128378","3.55102","0","79.72551","3.442177",".00447368","2.277434","340","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 21:30","0","1.979866","3.517007","0","76.69882","3.442177",".00447368","1.614908","295","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 22:00","0","1.805369","3.482993","0","76.84367","3.367347",".00447368","1.863355","250","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 22:30","0","1.61745","3.44898","0","77.06094","3.047619",".00447368",".9523816","250","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 23:00","0","1.147651","3.421769","0","81.77885","2.493243",".00473684",".8281579","155","-"
"2008","Jan-2008","11-JAN-08","11-JAN-2008 23:30","0","1.020134","3.380952","0","83.49694","1.966443",".00736842",".4968947","185","-"
"2008","Jan-2008","12-JAN-08","12-JAN-2008 00:00","0",".7162162","3.326531","0","79.17245","2.243243",".0068421","1.283645","210","-"
