"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","May-2012","08-MAY-12","08-MAY-2012 11:00","0","5.795918","8.816901","270.4056","96.8398","8.816901","-","1.863355","165","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 11:30","0","7.506945","8.809859","466.9609","94.06524","9.539007","-","1.904763","175","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 12:00","0","5.789115","8.823944","256.09","91.31741","9.375887","-","1.656316","205","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 12:30",".404","6.6","8.823944","232.4579","88.68407","9.950355","-","1.904763","205","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 13:00",".606","5.054422","8.845071","149.5184","93.20654","8.197183","-","1.283645","175","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 13:30","0","5.945578","8.859155","177.9223","94.17973","8.760563","-",".6625263","185","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 14:00",".808","5.530612","8.880281","154.9719","92.46233","9.049645","-","2.070395","180","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 14:30","0","5.496599","8.901408","247.228","91.37466","8.718309","-","2.36025","225","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 15:00",".202","6.117241","8.929578","264.4976","90.40147","8.957747","-","1.407868","180","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 15:30","0","7.4375","8.950705","401.5182","87.19567","9.716312","-","1.697724","180","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 16:00","0","7.368055","8.971831","394.7013","83.13567","10.32857","-","2.443066","210","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 16:30","0","7.638889","9","426.9681","80.41915","10.76429","-","2.525882","225","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 17:00","0","7.194445","9.021276","361.9799","78.97655","10.75714","-","2.567289","170","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 17:30","0","6.372414","9.063829","244.2739","78.35829","10.40714","-","2.815737","195","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 18:00","0","7.104167","9.085106","349.4822","77.13661","10.62143","-","2.815737","225","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 18:30","0","8.183099","9.120567","421.7418","73.73619","11.23358","-","2.567289","230","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 19:00","0","6.627586","9.156029","191.329","74.27538","10.95714","-","1.987579","230","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 19:30","0","6.062069","9.191489","199.0549","71.71379","10.64286","-","2.028987","220","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 20:00","0","6.586207","9.226951","219.7329","70.78764","10.70714","-","2.111803","205","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 20:30","0","5.918367","9.262411","156.7898","71.88553","10.25714","-","1.821947","240","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 21:00","0","4.510204","9.304964","80.43998","75.29829","9.666667","-","1.987579","255","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 21:30","0","3.823129","9.333333","51.35434","77.60264","9.070922","-","1.407868","275","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 22:00","0","3.367347","9.368794","12.2705","80.14436","8.302817","-",".7039342","140","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 22:30","0","2.810811","9.390071",".9089263","83.47915","7.5","-",".5797105","5","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 23:00","0","2.452703","9.411347","0","87.5964","6.6","-",".4968947","345","-"
"2012","May-2012","08-MAY-12","08-MAY-2012 23:30","0","2.378378","9.425532","0","89.25654","6.151724","-",".6211184","110","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 00:00","0","1.66443","9.439716","0","90.80219","5.496599","-",".7453421","0","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 00:30","0","1.530201","9.439716","0","92.06161","4.911565","-",".8281579","0","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 01:00","0","1.167785","9.432624","0","93.20654","4.387755","-",".5383026","0","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 01:30","0","1.563758","9.411347","-.2272316","93.37828","4.537415","-",".6625263","350","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 02:00","0","1.375839","9.411347","0","93.43552","4.727891","-",".8281579","350","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 02:30","0","1.107383","9.390071","0","93.49277","4.62585","-",".8695658","0","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 03:00","0","1.496644","9.375887","0","92.34785","4.659864","-",".7453421","0","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 03:30","0","1.167785","9.347518","0","92.06161","4.312925","-",".3312632","5","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 04:00","0",".4932432","9.326241","0","93.37828","3.918367","-",".5797105","0","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 04:30","0",".1486486","9.297873","0","94.06524","3.401361","-",".7453421","0","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 05:00","0",".06756759","9.269504","0","94.00799","3.081633","-",".8281579","55","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 05:30","0",".0472973","9.241135","0","94.12248","2.871622","-",".7453421","20","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 06:00","0",".5202702","9.212766","0","93.49277","3.217687","-",".5797105","15","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 06:30","0","1.241611","9.177305","4.999094","91.54639","3.571429","-",".372671","325","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 07:00","0",".8108108","9.134752","14.77005","90.85944","3.761905","-",".6211184","0","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 07:30","0","1.47651","9.099291","39.76553","88.79857","4.258503","-",".3312632","340","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 08:00","0","1.939597","9.063829","56.1262","87.19567","5.217687","-",".414079","355","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 08:30","0","2.22973","9.021276","118.1604","87.4819","5.755102","-",".2898553","300","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 09:00","0","2.777027","8.985915","140.2019","85.60799","6.613793","-",".5797105","230","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 09:30","0","3.333333","8.950705","203.8267","86.11176","6.931035","-",".8281579","230","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 10:00","0","4.340136","8.922535","328.1224","84.50959","7.6875","-",".8695658","220","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 10:30","0","5.829932","8.894366","425.6047","76.12263","8.852113","-",".9523816","210","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 11:00","0","6.896552","8.866198","530.3585","68.06451","9.780142","-",".9937894","250","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 11:30","0","7.3125","8.859155","443.7833","58.66234","10.15","-",".9109737","335","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 12:00","0","7.618055","8.852113","572.1691","55.41561","10.69286","-",".7453421","295","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 12:30","0","8.274648","8.852113","484.9122","56.57459","11.15329","-",".9109737","290","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 13:00","0","8.950705","8.866198","523.3143","57.57466","11.09489","-","1.076605","80","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 13:30","0","9.432624","8.880281","488.0934","57.51741","11.38686","-","1.366461","65","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 14:00","0","9.943262","8.908451","504.9086","58.77683","11.78832","-","1.200829","55","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 14:30","0","10.5","8.93662","604.8904","59.06306","12.05147","-","1.407868","50","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 15:00","0","11.48175","8.978873","648.2917","57.7464","12.36765","-","1.366461","30","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 15:30","0","11.07299","9.021276","481.9582","56.7635","12.65441","-","1.325053","55","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 16:00","0","10.64286","9.070922","442.6471","55.78771","12.84559","-","1.242237","55","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 16:30","0","9.936171","9.12766","349.4822","56.70053","12.77941","-","1.035197","20","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 17:00","0","9.524822","9.184397","260.6346","57.45618","12.81618","-",".8281579","345","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 17:30","0","8.718309","9.241135","198.1459","59.17756","12.80882","-",".5797105","130","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 18:00","0","7.277778","9.312057","104.0721","66.89452","12.05147","-","1.821947","50","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 18:30",".202","5.986394","9.382978","65.66993","78.56437","10.62143","-","2.194618","50","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 19:00",".202","5.897959","9.439716","47.71863","85.60799","10.19286","-","1.5735","35","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 19:30",".202","5.959184","9.489362","45.67355","87.82538","10.12857","-","1.366461","10","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 20:00",".202","6.131034","9.5461","76.80428","88.2261","10.28571","-","1.656316","15","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 20:30",".202","5.823129","9.588653","33.40304","87.93987","10.22143","-","1.5735","45","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 21:00",".404","5.272109","9.624113","27.49502","88.62683","9.794326","-","2.650105","55","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 21:30",".202","4.904762","9.652482","15.90621","89.42828","9.58156","-","2.898553","20","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 22:00","0","4.863945","9.680851","3.181242","89.88625","9.617022","-","2.567289","55","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 22:30",".202","4.612245","9.702127","0","89.9435","9.4539","-","3.685303","55","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 23:00",".404","4.353742","9.716312","0","90.05799","9.184397","-","3.726711","40","-"
"2012","May-2012","09-MAY-12","09-MAY-2012 23:30",".808","4.204082","9.730496","0","90.97393","8.93662","-","3.561079","40","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 00:00",".808","4.040816","9.74468","0","91.48915","8.760563","-","3.93375","40","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 00:30","1.212","3.829932","9.74468","0","91.26016","8.584507","-","4.389237","35","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 01:00","1.414","3.619048","9.74468","0","92.23335","8.295774","-","4.554868","40","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 01:30","1.212","3.598639","9.74468","0","92.11886","8.323944","-","4.430645","45","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 02:00","1.212","3.435374","9.737589","0","91.4319","8.309859","-","4.968947","60","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 02:30","1.212","3.360544","9.730496","0","91.48915","8.211267","-","5.051763","45","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 03:00","1.616","3.217687","9.716312","0","91.83263","8.077465","-","5.672882","55","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 03:30","1.212","3.176871","9.702127","0","91.4319","8.049295","-","5.962737","40","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 04:00","2.02","3.081633","9.687943","0","91.08842","7.993055","-","6.459631","45","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 04:30","3.03","2.95946","9.666667","0","90.6877","7.930555","-","6.294","45","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 05:00","3.434","2.871622","9.652482","0","89.829","7.979167","-","6.542447","50","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 05:30","1.414","2.844594","9.624113","0","88.56958","8.06338","-","6.542447","45","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 06:00",".606","2.858108","9.595745","0","90.05799","7.951389","-","6.376816","50","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 06:30",".808","2.891892","9.567376","0","90.63046","7.854167","-","5.50725","40","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 07:00","1.616","2.918919","9.539007","9.316495","90.97393","7.833333","-","5.50725","30","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 07:30","1.818","3.020408","9.510638","12.04327","90.91669","7.875","-","5.424434","50","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 08:00","1.818","3.102041","9.482269","13.63389","90.97393","7.847222","-","5.383026","35","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 08:30","1.01","3.190476","9.446809","38.62937","91.14567","7.826389","-","4.844724","30","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 09:00","2.222","3.306122","9.41844","47.03694","92.46233","7.715278","-","4.596276","60","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 09:30","1.212","3.462585","9.390071","48.85479","92.51958","7.784722","-","3.188408","60","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 10:00",".404","3.646259","9.368794","78.3949","92.40509","7.791667","-","4.14079","50","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 10:30",".404","3.768708","9.340425","92.93771","91.20292","8.06338","-","5.465842","60","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 11:00",".808","4.081633","9.319149","98.61851","92.11886","8.204226","-","4.513461","70","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 11:30","1.616","4.088435","9.297873","77.7132","92.2906","8.161972","-","5.051763","70","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 12:00","2.626","4.258503","9.276596","125.6591","92.2906","8.225352","-","5.258802","80","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 12:30",".606","5","9.25532","183.8304","92.51958","8.612676","-","5.010355","75","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 13:00","1.414","5.183673","9.234042","162.2433","93.09205","8.732394","-","4.306421","45","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 13:30",".808","6.124138","9.219858","261.5435","93.55002","9.156029","-","3.188408","95","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 14:00",".808","7.256945","9.212766","256.3172","93.60726","10","-","2.525882","65","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 14:30","1.414","7.243055","9.205674","197.9187","94.17973","10.42857","-","2.732921","85","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 15:00","3.838","6.648276","9.212766","109.7529","95.99828","10.37143","-","1.407868","135","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 15:30","3.03","7.305555","9.226951","140.2019","97.08024","10.8","-","1.697724","155","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 16:00","1.414","8.267606","9.234042","136.1117","97.94161","11.54015","-",".9937894","185","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 16:30","2.424","8.521127","9.234042","114.9792","98.30226","11.89781","-","1.697724","200","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 17:00",".404","7.875","9.25532","50.21818","98.66291","12.04412","-","2.857145","200","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 17:30","1.01","7.979167","9.29078","55.67174","98.58276","12.11029","-","2.732921","210","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 18:00","2.828","8.042253","9.319149","71.57795","98.54269","12.02206","-","2.732921","205","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 18:30",".606","8.028169","9.340425","55.21727","98.54269","11.92701","-","2.93996","230","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 19:00",".606","7.875","9.361702","41.58338","98.46255","11.76642","-","3.561079","210","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 19:30",".202","7.5","9.390071","21.587","98.66291","11.39416","-","3.768118","195","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 20:00","1.616","7.298611","9.404255","26.13163","98.54269","11.13139","-","3.436855","225","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 20:30",".404","7.111111","9.41844","22.04146","98.46255","10.82143","-","3.022776","220","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 21:00","0","6.806897","9.468085","14.31559","98.70299","10.4","-","2.525882","200","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 21:30","0","6.634483","9.496454","3.408474","98.90335","10.2","-","1.614908","225","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 22:00","0","6.634483","9.496454","3.408474","98.90335","10.2","-","1.614908","225","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 22:30","0","6.048276","9.553191","0","98.78313","9.304964","-","1.532092","180","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 23:00","0","5.92517","9.588653","0","98.8232","8.978873","-","1.366461","205","-"
"2012","May-2012","10-MAY-12","10-MAY-2012 23:30","0","5.857143","9.624113","0","98.90335","8.823944","-","1.490684","185","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 00:00","0","5.70068","9.666667","0","98.94342","8.838028","-","1.449276","215","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 00:30","0","5.721088","9.695036","0","98.86327","8.915493","-","1.449276","185","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 01:00","0","5.734694","9.737589","0","98.74306","8.852113","-","1.242237","180","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 01:30","0","5.687075","9.780142","0","98.70299","8.760563","-",".6211184","180","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 02:00","0","5.714286","9.808511","0","98.58276","8.62676","-","1.283645","165","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 02:30","0","5.734694","9.829787","0","98.38241","8.514085","-",".9109737","175","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 03:00","0","5.646258","9.851064","0","98.42248","8.359155","-","1.325053","215","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 03:30","0","5.680272","9.843971","0","98.50262","8.169014","-",".9523816","200","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 04:00","0","5.503401","9.829787","0","98.42248","8.098592","-","1.656316","220","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 04:30","0","5.768707","9.815603","0","98.14198","8.070422","-","1.076605","205","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 05:00","0","5.761905","9.801418","0","97.81016","7.993055","-","1.614908","210","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 05:30","0","5.857143","9.787234","0","96.96001","7.979167","-","1.656316","195","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 06:00","0","5.959184","9.765958","0","96.59937","7.888889","-","1.78054","205","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 06:30","0","6.055172","9.751773","0","96.91994","7.527778","-","1.407868","135","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 07:00",".606","5.863945","9.74468","2.95401","96.43907","6.786207","-","1.946171","0","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 07:30",".606","5.170068","9.730496","11.36158","95.26741","5.482993","-","2.774329","35","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 08:00",".202","5.040816","9.716312","35.22089","93.14929","5.278912","-","2.691513","25","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 08:30","0","4.877551","9.70922","40.67445","91.08842","5.197279","-","2.691513","40","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 09:00","0","4.442177","9.695036","49.99095","90.5732","5","-","3.188408","25","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 09:30","0","4.517007","9.680851","104.7538","88.74133","5.07483","-","3.395447","0","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 10:00","0","4.37415","9.652482","124.5229","87.31017","5.319728","-","1.946171","290","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 10:30","0","4.578231","9.631206","143.8376","87.13843","5.557823","-","1.904763","335","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 11:00","0","5.197279","9.602837","181.558","86.11176","5.721088","-","1.863355","0","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 11:30","0","6.075862","9.58156","322.6689","83.54785","6.006897","-","1.987579","0","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 12:00","0","5.598639","9.5461","210.1892","83.82263","6.213793","-","1.449276","320","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 12:30","0","5.70068","9.524822","319.2604","82.03654","6.710345","-","2.318842","285","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 13:00","0","6.855173","9.496454","401.7454","80.21307","7.326389","-","1.946171","295","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 13:30","0","8.880281","9.475178","612.6163","76.56987","8.190141","-","2.277434","320","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 14:00",".202","8.345071","9.4539","459.235","76.9477","8.288733","-","1.739132","295","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 14:30","0","8","9.446809","355.163","72.28625","8.704226","-","1.904763","300","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 15:00",".404","7.236111","9.446809","388.7932","81.34083","8.112676","-","1.821947","285","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 15:30","0","8.302817","9.4539","513.7706","80.41915","8.309859","-","2.36025","280","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 16:00","0","8.753521","9.4539","626.4775","79.32003","8.859155","-","3.022776","300","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 16:30","0","7.229167","9.468085","339.0295","80.07568","8.507042","-","2.443066","280","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 17:00","0","9.460993","9.482269","675.5594","77.07365","9.468085","-","2.857145","270","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 17:30","0","9.843971","9.503546","601.0275","70.53575","10.11429","-","3.147","300","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 18:00","0","9.617022","9.531915","521.2692","67.27234","10.42857","-","3.147","345","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 18:30","0","10.21429","9.553191","591.9382","61.43821","11.0292","-","3.519671","315","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 19:00","0","11.21168","9.574468","579.895","59.97901","11.53285","-","3.064184","290","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 19:30","0","10.27857","9.609929","424.2414","63.75705","11.0146","-","2.898553","270","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 20:00","0","6.937931","9.652482","73.16857","66.89452","9.730496","-","2.484474","335","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 20:30","0","6.117241","9.695036","98.39127","66.18987","9.212766","-","2.567289","320","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 21:00","0","5.734694","9.74468","48.62756","68.57973","8.950705","-","1.821947","325","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 21:30","0","5.367347","9.773049","21.13254","69.26669","8.647887","-","1.5735","325","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 22:00","0","5.102041","9.808511","5.453558","71.5993","8.288733","-","1.118013","330","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 22:30","0","4.870749","9.83688","0","71.08408","8.140845","-","1.407868","310","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 23:00","0","4.62585","9.83688",".2272316","74.0464","7.666667","-","1.035197","285","-"
"2012","May-2012","11-MAY-12","11-MAY-2012 23:30","0","4.102041","9.865249","0","72.51524","7.326389","-",".9937894","290","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 00:00","0","3.244898","9.87234","0","74.90509","6.758621","-","1.035197","295","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 00:30","0","2.621622","9.879433","0","70.6617","6.696552","-","2.028987","280","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 01:00","0","2.398649","9.87234","0","69.78191","6.613793","-","1.946171","335","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 01:30","0","2.135135","9.851064","-.2272316","71.42756","6.241379","-","1.532092","310","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 02:00","0","1.95302","9.851064","0","71.37032","6.096552","-","1.656316","310","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 02:30","0","1.90604","9.83688","0","72.17176","5.938776","-","1.532092","325","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 03:00","0","1.697987","9.808511","0","70.72466","5.863945","-","1.821947","300","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 03:30","0","1.671141","9.780142","0","69.61017","5.92517","-","2.15321","310","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 04:00","0","1.536913","9.758865","0","72.45799","5.789115","-","1.5735","315","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 04:30","0","1.389262","9.723404","0","76.19133","5.476191","-","1.325053","315","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 05:00","0","1.268456","9.695036","0","77.19958","5.346939","-","1.242237","295","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 05:30","0","1.181208","9.659575","0","79.93828","4.92517","-",".9109737","285","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 06:00","0","2.310811","9.631206","0","85.60799","4.244898","-",".372671","195","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 06:30","0","2.587838","9.588653","9.770958","88.45509","4.027211","-",".372671","200","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 07:00","0","2.452703","9.553191","27.04056","87.99712","4.170068","-",".372671","285","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 07:30","0","2.52027","9.510638","75.89535","89.829","4.251701","-",".5797105","265","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 08:00","0","3.476191","9.460993","112.4796","86.79494","5.482993","-","1.159421","220","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 08:30","0","3.727891","9.425532","162.0161","84.57829","6.068965","-","1.242237","255","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 09:00","0","4.469388","9.361702","319.942","78.90785","7.256945","-","1.407868","270","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 09:30","0","5.380952","9.340425","423.1052","73.86212","8.154929","-","2.277434","285","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 10:00","0","6.151724","9.304964","495.3648","69.66742","8.753521","-","2.236026","285","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 10:30","0","7.347222","9.269504","576.4865","66.95748","9.333333","-","2.318842","340","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 11:00","0","8.971831","9.25532","700.1005","65.33118","10.15714","-","2.194618","285","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 11:30","0","9.390071","9.241135","660.1077","62.88408","10.37857","-","2.028987","285","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 12:00","0","10.22857","9.234042","739.6388","60.99741","10.67857","-","1.946171","300","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 12:30","0","11.60584","9.234042","908.0174","56.57459","11.31387","-","2.028987","290","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 13:00","0","10.4","9.248227","505.8175","55.78771","11.05839","-","1.946171","275","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 13:30","0","9.226951","9.262411","435.3757","58.4906","10.9","-","1.987579","225","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 14:00","0","9.971631","9.29078","541.2656","62.99857","11.27007","-","2.525882","295","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 14:30","0","10.55714","9.319149","706.0085","62.19712","11.34307","-","2.981368","245","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 15:00","0","11.46715","9.361702","809.6261","62.19712","11.67883","-","3.395447","250","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 15:30","0","12.83823","9.404255","940.7387","64.70147","11.9489","-","3.022776","225","-"
"2012","May-2012","12-MAY-12","12-MAY-2012 16:00","0","13.4403","9.4539","888.021","65.1022","11.84671","-","2.981368","220","-"
