"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Mar-2005","08-MAR-05","08-MAR-2005 22:00","0","-.1824324","4.585034","0","93.06622",".9662162",".00394737",".8281579","20","-"
"2005","Mar-2005","08-MAR-05","08-MAR-2005 22:30","0","-.4527027","4.455782","0","94.70211",".4459459",".00421053",".6625263","40","-"
"2005","Mar-2005","08-MAR-05","08-MAR-2005 23:00","0","-.777027","4.340136","0","94.89841",".3918919",".00394737",".7039342","5","-"
"2005","Mar-2005","08-MAR-05","08-MAR-2005 23:30","0","-1.04698","4.22449","0","95.22559","-.0472973",".00394737",".8695658","20","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 00:00","0","-1.248322","4.115646","0","95.87177","-.3108108",".00421053","1.035197","5","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 00:30","0","-.7702703","4.020408","0","96.37562","-.3378379",".00447368",".9937894","0","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 01:00","0","-1.127517","3.938776","0","96.284","-.2905406",".00421053",".5797105","50","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 01:30","0","-1.355705","3.843537",".1998684","96.46723","-.5743243",".00421053",".6625263","0","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 02:00","0","-1.315436","3.768708","0","96.37562","-.75",".00421053",".5383026","0","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 02:30","0","-.8581081","3.70068","0","96.69625","-.4324324",".00473684",".414079","60","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 03:00","0","-1.577181","3.632653","0","96.05499","-.6148649",".5739474",".78675","60","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 03:30","0","-1.543624","3.564626","0","97.06269","-.9324324",".6773684",".7453421","0","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 04:00","0","-1.812081","3.489796",".1998684","97.37145","-1.040268",".5760526",".4968947","15","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 04:30","0","-2.047619","3.428571","0","97.68554","-1.147651",".5202631",".6211184","15","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 05:00","0","-2.040816","3.367347",".1998684","97.98717","-1.375839",".4152632",".4968947","15","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 05:30","0","-2.29932","3.306122","0","98.2162","-1.604027",".34",".5797105","350","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 06:00","0","-1.798658","3.251701","0","98.39942","-1.758389",".4836842","1.035197","0","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 06:30","0","-.7702703","3.210884","0","98.49104","-1.228188",".7260526",".6625263","10","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 07:00","0","-.472973","3.176871","3.397763","98.17039","-.75",".7821052",".6625263","45","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 07:30","0","-.1891892","3.142857","14.59039","97.58084","-.3986487",".7115789",".8695658","0","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 08:00","0",".2027027","3.122449","55.96316","96.51303",".1486486",".3186842",".2070395","340","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 08:30","0",".6554054","3.102041","84.14461","96.10078",".6486486","1.039737",".2484474","340","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 09:00","0","1.885906","3.129252","131.9132","95.35646","1.42953","1.052632",".2070395","305","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 09:30","0","3.503401","3.183673","212.4601","92.54274","2.432432","1.056053",".2484474","180","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 10:00","0","5.068027","3.394558","226.8507","88.15857","4.07483","1.049737",".7453421","305","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 10:30","0","5.476191","3.653061","201.2675","88.42031","4.544218","1.039474",".2070395","260","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 11:00","0","6.062069","3.877551","201.8671","86.14507","4.891157",".9139473",".8695658","215","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 11:30","0","6.241379","4.081633","174.8849","81.59831","5.435374",".07526316",".4554868","240","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 12:00","0","7.791667","4.285714","291.8079","71.43932","6.6",".00394737","1.325053","40","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 12:30","0","8.056338","4.530612","259.2293","66.94263","7.243055",".00394737","2.070395","35","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 13:00","0","8.246479","4.734694","230.4483","67.08659","7.423611",".00394737","1.532092","35","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 13:30","0","7.75","4.897959","174.8849","67.73441","7.305555",".00394737","1.821947","40","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 14:00","0","7.541667","5.027211","146.5036","68.46016","7.270833",".00342105","1.449276","35","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 14:30","0","7.611111","5.136055","149.9013","68.59103","7.305555",".00394737","1.5735","45","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 15:00","0","6.910345","5.217687","93.73829","70.05367","6.937931",".00368421","1.200829","5","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 15:30","0","6.379311","5.238095","47.36882","70.77345","6.765517",".00394737",".4554868","80","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 16:00","0","6.158621","5.251701","41.7725","74.54934","6.634483",".00368421",".78675","180","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 16:30","0","6.027586","5.251701","39.77382","75.00887","6.517241",".00394737",".7453421","175","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 17:00","0","5.693878","5.258503","21.98553","73.74052","6.434483",".00368421",".2484474","225","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 17:30","0","5.37415","5.251701","12.39184","73.30865","6.255172",".00342105",".5383026","190","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 18:00","0","4.877551","5.204082","5.196579","75.71557","5.979592",".00368421",".4554868","140","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 18:30","0","4.387755","5.14966",".7994737","77.65715","5.571429",".00394737",".4554868","135","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 19:00","0","3.755102","5.081633","0","81.09446","5.047619",".00447368",".4968947","85","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 19:30","0","3.748299","5.027211","0","83.68189","4.816327",".005",".414079","20","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 20:00","0","3.755102","4.972789","0","85.09531","4.605442",".00552632",".372671","20","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 20:30","0","3.85034","4.952381","0","86.361","4.476191",".5376316",".1656316","20","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 21:00",".202","3.877551","4.918367","0","90.31794","4.251701","1.117105",".2898553","35","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 21:30",".202","3.768708","4.897959","0","93.58971","4.122449","1.121842",".3312632","110","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 22:00","0","3.442177","4.863945","0","96.00918","3.891156","1.124474",".3312632","350","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 22:30","0","3.503401","4.829932","0","96.74206","3.727891","1.128158",".2484474","0","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 23:00","0","2.898649","4.782313","0","96.87947","3.673469","1.128158",".5383026","0","-"
"2005","Mar-2005","09-MAR-05","09-MAR-2005 23:30","0","2.574324","4.693878","0","95.87177","3.346939","1.14921",".5383026","55","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 00:00","0","3","4.659864","0","96.00918","3.156463","1.15",".2898553","55","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 00:30","0","3.278912","4.653061","0","96.32981","3.380952","1.143947",".2898553","85","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 01:00","0","3.190476","4.632653","0","97.37145","3.251701","1.150526",".414079","80","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 01:30","0","2.804054","4.598639","0","98.26201","3.047619","1.156842",".1242237","80","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 02:00","0","2.310811","4.510204","0","98.72005","2.804054","1.161053",".6211184","35","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 02:30","0","2.939189","4.496599","0","98.85747","2.972973","1.156316",".4554868","95","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 03:00","0","2.952703","4.476191","0","98.76585","2.966216","1.165789",".2484474","5","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 03:30","0","2.945946","4.455782","0","98.72005","3.034014","1.164474",".3312632","5","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 04:00","0","3.217687","4.448979","0","98.17039","3.319728","1.157895",".4968947","155","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 04:30","0","3.258503","4.455782","0","97.79023","3.285714","1.146842",".1242237","215","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 05:00","0","3.142857","4.448979","0","98.67425","3.14966","1.16421",".2898553","30","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 05:30","0","1.852349","4.380952","0","98.99488","2.844594","1.161053",".414079","30","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 06:00","0","2.263514","4.312925","0","99.13229","2.614865","1.163684",".6211184","20","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 06:30","0","2.702703","4.285714","0","99.04069","2.689189","1.169737",".2484474","195","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 07:00","0","2.939189","4.29932","3.7975","99.08649","2.79054","1.168684",".372671","0","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 07:30","0","3.244898","4.319728","14.59039","99.13229","2.952703","1.168158",".1656316","0","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 08:00","0","3.673469","4.360544","36.97566","99.04069","3.258503","1.167632",".2484474","0","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 08:30","0","3.884354","4.428571","33.5779","98.53683","3.537415","1.16921",".2484474","25","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 09:00","0","4.367347","4.482993","60.1604","97.2144","3.965986","1.168684",".8695658","10","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 09:30","0","4.62585","4.585034","77.74882","97.16206","4.068027","1.160263",".6211184","175","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 10:00","0","5.238095","4.707483","124.9178","97.47614","4.238095","1.162105",".5383026","175","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 10:30","0","5.972789","4.870749","135.7107","93.98232","5.061224","1.15421",".6211184","300","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 11:00","0","6.875862","5.047619","208.8625","89.53271","5.598639","1.157632",".78675","200","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 11:30","0","8.183099","5.32653","281.6146","87.37334","6.324138","1.143421",".8281579","245","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 12:00","0","8.683099","5.632653","279.2162","84.3886","6.875862","1.107368","1.118013","205","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 12:30","0","8.12676","5.877551","195.2715","82.89668","6.855173",".4776316","1.490684","190","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 13:00","0","7.75","5.986394","154.2984","82.50406","6.868966",".08631579","1.5735","230","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 13:30","0","7.215278","6.027586","114.7245","78.52089","6.813793",".08131579","1.5735","260","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 14:00","0","7.298611","6.068965","117.5226","75.24443","7.027778",".01157895","1.449276","245","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 14:30","0","7.201389","6.110345","133.9118","71.9628","6.910345",".00710526","1.614908","295","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 15:00","0","7.618055","6.172414","189.875","67.66242","7.131945",".00368421","1.821947","290","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 15:30","0","7.513889","6.241379","151.7001","66.5934","7.208333",".00368421","1.614908","300","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 16:00","0","7.222222","6.268966","109.5279","66.79868","7.25",".00342105","1.656316","290","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 16:30","0","6.682759","6.227586","54.56408","70.26961","7.020833",".00421053","1.325053","300","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 17:00","0","6.351724","6.2","34.57724","72.1591","6.765517",".00552632",".9109737","240","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 17:30","0","5.959184","6.144828","11.19263","73.66855","6.572414",".02394737","1.076605","255","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 18:00","0","5.714286","6.075862","2.998026","76.1867","6.4",".145",".6211184","295","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 18:30","0","5.537415","6.013793","0","78.59942","6.275862",".3178947",".4554868","320","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 19:00","0","5.312925","5.965986","0","81.23841","6.041379",".4826316",".414079","130","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 19:30","0","5.70068","5.904762","0","78.52089","6.413793",".3660526","1.159421","335","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 20:00","0","5.319728","5.85034","0","77.65715","6.517241",".3684211",".8281579","295","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 20:30","0","5.687075","5.77551","0","73.52459","6.903448",".1505263","1.656316","295","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 21:00","0","5.442177","5.727891","0","74.4839","6.855173",".1589474",".9109737","10","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 21:30","0","5.571429","5.687075","0","76.25978","6.662069",".2131579","1.076605","170","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 22:00","0","5.979592","5.67347","0","75.32295","6.951724",".1292105","1.656316","190","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 22:30","0","6.365517","5.646258","0","75.63704","7.368055",".7155263","2.443066","300","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 23:00","0","6.4","5.62585","0","73.1647","7.395833",".1773684","3.354039","300","-"
"2005","Mar-2005","10-MAR-05","10-MAR-2005 23:30","0","6.17931","5.585034","0","71.37388","7.340278",".04736842","3.726711","315","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 00:00","0","6.124138","5.523809","0","73.09271","7.270833",".4610526","4.265013","305","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 00:30","0","6.344828","5.523809","0","75.48","7.270833",".3152632","3.602487","295","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 01:00","0","5.884354","5.517007","0","78.67794","6.855173",".9760526","3.561079","300","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 01:30","0","5.809524","5.503401","0","75.24443","6.806897","1.038947","2.93996","315","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 02:00","0","5.829932","5.476191","0","73.66855","6.882759",".4694737","2.981368","310","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 02:30","0","5.795918","5.448979","0","72.55171","6.82069",".05657895","2.691513","265","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 03:00",".202","5.755102","5.421769","0","75.40147","6.57931",".2823684","3.354039","250","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 03:30","0","5.687075","5.401361","0","75.95113","6.517241",".3615789","3.768118","290","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 04:00","0","5.571429","5.394558","0","78.28533","6.296552",".3536842","3.395447","275","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 04:30","0","5.619048","5.360544","0","76.90759","6.42069",".425","3.768118","290","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 05:00","0","5.183673","5.353742","0","82.73962","5.863945",".9757894","3.312632","275","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 05:30","0","5.544218","5.32653","0","75.71557","6.413793",".8010526","4.596276","285","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 06:00","0","5.278912","5.306122","0","77.73567","6.151724",".9855263","3.685303","285","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 06:30","0","5.469388","5.292517","0","76.97958","6.365517",".8407894","3.975158","290","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 07:00","0","5.442177","5.278912","0","78.28533","6.22069",".6455263","3.312632","300","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 07:30","0","5.244898","5.265306","2.798158","82.42554","5.897959",".8147368","3.064184","255","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 08:00","0","5.462585","5.272109","7.195263","81.16644","6.075862",".6197368","3.478263","240","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 08:30","0","5.285714","5.272109","12.19197","83.99599","5.85034",".8357894","3.354039","240","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 09:00","0","5.272109","5.272109","18.3879","85.64121","5.768707",".91","3.022776","245","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 09:30","0","5.170068","5.285714","23.58447","87.96227","5.571429","1.010263","2.318842","295","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 10:00","0","5.380952","5.312925","32.17882","86.98074","5.823129","1.066316","2.650105","265","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 10:30",".202","5.482993","5.333333","32.57855","87.1116","5.911565","1.095","2.15321","255","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 11:00",".404","5.469388","5.360544","37.77513","90.90686","5.707483","1.11421",".8695658","325","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 11:30",".202","5.755102","5.414966","83.74487","90.51424","5.67347","1.112895","2.236026","230","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 12:00","0","6.110345","5.510204","78.14855","88.42031","6.096552","1.118947","1.987579","290","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 12:30","0","6.537931","5.578231","128.9151","81.74227","6.586207","1.103158","2.774329","315","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 13:00","0","7.159722","5.693878","207.2636","81.16644","6.737931","1.088947","2.318842","300","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 13:30","0","7.541667","5.870749","156.6968","73.74052","7.381945",".8199999","3.022776","295","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 14:00","0","6.827586","5.911565","82.9454","74.2876","7.180555",".698421","1.987579","310","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 14:30","0","6.641379","5.911565","109.1282","71.0467","6.882759",".853421","2.277434","310","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 15:00","0","6.462069","5.965986","90.5404","68.98364","6.813793",".5142105","2.318842","305","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 15:30","0","8.838028","6.055172","392.3417","63.61567","7.472222",".00394737","3.229816","290","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 16:00","0","7.277778","6.17931","214.259","56.48591","7.118055",".00342105","3.478263","300","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 16:30","0","7.152778","6.068965","216.8572","53.18179","6.951724",".00368421","3.561079","290","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 17:00","0","6.379311","6.006897","150.1012","55.14047","6.62069",".00342105","2.650105","300","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 17:30","0","4.666667","5.904762","50.16697","59.9153","5.734694",".00342105","2.401658","300","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 18:00","0","4.414966","5.77551","18.58776","63.28707","5.333333",".00342105","1.5735","315","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 18:30","0","4.319728","5.707483",".1998684","68.06755","5.034014",".5431579","2.857145","310","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 19:00","0","2.993243","5.619048","0","78.36385","3.938776","1.069474","1.118013","325","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 19:30","0","1.818792","5.428571","0","77.50011","3.142857","1.109474","1.366461","280","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 20:00","0","2.648649","5.292517","0","68.26385","3.639456",".8339473","2.318842","340","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 20:30","0","2.371622","5.176871","0","68.46016","3.612245",".00368421","2.691513","335","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 21:00","0","1.85906","5.013606","0","69.50713","3.319728",".00394737","1.697724","290","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 21:30","0","1.530201","4.870749","0","69.44169","3.034014",".00368421","1.863355","320","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 22:00","0","1.483222","4.721088","0","68.98364","2.95946",".00368421","1.863355","300","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 22:30","0","1.536913","4.585034","0","68.39472","2.878378",".00394737","2.236026","0","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 23:00","0","1.281879","4.476191","0","69.31082","2.668919",".00368421","1.987579","320","-"
"2005","Mar-2005","11-MAR-05","11-MAR-2005 23:30","0","1.362416","4.387755","0","69.83774","2.466216",".00342105","2.236026","310","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 00:00","0","1.342282","4.29932","0","68.59103","2.398649",".00342105","2.525882","340","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 00:30","0","1.134228","4.231293","0","69.11452","2.202703",".00368421","2.236026","305","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 01:00","0",".3851351","4.14966","0","70.98127","1.697987",".00342105","1.987579","295","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 01:30","0",".3310811","4.054422","0","70.70148","1.590604",".00342105","2.194618","300","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 02:00","0",".2905405","3.979592","0","68.78734","1.590604",".00342105","2.111803","325","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 02:30","0",".08108109","3.904762","0","68.78734","1.463087",".00368421","2.15321","330","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 03:00","0","-.1891892","3.85034","0","68.7219","1.328859",".00342105","1.532092","320","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 03:30","0","-.08783784","3.782313","0","68.46016","1.342282",".00342105","2.111803","315","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 04:00","0",".0472973","3.721088","0","68.59103","1.389262",".00342105","2.318842","305","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 04:30","0",".1351351","3.646259","0","69.31082","1.416107",".00368421","2.691513","335","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 05:00","0",".2567568","3.578231","0","70.19762","1.543624",".00368421","2.857145","320","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 05:30","0",".2635135","3.523809","0","70.41357","1.577181",".00368421","3.064184","335","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 06:00","0",".4324324","3.469388","0","69.638","1.724832",".00342105","3.105592","320","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 06:30","0",".3851351","3.428571",".3997369","70.48554","1.738255",".00342105","3.064184","300","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 07:00","0",".3581081","3.380952","8.594342","71.17757","1.771812",".00342105","2.443066","300","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 07:30","0",".6689189","3.333333","18.3879","69.70343","1.959732",".00342105","2.691513","300","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 08:00","0","1.38255","3.278912","85.54369","67.51847","2.439189",".00368421","2.650105","300","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 08:30","0","2.844594","3.238095","217.4568","65.93905","3.115646",".00342105","2.608697","300","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 09:00","0","3.911565","3.231292","300.4023","64.26348","3.646259",".00368421","2.691513","305","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 09:30","0","4.727891","3.29932","364.7599","61.36839","4.197279",".00342105","2.36025","305","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 10:00","0","5.727891","3.557823","377.7513","60.93652","4.523809",".00368421","2.525882","320","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 10:30","0","6.565517","3.836735","409.9301","63.02533","4.782313",".00368421","1.78054","355","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 11:00","0","5.340136","4.054422","233.8461","63.1562","4.619048",".00342105","2.318842","310","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 11:30","0","6.689655","4.190476","387.345","61.58433","5.115646",".00368421","2.111803","295","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 12:00","0","7.833333","4.489796","499.8709","58.60659","5.727891",".00342105","2.36025","290","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 12:30","0","6.082758","4.727891","178.2826","58.54116","5.408163",".00342105","2.028987","0","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 13:00","0","6.096552","4.768707","199.069","60.6486","5.258503",".00368421","1.904763","295","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 13:30","0","6.951724","4.918367","334.3799","57.27768","5.755102",".00342105","2.608697","350","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 14:00","0","8.598592","5.115646","528.652","54.31224","6.4",".00368421","2.898553","315","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 14:30","0","8.330986","5.367347","467.2924","53.3781","6.475862",".00342105","3.105592","0","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 15:00","0","9.007092","5.551021","466.4929","51.69013","6.848276",".00342105","2.608697","0","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 15:30","0","7.666667","5.70068","267.2241","51.58543","6.682759",".00394737","2.608697","345","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 16:00","0","5.047619","5.646258","64.95724","55.48074","5.598639",".00342105","2.236026","320","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 16:30","0","5.285714","5.523809","103.7317","55.48074","5.585034",".00394737","2.525882","295","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 17:00","0","4.469388","5.476191","46.16961","56.84581","5.408163",".00368421","2.111803","300","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 17:30","0","4.176871","5.367347","32.37869","60.72058","5.081633",".00342105","1.366461","300","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 18:00","0","4.292517","5.306122","9.793552","63.3525","5.027211",".00368421",".9109737","335","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 18:30","0","3.829932","5.251701",".3997369","64.26348","4.755102",".00342105",".9523816","320","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 19:00","0","3.387755","5.163265","0","65.67731","4.442177",".00368421","1.118013","280","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 19:30","0","3.163265","5.081633","0","67.23055","4.170068",".00368421",".9109737","320","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 20:00","0","2.817568","5.013606","0","68.06755","3.877551",".00342105",".8281579","305","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 20:30","0","1.946309","4.863945","0","66.94263","3.482993",".00368421","1.5735","345","-"
"2005","Mar-2005","12-MAR-05","12-MAR-2005 21:00","0","1.825503","4.714286","0","67.66242","3.156463",".00342105","2.111803","345","-"
