"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Apr-2015","05-APR-15","05-APR-2015 15:00","0","-","7.8125","561.8913","0","12.61029","-",".9937894","205","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 15:30","0","-","8","510.9276","0","12.98529","-","1.159421","205","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 16:00","0","-","8.197183","432.009","0","13.28358","-","1.159421","210","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 16:30","0","-","8.401408","359.7567","0","13.39552","-","1.076605","210","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 17:00","0","-","8.591549","271.5916","0","13.30597","-","1.532092","240","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 17:30","0","-","8.767606","183.6415","0","12.97059","-","1.946171","235","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 18:00","0","-","8.901408","108.3786","0","11.94161","-","1.366461","165","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 18:30","0","-","8.971831","23.86909","0","10.41429","-","1.035197","165","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 19:00","0","-","9.014184","1.935332","0","9.283688","-",".8281579","150","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 19:30","0","-","9.042553","0","45.91981","8.823944","-",".6625263","0","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 20:00","0","-","9.021276","0","75.79971","8.584507","-",".2898553","330","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 20:30","0","-","8.985915","0","85.64485","8.507042","-",".414079","105","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 21:00","0","-","8.957747","0","100","8.408451","-",".7039342","215","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 21:30","0","-","8.915493","0","100","8.176056","-",".9523816","245","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 22:00","0","-","8.866198","0","100","8.007042","-",".7039342","225","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 22:30","0","-","8.816901","0","100","7.847222","-",".372671","290","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 23:00","0","-","8.774648","0","100","7.784722","-",".5383026","210","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 23:30","0","-","8.725352","0","100","7.625","-",".7453421","135","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 00:00","0","-","8.683099","0","100","7.506945","-",".7039342","70","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 00:30","0","-","8.640845","0","100","7.395833","-",".9937894","25","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 01:00","0","-","8.598592","0","100","7.013889","-","1.614908","70","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 01:30","0","-","8.556338","0","100","6.868966","-","1.035197","65","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 02:00","0","-","8.514085","0","100","6.737931","-",".78675","0","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 02:30","0","-","8.471831","0","100","6.503448","-",".8695658","0","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 03:00","0","-","8.43662","0","100","6.055172","-",".8281579","5","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 03:30","0","-","8.394366","0","100","5.768707","-",".7039342","345","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 04:00","0","-","8.352113","0","100","5.312925","-",".7453421","345","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 04:30","0","-","8.302817","0","100","4.945578","-","1.118013","0","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 05:00","0","-","8.267606","0","100","4.734694","-",".8281579","0","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 05:30","0","-","8.218309",".8601474","100","4.707483","-",".9523816","0","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 06:00","0","-","8.169014","13.54732","100","5.068027","-","1.076605","45","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 06:30","0","-","8.12676","29.89012","100","4.870749","-","1.035197","10","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 07:00","0","-","8.084507","62.57573","100","4.680272","-",".9109737","0","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 07:30","0","-","8.049295","82.35912","100","4.911565","-",".5797105","0","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 08:00","0","-","8.014085","99.7771","100","5.353742","-",".4554868","0","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 08:30","0","-","7.979167","145.1499","100","5.639456","-",".6211184","345","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 09:00","0","-","7.965278","178.4806","100","5.993197","-",".3312632","40","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 09:30","0","-","7.951389","188.1572","100","6.372414","-",".8695658","265","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 10:00","0","-","7.958333","324.2756","100","6.903448","-",".7039342","205","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 10:30","0","-","7.972222","345.3492","100","7.534722","-","1.407868","205","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 11:00","0","-","8","376.0995","100","8.014085","-",".9523816","250","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 11:30","0","-","8.042253","445.9865","100","8.612676","-","1.242237","275","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 12:00","0","-","8.105634","529.8508","100","9.198582","-","1.076605","175","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 12:30","0","-","8.176056","762.3057","7.919281","10.69286","-","1.118013","190","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 13:00","0","-","8.281691","735.426","0","12.10294","-","1.118013","190","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 13:30","0","-","8.401408","771.7673","0","13.40298","-","1.035197","235","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 14:00","0","-","8.542253","730.0501","0","14.43939","-","1.035197","180","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 14:30","0","-","8.725352","658.2278","0","14.95455","-","1.614908","200","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 15:00","0","-","8.943662","601.6731","100","15.17829","-","2.194618","210","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 15:30","0","-","9.184397","549.4192","100","15.17829","-","1.946171","245","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 16:00","0","-","9.432624","470.7157","100","15.23256","-","1.5735","215","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 16:30","0","-","9.645391","400.8287","100","14.7197","-","1.5735","90","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 17:00","0","-","9.822695","303.632","100","13.9403","-","1.449276","115","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 17:30","0","-","9.978724","204.07","100","13","-","1.739132","235","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 18:00","0","-","10.07143","113.3244","100","11.9781","-","1.283645","245","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 18:30","0","-","10.11429","50.10359","100","11.17518","-",".8695658","170","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 19:00","0","-","10.12857","7.311253","100","8.943662","-","1.614908","125","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 19:30","0","-","10.10714","0","100","7.923611","-","1.159421","160","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 20:00","0","-","10.06429","0","100","7.666667","-",".78675","130","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 20:30","0","-","10.00714","0","100","7.409722","-",".9109737","95","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 21:00","0","-","9.929078","0","100","7.166667","-",".7453421","145","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 21:30","0","-","9.858156","0","100","6.958621","-",".414079","185","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 22:00","0","-","9.780142","0","100","6.896552","-",".4968947","160","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 22:30","0","-","9.695036","0","100","6.751724","-",".4554868","160","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 23:00","0","-","9.617022","0","100","6.510345","-",".414079","180","-"
"2015","Apr-2015","06-APR-15","06-APR-2015 23:30","0","-","9.5461","0","100","6.358621","-",".372671","185","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 00:00","0","-","9.482269","0","100","6.2","-",".4968947","150","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 00:30","0","-","9.411347","0","100","5.863945","-",".4554868","140","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 01:00","0","-","9.347518","0","100","5.92517","-",".372671","110","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 01:30","0","-","9.276596","0","100","5.571429","-",".4968947","5","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 02:00","0","-","9.219858","0","100","5.380952","-",".2484474","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 02:30","0","-","9.156029","0","100","5.176871","-",".6211184","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 03:00","0","-","9.092198","0","100","4.619048","-",".7039342","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 03:30","0","-","9.035461","0","100","4.027211","-",".78675","345","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 04:00","0","-","8.971831","0","100","3.476191","-",".6211184","350","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 04:30","0","-","8.908451","0","100","3.238095","-",".7039342","350","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 05:00","0","-","8.845071","0","100","3.285714","-",".8281579","350","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 05:30","0","-","8.781691",".6451106","100","3.319728","-",".5797105","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 06:00","0","-","8.711267","11.39695","100","3.190476","-",".9109737","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 06:30","0","-","8.654929","32.04049","100","3.537415","-",".2484474","345","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 07:00","0","-","8.598592","69.67194","100","4.108844","-",".372671","350","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 07:30","0","-","8.542253","104.0778","100","3.993197","-",".7453421","95","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 08:00","0","-","8.485915","108.3786","100","4.32653","-",".6211184","205","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 08:30","0","-","8.450705","150.7408","100","4.530612","-",".6625263","245","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 09:00","0","-","8.422535","196.1136","100","4.897959","-",".7039342","240","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 09:30","0","-","8.394366","246.0022","100","5.319728","-",".5797105","220","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 10:00","0","-","8.394366","290.2997","100","5.857143","-",".78675","225","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 10:30","0","-","8.394366","581.6747","100","6.979311","-",".9523816","245","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 11:00","0","-","8.43662","735.8561","100","8.211267","-","1.242237","210","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 11:30","0","-","8.492958","782.3041","100","9.638298","-",".78675","225","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 12:00","0","-","8.584507","616.2957","0","10.88571","-",".9109737","285","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 12:30","0","-","8.697183","673.7104","0","11.9927","-",".9109737","5","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 13:00","0","-","8.830986","619.9512","0","13.23134","-","1.656316","255","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 13:30","0","-","8.971831","536.947","81.80186","13.20149","-","2.111803","340","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 14:00","0","-","9.106383","701.0201","77.18585","13.94776","-","2.15321","295","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 14:30","0","-","9.25532","725.7494","73.57844","14.19697","-","2.484474","290","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 15:00","0","-","9.41844","645.3256","71.40854","14.12879","-","2.318842","305","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 15:30","0","-","9.588653","559.956","65.93797","14.24242","-","2.277434","315","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 16:00","0","-","9.758865","480.6074","65.29378","14.05303","-","2.318842","300","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 16:30","0","-","9.921986","397.3881","66.76361","13.91791","-","2.401658","295","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 17:00","0","-","10.04286","302.1268","69.72737","13.23881","-","2.567289","300","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 17:30","0","-","10.16429","206.8654","71.93559","12.86765","-","2.236026","285","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 18:00","0","-","10.21429","118.7003","73.32077","12.375","-","1.697724","315","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 18:30","0","-","10.22143","52.46899","74.72944","11.92701","-","1.242237","290","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 19:00","0","-","10.21429","13.11725","80.4081","11.06569","-",".6211184","295","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 19:30","0","-","10.17143",".4300737","0","9.943262","-",".4554868","355","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 20:00","0","-","10.12143","0","0","9.553191","-",".414079","55","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 20:30","0","-","10.05","0","0","8.676056","-",".2898553","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 21:00","0","-","9.964539","0","0","8.084507","-",".372671","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 21:30","0","-","9.87234","0","0","7.513889","-",".5797105","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 22:00","0","-","9.780142","0","0","6.937931","-",".5383026","355","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 22:30","0","-","9.673759","0","0","6.089655","-",".9523816","0","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 23:00","0","-","9.574468","0","0","5.639456","-",".7453421","95","-"
"2015","Apr-2015","07-APR-15","07-APR-2015 23:30","0","-","9.468085","0","0","5.380952","-",".7453421","5","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 00:00","0","-","9.361702","0","0","5.081633","-",".78675","0","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 00:30","0","-","9.262411","0","0","4.598639","-","1.035197","5","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 01:00","0","-","9.148936","0","0","4.462585","-",".8281579","330","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 01:30","0","-","9.035461","0","0","4.285714","-",".7453421","340","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 02:00","0","-","8.943662","0","0","3.673469","-",".8695658","355","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 02:30","0","-","8.845071","0","0","3.571429","-",".7039342","10","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 03:00","0","-","8.746479","0","0","3.482993","-",".9937894","5","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 03:30","0","-","8.647887","0","0","3.326531","-",".9109737","0","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 04:00","0","-","8.549295","0","0","3.129252","-","1.242237","0","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 04:30","0","-","8.457747","0","0","2.668919","-","1.076605","5","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 05:00","0","-","8.366198","0","0","2.432432","-","1.035197","0","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 05:30","0","-","8.274648","4.730811","0","2.283784","-",".3312632","60","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 06:00","0","-","8.197183","31.61042","0","2.412162","-",".372671","60","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 06:30","0","-","8.112676","58.49002","0","2.837838","-",".7039342","0","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 07:00","0","-","8.042253","89.67036","0","3.462585","-",".1656316","325","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 07:30","0","-","7.979167","165.1483","0","4.823129","-",".1656316","325","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 08:00","0","-","7.930555","261.2698","0","6.62069","-",".1242237","325","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 08:30","0","-","7.902778","367.9281","0","7.881945","-",".78675","220","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 09:00","0","-","7.881945","453.9428","0","8.633802","-",".9523816","220","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 09:30","0","-","7.902778","510.7125","0","9.957447","-",".7453421","220","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 10:00","0","-","7.965278","579.0942","0","10.74286","-","1.076605","205","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 10:30","0","-","8.070422","613.9302","0","11.29927","-",".9109737","195","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 11:00","0","-","8.190141","617.3708","83.32988","11.89781","-","1.118013","190","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 11:30","0","-","8.338028","779.9387","76.47726","12.63971","-","1.449276","200","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 12:00","0","-","8.5","800.3672","66.05508","13.70149","-",".9937894","220","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 12:30","0","-","8.654929","727.4697","59.12047","14.22727","-",".8695658","345","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 13:00","0","-","8.823944","584.9003","55.77169","14.45455","-",".9937894","155","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 13:30","0","-","8.964788","500.1757","57.94923","14.16667","-","1.532092","240","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 14:00","0","-","9.113475","466.1999","62.14856","14.13636","-","1.407868","195","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 14:30","0","-","9.262411","452.2225","61.4304","14.00758","-","1.946171","240","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 15:00","0","-","9.390071","375.2393","46.5757","13.95522","-","1.449276","215","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 15:30","0","-","9.503546","339.1131","40.93286","14.06061","-","1.242237","200","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 16:00","0","-","9.602837","312.0185","32.16413","14.0303","-","1.366461","205","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 16:30","0","-","9.695036","302.3418","32.21684","14.12879","-","1.283645","200","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 17:00","0","-","9.773049","227.294","37.1946","14.06061","-",".8695658","190","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 17:30","0","-","9.83688","144.5048","37.65138","13.67164","-",".5383026","215","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 18:00","0","-","9.865249","83.86437","35.08682","13.27612","-",".08281579","185","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 18:30","0","-","9.886525","38.4916","46.9505","12.55147","-",".3312632","180","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 19:00","0","-","9.879433","9.246585","57.94923","11.45985","-",".78675","355","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 19:30","0","-","9.865249","0","61.10831","10.37143","-","1.035197","10","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 20:00","0","-","9.858156","0","61.4304","9.780142","-","1.159421","10","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 20:30","0","-","9.815603","0","64.70816","9.404255","-","1.076605","10","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 21:00","0","-","9.765958","0","73.96495","8.816901","-",".9109737","15","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 21:30","0","-","9.702127","0","100","8.415493","-",".7453421","350","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 22:00","0","-","9.638298","0","100","8.084507","-",".8281579","355","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 22:30","0","-","9.560284","0","100","7.590278","-",".6625263","15","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 23:00","0","-","9.482269","0","100","7.034722","-",".6625263","0","-"
"2015","Apr-2015","08-APR-15","08-APR-2015 23:30","0","-","9.404255","0","100","6.717241","-",".6625263","90","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 00:00","0","-","9.319149","0","100","6.22069","-",".7039342","345","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 00:30","0","-","9.241135","0","100","6.034483","-",".8695658","5","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 01:00","0","-","9.16312","0","100","5.761905","-",".7453421","5","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 01:30","0","-","9.063829","0","100","5.721088","-",".78675","15","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 02:00","0","-","8.992958","0","100","5.537415","-",".7039342","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 02:30","0","-","8.915493","0","100","5.306122","-",".78675","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 03:00","0","-","8.838028","0","100","4.959184","-",".7453421","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 03:30","0","-","8.760563","0","100","4.816327","-",".7039342","5","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 04:00","0","-","8.676056","0","100","4.92517","-",".6625263","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 04:30","0","-","8.605634","0","100","4.945578","-",".4554868","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 05:00","0","-","8.528169","0","100","4.836735","-",".4554868","345","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 05:30","0","-","8.457747","3.44059","100","4.727891","-",".414079","350","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 06:00","0","-","8.380281","22.79391","100","4.741497","-",".6625263","5","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 06:30","0","-","8.323944","56.76973","100","5","-",".2898553","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 07:00","0","-","8.267606","117.6252","100","5.612245","-",".4968947","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 07:30","0","-","8.211267","190.0926","100","6.737931","-",".2484474","280","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 08:00","0","-","8.176056","261.6999","100","8.281691","-",".2898553","305","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 08:30","0","-","8.147887","328.1462","100","10.21429","-",".2898553","70","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 09:00","0","-","8.154929","405.7745","100","11.15329","-",".8281579","200","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 09:30","0","-","8.183099","479.5322","100","11.91241","-",".5383026","240","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 10:00","0","-","8.253521","550.0643","100","12.97059","-",".78675","200","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 10:30","0","-","8.359155","604.2535","100","13.58209","-",".8281579","245","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 11:00","0","-","8.485915","655.8624","97.65211","14.42424","-","1.035197","235","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 11:30","0","-","8.640845","706.6111","91.53841","15.06202","-",".9937894","240","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 12:00","0","-","8.809859","743.3824","86.54671","15.65116","-","1.407868","195","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 12:30","0","-","8.978873","861.2226","81.09327","16.07031","-","2.236026","200","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 13:00","0","-","9.16312","767.6816","82.62714","16.07813","-","2.277434","190","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 13:30","0","-","9.319149","738.4366","73.32077","16.23438","-","2.277434","195","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 14:00","0","-","9.503546","683.8172","64.82529","16.09375","-","2.691513","240","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 14:30","0","-","9.680851","627.2625","59.35472","16.17188","-","1.946171","235","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 15:00","0","-","9.893617","586.8356","57.41439","16.14063","-","2.650105","225","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 15:30","0","-","10.09286","521.4644","57.41439","16.11719","-","2.070395","195","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 16:00","0","-","10.28571","446.4165","54.80231","15.90698","-","2.36025","235","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 16:30","0","-","10.45","366.2078","55.77169","15.90698","-","1.904763","225","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 17:00","0","-","10.57143","278.9028","56.15235","15.64341","-","1.946171","235","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 17:30","0","-","10.7","192.673","58.12492","15.31008","-","1.490684","205","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 18:00","0","-","10.75714","113.3244","62.90987","14.7197","-",".9937894","210","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 18:30","0","-","10.77143","44.9427","68.14619","13.89552","-",".5797105","205","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 19:00","0","-","10.76429","9.676659","74.0267","12.92647","-",".2484474","200","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 19:30","0","-","10.72143","0","100","11.23358","-",".9523816","355","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 20:00","0","-","10.67143","0","100","9.943262","-","1.200829","5","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 20:30","0","-","10.6","0","100","9.333333","-","1.325053","15","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 21:00","0","-","10.52143","0","100","8.809859","-","1.242237","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 21:30","0","-","10.42857","0","100","8.295774","-","1.242237","5","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 22:00","0","-","10.32857","0","100","8.098592","-","1.118013","10","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 22:30","0","-","10.22143","0","100","7.590278","-",".9109737","0","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 23:00","0","-","10.12143","0","100","7.277778","-","1.035197","5","-"
"2015","Apr-2015","09-APR-15","09-APR-2015 23:30","0","-","10.01429","0","100","7.097222","-",".6211184","10","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 00:00","0","-","9.914893","0","100","6.689655","-",".8695658","5","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 00:30","0","-","9.815603","0","100","6.303448","-","1.035197","5","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 01:00","0","-","9.723404","0","100","5.965986","-",".5797105","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 01:30","0","-","9.617022","0","100","5.809524","-",".8695658","5","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 02:00","0","-","9.517731","0","100","5.829932","-","1.242237","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 02:30","0","-","9.41844","0","100","5.70068","-","1.200829","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 03:00","0","-","9.340425","0","100","5.136055","-",".4968947","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 03:30","0","-","9.241135","0","100","4.768707","-",".6211184","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 04:00","0","-","9.156029","0","100","4.809524","-",".78675","5","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 04:30","0","-","9.063829","0","100","4.62585","-",".8281579","5","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 05:00","0","-","8.978873","0","100","4.285714","-",".5797105","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 05:30","0","-","8.887324","5.590958","100","4.142857","-",".8281579","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 06:00","0","-","8.802817","24.72924","100","4.190476","-",".8281579","0","-"
