"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 07:30","0","14.09091","15.70543","346.1721","84.15303","14.30303","1.240789",".2484474","220","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 08:00","0","16.92188","15.93798","331.182","83.99599","14.53788",".5431579",".78675","225","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 08:30","0","16.85156","16.15625","251.8342","83.21076","14.74242",".00394737",".9109737","190","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 09:00","0","18.02459","16.32031","404.1339","82.26849","15.21705",".00368421","1.200829","225","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 09:30","0","19.40833","16.59375","450.1037","77.73567","15.88372",".00368421","1.5735","205","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 10:00","0","22.69027","16.90625","672.5573","76.47572","16.36719",".00368421","1.987579","245","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 10:30","0","22.25664","17.328","516.2601","75.16591","16.5",".00421053","1.697724","245","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 11:00","0","21.50435","17.68","432.915","73.74052","16.52344",".00394737","1.490684","185","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 11:30","0","21.13043","17.952","391.5422","74.35303","16.46875",".00368421","1.946171","225","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 12:00","0","20.4661","18.14754","372.5547","76.90759","15.92248",".00368421","1.904763","235","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 12:30","0","24.06542","18.33607","619.792","75.63704","16.32813",".00368421","1.656316","240","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 13:00","0","28.2268","18.7459","850.8399","72.22454","17.248",".00368421","2.236026","245","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 13:30","0","28.03093","19.23333","771.2922","71.57018","17.44",".00394737","2.277434","235","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 14:00","0","23.96364","19.60833","495.8736","73.09271","16.72656",".00394737","1.987579","235","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 14:30","0","22.58407","19.78333","393.1412","74.15673","16.77344",".00421053","2.15321","245","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 15:00","0","18.19672","19.89167","164.8914","76.61968","15.7907",".00368421","2.525882","235","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 15:30","0","16.67188","19.80833","109.5279","79.77725","14.93939",".6663157","1.739132","215","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 16:00","0","17.12","19.71667","152.0999","83.05372","14.5303",".3265789","1.656316","230","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 16:30","0","16.54688","19.63333","118.522","84.78122","14.37879",".00394737","1.946171","225","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 17:00","0","16.33594","19.53333","73.95132","84.78122","14.47727",".00368421",".9937894","225","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 17:30","0","15.20155","19.4","40.77316","85.7132","14.27273",".5489473","1.863355","220","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 18:00","0","14.25758","19.25","22.1854","92.08469","13.54478","1.274474","1.283645","240","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 18:30","0","14.62121","19.075","40.57329","94.11319","13.57463","1.256316","1.325053","240","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 19:00","0","13.97761","18.91803","7.994737","96.42142","13.3806","1.247632","1.366461","245","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 19:30","0","14.00758","18.7541",".5996053","97.5285","13.3209","1.248158",".9523816","240","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 20:00","0","14","18.59016",".1998684","98.35361","13.40298","1.045789",".9523816","235","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 20:30","0","14.31061","18.45082","0","100","13.35821","1.263158",".4968947","270","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 21:00","0","14.40909","18.31967","0","100","13.36567","1.256842",".2898553","135","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 21:30","0","14.30303","18.20492","0","100","13.38806","1.252895",".6211184","55","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 22:00","0","14.16667","18.10656","0","100","13.25373","1.250263",".5797105","355","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 22:30","0","14.26515","18.01639","0","100","13.26119","1.248684",".2898553","355","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 23:00","0","13.82836","17.928","0","100","13.31343","1.250263",".4554868","330","-"
"2006","Aug-2006","08-AUG-06","08-AUG-2006 23:30","0","13.08955","17.832","0","100","13.28358","1.245526","1.076605","105","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 00:00","0","11.89781","17.664","0","100","13.10448","1.24421",".9109737","15","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 00:30","0","11.64234","17.392","0","92.80448","13.5597","1.247632","1.532092","315","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 01:00","0","11.40876","17.168","0","85.78516","13.65672","1.252105","2.111803","325","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 01:30","0","11.07299","16.96094","0","83.52486","13.41045","1.257368","1.821947","330","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 02:00","0","10.65","16.77344","0","82.66111","12.96323","1.26","1.532092","0","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 02:30","0","10.3","16.57813","0","80.64099","12.61029","1.249737","1.739132","305","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 03:00","0","10.20714","16.42969","0","81.23841","12.58088","1.171316","1.5735","295","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 03:30","0","10.41429","16.27344","0","79.77725","12.52206",".1936842","1.739132","305","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 04:00","0","10.72857","16.14063",".1998684","79.85577","12.52941",".00421053","1.5735","305","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 04:30","0","9.609929","15.99225","2.198553","80.56248","11.89781",".00394737","1.242237","325","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 05:00","0","9.702127","15.86822","10.59303","79.85577","11.67153",".00368421","1.366461","330","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 05:30","0","10.74286","15.78295","37.57526","79.30612","11.9562",".00368421","1.076605","305","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 06:00","0","10.5","15.71318","60.95987","79.62021","12.03677",".00421053",".4968947","330","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 06:30","0","13.63433","15.75194","241.0413","74.81108","13.11194",".00368421","1.035197","290","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 07:00","0","15.53488","15.9845","378.7507","70.91583","14.47727",".00368421","1.159421","255","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 07:30","0","15.68217","16.25781","434.3141","71.0467","14.61364",".00394737","1.821947","290","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 08:00","0","17.232","16.57813","409.7303","70.77345","14.84091",".00368421","1.614908","300","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 08:30","0","14.70455","16.66406","112.9257","73.1647","13.79851",".00368421","1.159421","305","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 09:00","0","14.90909","16.63281","137.5095","74.87652","13.79105",".00447368","1.697724","255","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 09:30","0","16.39844","16.67969","278.4167","78.52089","13.79105",".00368421","2.111803","225","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 10:00","0","16.38281","16.89063","286.8112","72.94876","14.5",".00342105","2.401658","265","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 10:30","0","16.00781","16.9375","189.875","72.81345","14.72727",".01710526","1.946171","290","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 11:00","0","17.224","16.98438","295.0058","80.56248","14.39394",".04131579","2.236026","225","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 11:30","0","19.78333","17.264","453.3016","77.05155","15.2093",".00368421","2.525882","265","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 12:00","0","24","17.84","825.4566","68.46016","16.58594",".00368421","3.229816","290","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 12:30","0","23.95455","18.44262","818.4612","66.00448","16.70313",".00394737","4.14079","295","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 13:00","0","24.19626","18.81967","723.7236","67.23055","16.82813",".00368421","2.93996","320","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 13:30","0","25.98095","19.25","750.5059","65.67731","17.112",".00394737","2.318842","315","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 14:00","0","21.77391","19.39167","459.8972","64.76121","16.71094",".00368421","2.650105","290","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 14:30","0","21.98261","19.48333","449.3042","64.04755","16.79688",".00368421","2.650105","240","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 15:00",".202","20.04237","19.46667","403.5344","65.15382","16.28906",".00368421","3.188408","290","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 15:30","0","19.875","19.525","363.7605","67.51847","16.07031",".00368421","2.815737","295","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 16:00","0","19.45","19.49167","392.9413","70.05367","15.48062",".1010526","2.484474","295","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 16:30","0","19.78333","19.625","377.1517","68.78734","15.46512",".00368421","2.898553","270","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 17:00","0","17.68","19.475","276.8178","70.26961","14.84091",".00368421","2.36025","305","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 17:30","0","15.85271","19.35","119.1216","69.11452","14.85606",".08578947","2.194618","295","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 18:00","0","13.69403","19.15","56.56276","75.55852","13.89552",".8610526","1.863355","10","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 18:30","0","12.70588","18.93443","41.57263","78.99203","13.25373","1.02","1.656316","290","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 19:00","0","11.48905","18.69672","43.17158","81.38238","12.61029","1.260789","1.904763","285","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 19:30","0","11.0073","18.41803","9.993422","79.54169","12.53677","1.254474","1.821947","325","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 20:00","0","11.59124","18.16393","1.399079","77.65715","12.81618",".7513158","1.863355","295","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 20:30","0","11.14599","17.96","0","82.26849","12.56618","1.281316","1.532092","325","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 21:00","0","10.70714","17.728","0","80.16986","12.33823","1.268158","1.78054","305","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 21:30","0","10.39286","17.568","0","79.2276","12.29412",".7852631","2.070395","330","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 22:00","0","10.55","17.392","0","79.77725","12.20588",".5831579","1.863355","330","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 22:30","0","11.08759","17.208","0","80.48396","12.43382",".7765789","1.987579","300","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 23:00","0","11.10219","17.104","0","78.44238","12.51471",".2839474","1.946171","290","-"
"2006","Aug-2006","09-AUG-06","09-AUG-2006 23:30","0","11.27007","16.97656","0","77.65715","12.50735",".1344737","1.946171","305","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 00:00","0","11.56934","16.85938","0","77.73567","12.51471",".05394737","1.532092","315","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 00:30","0","11.29927","16.72656","0","77.65715","12.44118",".1136842","1.697724","325","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 01:00","0","11.35036","16.55469","0","77.12354","12.33088",".01552632","2.028987","315","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 01:30","0","11.18978","16.42188","0","77.8142","12.22794",".0218421","1.532092","325","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 02:00","0","11.38686","16.32031","0","78.52089","12.23529",".01736842","1.366461","25","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 02:30","0","10.37857","16.17188","0","78.59942","12.08088",".06394736","1.532092","325","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 03:00","0","9.446809","16","0","80.87657","11.62774",".2697368","1.200829","305","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 03:30","0","9.460993","15.82946","0","81.59831","11.34307",".3221053","1.159421","310","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 04:00","0","10.12143","15.69767","0","80.24839","11.62774",".1234211","1.366461","310","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 04:30","0","11.31387","15.64341",".9993421","77.26749","12.19853",".01263158","1.532092","305","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 05:00","0","11.39416","15.60465","6.995395","77.8142","12.35294",".00710526","1.449276","285","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 05:30","0","11.74453","15.5969","20.58645","78.52089","12.40441",".00526316","1.283645","310","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 06:00","0","12.10294","15.57364","61.75934","79.2276","12.49265",".04552631","1.449276","320","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 06:30","0","12.88235","15.5814","96.73632","80.40543","12.63235",".01263158","1.200829","330","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 07:00","0","13.35821","15.62791","120.7205","79.2276","12.83088",".07973684","1.242237","315","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 07:30","0","13.73134","15.69767","132.7126","78.12829","13.04478",".00368421","1.325053","295","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 08:00","0","14.53788","15.76744","270.2221","75.48","13.51493",".00394737","1.739132","295","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 08:30","0","16.50781","16.03125","378.5508","74.09129","14.39394",".00368421","1.656316","310","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 09:00","0","15.86047","16.25","244.8388","74.09129","14.2803",".00394737","1.697724","295","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 09:30","0","15.79845","16.38281","215.8579","73.45261","14.32576",".00368421","1.863355","270","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 10:00","0","16.38281","16.46875","310.7954","72.61715","14.31818",".00394737","2.194618","290","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 10:30","0","16.49219","16.70313","299.4029","72.87889","14.61364",".3657894","2.401658","310","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 11:00","0","17.368","16.83594","396.1392","79.85577","14.16667",".4947368","1.532092","330","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 11:30","0","19.44167","17.232","493.8749","72.68259","15.18605",".00394737","1.987579","315","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 12:00","0","21.46956","17.76","709.3331","69.90971","16.03125",".00368421","2.691513","300","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 12:30","0","20.30508","18.10656","494.6743","67.73441","16.23438",".00421053","2.608697","325","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 13:00","0","18.66393","18.18033","329.7829","68.13298","15.87597",".00368421","2.028987","300","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 13:30","0","21.23478","18.36065","521.2568","69.24538","16.21094",".00368421","2.443066","290","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 14:00","0","17.992","18.51639","268.4233","69.44169","15.84496",".00763158","2.070395","305","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 14:30","0","17.432","18.45902","225.6515","69.76887","15.62791",".00368421","1.614908","325","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 15:00","0","16.50781","18.41803","168.6889","69.83774","15.48837",".00421053","1.739132","295","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 15:30","0","16.74219","18.38525","178.2826","70.91583","15.49612",".00368421","1.242237","310","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 16:00","0","16.9375","18.35246","208.6626","71.37388","15.53488",".1255263","1.614908","325","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 16:30","0","18.71312","18.38525","295.0058","69.76887","16.0625",".00368421","2.028987","330","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 17:00","0","17.136","18.38525","202.2668","69.44169","15.8062",".00368421","2.111803","325","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 17:30","0","16.67188","18.2459","164.8914","70.41357","15.47287",".00368421","1.532092","320","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 18:00","0","14.28788","18.09836","69.75408","70.70148","15.02326",".00368421","1.118013","335","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 18:30","0","13.04478","17.912","42.97171","72.35541","14.5303",".00394737",".78675","300","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 19:00","0","12.13235","17.736","28.38132","72.09367","14.05303",".00394737",".9109737","300","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 19:30","0","12.27206","17.552","18.18803","73.81251","13.76119",".005","1.118013","325","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 20:00","0","11.69343","17.376","1.798816","74.81108","13.52985",".00763158","1.200829","305","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 20:30","0","11.73723","17.224","0","74.94196","13.33582",".00605263","1.697724","320","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 21:00","0","10.58571","17.08","0","76.1867","12.80882",".01526316","1.490684","320","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 21:30","0","9.914893","16.89844","0","78.36385","12.25735",".1047368","1.159421","280","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 22:00","0","9.595745","16.70313","0","80.24839","11.86131",".2460526","1.118013","315","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 22:30","0","9.177305","16.50781","0","81.45436","11.56204",".3905263",".8695658","295","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 23:00","0","8.584507","16.28125","0","82.11145","11.32847",".5726315",".5797105","335","-"
"2006","Aug-2006","10-AUG-06","10-AUG-2006 23:30","0","8.598592","16.10156","0","83.99599","11.10219",".6097368",".7039342","335","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 00:00","0","8.190141","15.99225","0","84.62417","10.95",".6410526",".6625263","295","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 00:30","0","7.944445","15.85271","0","86.64891","10.63571",".7565789",".7453421","290","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 01:00","0","7.826389","15.70543","0","86.28902","10.52143",".7236842",".9523816","325","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 01:30","0","7.159722","15.51938","0","87.17704","10.02143",".8839473",".6211184","345","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 02:00","0","7.548611","15.34884","0","90.0562","9.702127",".9913157",".8281579","310","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 02:30","0","7.486111","15.18605","0","88.48575","9.929078",".9763157",".78675","325","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 03:00","0","7.451389","15.04651","0","88.68205","9.87234",".9757894",".8281579","0","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 03:30","0","7.173611","14.86364","0","89.92532","9.680851",".9313157",".7453421","325","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 04:00","0","6.806897","14.71212","0","91.49577","9.283688",".9502631",".5383026","65","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 04:30","0","6.282759","14.54545","1.598947","92.67361","7.909722",".8481579",".7039342","10","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 05:00","0","6.089655","14.38636","10.39316","97.26675","7.472222",".868421",".5383026","350","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 05:30","0","6.275862","14.27273","19.5871","96.78786","7.631945",".9363158",".372671","340","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 06:00","0","7.069445","14.17424","81.94605","97.2144","7.319445",".983421",".5383026","85","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 06:30","0","9.971631","14.27273","211.6607","90.84142","10.04286",".9018421",".6625263","55","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 07:00","0","11.32847","14.43182","288.0104","81.09446","11.87591",".00368421","1.035197","190","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 07:30","0","12.83823","14.73485","354.7664","78.12829","12.78677",".00394737","1.076605","220","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 08:00","0","12.93382","14.96212","249.0361","76.69167","12.67647",".00368421","1.490684","295","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 08:30","0","14.06818","15.15504","314.393","75.79409","12.92647",".00394737","1.5735","270","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 09:00","0","15.28682","15.39535","385.9459","74.4839","13.4403",".00368421","2.070395","290","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 09:30","0","18.17213","15.83721","565.6276","72.02824","14.63636",".00368421","1.200829","260","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 10:00","0","20.52542","16.44531","621.7906","70.26961","15.57364",".00368421","1.407868","290","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 10:30","0","19.94167","16.85156","480.8834","69.24538","15.86822",".00368421","1.283645","310","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 11:00","0","20.36441","17.04","500.6704","69.04908","15.56589",".00368421","1.532092","0","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 11:30","0","21.95652","17.496","603.8025","67.73441","16.04688",".00368421","1.78054","25","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 12:00","0","19.68333","17.664","443.1083","70.41357","15.74419",".00368421","1.5735","305","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 12:30","0","18.95902","17.88","363.9604","70.6295","15.72093",".00368421","1.614908","300","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 13:00","0","20.63559","18.02459","473.6882","70.34158","16.09375",".00394737","1.614908","290","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 13:30","0","20.80508","18.31967","422.9216","66.52796","16.78125",".00368421","1.490684","10","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 14:00","0","20.44915","18.41803","405.9328","65.61187","16.54688",".00368421","1.821947","10","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 14:30","0","18.0082","18.44262","223.253","65.41557","16.36719",".00394737","1.5735","30","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 15:00","0","18.47541","18.40984","255.8316","66.46253","16.49219",".00368421","1.490684","10","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 15:30","0","17.632","18.40164","197.2701","67.66242","16.30469",".00368421","1.532092","10","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 16:00","0","17","18.34426","158.0959","68.78734","16.05469",".00368421","1.78054","10","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 16:30","0","16.51563","18.2541","134.7113","68.7219","15.86047",".00394737","1.532092","10","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 17:00","0","14.88636","18.13115","36.57592","69.50713","15.49612",".1926316","1.283645","0","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 17:30","0","14.92424","17.984","39.57395","72.42085","15.10077",".01157895","1.118013","35","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 18:00","0","14.65909","17.864","36.17619","74.22216","14.94697",".00368421","1.821947","30","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 18:30","0","14.25758","17.728","22.58513","75.40147","14.66667",".00368421","1.366461","35","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 19:00","0","13.91791","17.584","16.38921","76.33176","14.48485",".00368421",".9109737","10","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 19:30","0","13.32836","17.44","7.794868","77.05155","14.31818",".00368421",".7453421","350","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 20:00","0","12.71323","17.272",".7994737","79.46317","13.87313",".005",".6625263","40","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 20:30","0","12.90441","17.136","0","81.02248","13.77612",".00447368","1.325053","25","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 21:00","0","12.86029","17.008","0","80.9505","13.76119",".00421053","1.821947","40","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 21:30","0","12.5","16.86719","0","81.16644","13.61194",".00447368","1.656316","35","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 22:00","0","11.92701","16.71094","0","82.66111","13.3209",".01210526","1.118013","40","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 22:30","0","11.56934","16.57031","0","85.17382","13.04478",".04473684",".8281579","0","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 23:00","0","12.02206","16.46875","0","86.78443","12.88971",".09421052",".9109737","20","-"
"2006","Aug-2006","11-AUG-06","11-AUG-2006 23:30","0","12.38971","16.38281","0","88.15857","12.95588",".9421052",".6211184","45","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 00:00","0","12.31618","16.29688","0","88.48575","12.86029",".4665789","1.200829","0","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 00:30","0","12.15441","16.1875","0","87.30791","12.875",".01605263","1.614908","25","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 01:00","0","12.17647","16.09375","0","86.98074","12.86765",".00657895","2.36025","35","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 01:30","0","12.07353","15.9845","0","86.57693","12.85294",".00631579","1.78054","5","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 02:00","0","12.03677","15.91473","0","86.57693","12.80147",".00526316","1.449276","335","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 02:30","0","11.82482","15.82946","0","87.56966","12.59559",".00710526","1.242237","300","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 03:00","0","11.59124","15.75194","0","87.1116","12.44853",".0068421","1.200829","270","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 03:30","0","11.52555","15.65116","0","85.7132","12.47059",".00473684","1.614908","265","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 04:00","0","10.93571","15.55039","0","85.4094","12.25",".005","1.78054","310","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 04:30","0","10.66429","15.43411","1.399079","86.14507","11.9562",".0068421","1.407868","255","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 05:00","0","11.17518","15.37209","14.99013","85.64121","12.02206",".00394737","1.656316","245","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 05:30","0","11.53285","15.34109","41.1729","85.25235","12.02941",".00368421","1.242237","295","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 06:00","0","11.62774","15.32558","93.93816","85.4094","11.93431",".00394737","1.200829","35","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 06:30","0","11.62044","15.33333","131.5134","83.44633","12.08088",".00368421","1.449276","225","-"
"2006","Aug-2006","12-AUG-06","12-AUG-2006 07:00","0","11.86861","15.35659","87.94211","81.38238","12.33088",".00394737","1.614908","275","-"
