"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","May-2004","08-MAY-04","08-MAY-2004 16:30","0","14.51515","14.43939","189.2084","75.48","15.4031","2.128947","1.200829","225","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 17:00","0","15.03876","14.53788","257.5337","72.94308","15.75969","2.148684","1.449276","260","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 17:30","0","13.63433","14.48485","90.82005","75.48","14.68182","2.119737","2.111803","270","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 18:00","0","12.66912","14.22727","30.69381","78.86053","13.67164","2.308158","1.159421","355","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 18:30","0","12.30882","14.0303","14.50598","81.62741","13.20149",".7794737",".9937894","15","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 19:00","0","11.94161","13.84328","14.08552","85.23597","12.64706","2.171052","1.159421","285","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 19:30","0","11.77372","13.68657","4.414863","85.39785","12.42647","2.082105","1.076605","205","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 20:00","0","11.73723","13.54478",".2102316","86.60186","12.27206","1.705789",".7453421","170","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 20:30","0","11.61314","13.42537","0","87.89237","12.07353","2.075789",".78675","215","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 21:00","0","11.56934","13.30597","0","88.97161","11.9708","2.091053","1.118013","255","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 21:30","0","11.59124","13.20895","0","90.1183","11.83942","2.048421",".8281579","245","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 22:00","0","11.45255","13.11194","0","91.13009","11.65693","2.208947","1.200829","280","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 22:30","0","11.33577","13","0","91.73716","11.51095","2.151316","1.035197","210","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 23:00","0","11.11679","12.90441","0","92.47914","11.37226","2.152895","1.739132","250","-"
"2004","May-2004","08-MAY-04","08-MAY-2004 23:30","0","11.08759","12.80147","0","92.61404","11.16058","1.930526",".9523816","190","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 00:00","0","11.11679","12.71323","0","92.27678","11.14599","2.013947","1.118013","220","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 00:30","0","11.13869","12.63235","0","91.53481","11.23358","2.179474",".8281579","255","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 01:00","0","11.10219","12.57353","0","91.19754","11.26277","2.282895",".7453421","280","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 01:30","0","11.10219","12.51471","0","91.80461","11.06569","2.086316",".7039342","225","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 02:00","0","10.84286","12.43382","0","92.95131","10.84286","2.177105","1.697724","240","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 02:30","0","10.78571","12.36029","0","93.89564","10.65714","2.002631","1.159421","190","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 03:00","0","10.83571","12.29412","0","94.36781","10.57143","2.155",".9109737","190","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 03:30","0","10.8","12.23529","0","94.36781","10.52143","2.228947","1.118013","285","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 04:00","0","10.70714","12.16912","0","93.82819","10.53571","2.172895","1.200829","275","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 04:30","0","10.50714","12.11029","0","93.08621","10.58571","2.325","2.194618","265","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 05:00","0","10.4","12.05147","3.153474","92.07442","10.67857","2.287105","2.484474","270","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 05:30","0","10.55","12.02206","18.29015","91.13009","10.77857","2.141579","1.739132","255","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 06:00","0","10.72143","12.01471","20.6027","89.8485","11.0365","2.195789","1.739132","265","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 06:30","0","10.7","11.9854","25.64825","89.17397","11.13139","2.052631","2.028987","250","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 07:00","0","10.88571","12.00735","57.60345","88.5669","11.30657","2.157895","2.318842","245","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 07:30","0","11.58394","12.07353","121.0934","87.69002","11.70073","1.978684","1.242237","235","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 08:00","0","13.20895","12.29412","216.3283","85.85989","12.47794","2.047105",".5797105","250","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 08:30","0","14.26515","12.57353","296.847","83.21239","13.20895","2.126316",".6625263","235","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 09:00","0","14.7197","12.90441","291.1707","79.75091","13.79105","2.151579","1.283645","290","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 09:30","0","14.23485","13.12687","222.0046","80.23656","13.63433","2.128947","1.366461","225","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 10:00","0","14.63636","13.33582","276.0341","77.88923","14.11364","2.160526","1.283645","295","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 10:30","0","14.17424","13.56716","264.6816","80.95963","13.84328","2.28","2.650105","270","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 11:00","0","14.18182","13.67164","275.4034","82.80768","13.64925","2.124737","1.904763","250","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 11:30","0","15.33333","13.88806","360.9676","79.9128","14.33333","2.150789","1.325053","250","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 12:00","0","17.744","14.40152","537.7724","71.79247","15.65116","2.123421",".9523816","270","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 12:30","0","16.60938","14.7197","217.5897","71.52266","15.63566","2.139474",".9109737","240","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 13:00","0","15.84496","14.68182","291.8015","72.467","15.63566","2.005263","1.283645","230","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 13:30","0","18.04918","15.06977","586.5461","69.534","16.76563","2.012368","1.283645","225","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 14:00","0","17.344","15.44186","260.6872","68.92693","16.60938","2.191052","1.118013","270","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 14:30","0","16.22656","15.31783","239.0333","68.72456","16.53906","2.21921",".6625263","235","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 15:00","0","15.65891","15.29457","164.6113","67.98259","16.61719","2.215789",".5797105","270","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 15:30","0","16.25","15.37209","296.2163","65.72411","17.208","2.335526",".372671","290","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 16:00","0","16.03125","15.48062","221.3739","67.70406","17.088","1.937368","1.242237","220","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 16:30","0","15.76744","15.50388","299.7903","69.80418","16.78906","2.186579","2.111803","250","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 17:00","0","16","15.64341","294.3242","69.19673","16.83594","2.226842","2.401658","270","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 17:30","0","15.32558","15.62791","219.2715","70.32357","16.60156","2.239737","2.608697","255","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 18:00","0","14.48485","15.48837","150.3156","71.72502","16.16406","2.281053","1.987579","275","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 18:30","0","13.94776","15.33333","129.0822","72.26464","15.93798","2.197105","2.15321","265","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 19:00","0","13.27612","15.13953","58.86485","75.15623","15.39535","2.149737","2.028987","250","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 19:30","0","12.88235","14.90909","14.29575","77.09814","14.94697","1.852631",".8695658","235","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 20:00","0","12.85294","14.73485","2.943242","77.88923","14.78788","2.102368",".6625263","320","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 20:30","0","12.69118","14.57576","0","78.77959","14.60606","2.217895",".9109737","290","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 21:00","0","12.43382","14.42424","0","81.85001","14.18182","2.083421",".9937894","200","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 21:30","0","11.42336","14.19697","0","82.40297","13.64179","2.33","1.449276","275","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 22:00","0","11.32117","13.97761","0","83.61711","13.41045","1.99",".6211184","210","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 22:30","0","11.48905","13.86567","0","90.1183","12.67647","2.458684",".3312632","300","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 23:00","0","11.45985","13.76119","0","92.27678","12.47794","2.299737",".1656316","255","-"
"2004","May-2004","09-MAY-04","09-MAY-2004 23:30","0","11.43066","13.64925","0","92.88385","12.36029","2.087105",".372671","245","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 00:00","0","11.48905","13.5597","0","93.49092","12.23529","1.786579",".414079","200","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 00:30","0","11.32847","13.44776","0","94.30035","11.9562","1.786316",".08281579","210","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 01:00","0","10.8","13.3209","0","95.31214","11.58394","1.761316",".08281579","205","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 01:30","0","9.687943","13.08955","0","96.37283","10.90714","1.986579",".3312632","250","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 02:00","0","9.773049","12.95588","0","97.1863","10.54286","2.278947",".2484474","275","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 02:30","0","10.2","12.86765","0","97.29423","10.59286","2.196579",".372671","260","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 03:00","0","10.08571","12.75","0","97.618","10.57143","2.309737",".3312632","260","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 03:30","0","9.943262","12.65441","0","97.83385","10.52143","2.266842",".372671","290","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 04:00","0","10.47143","12.58823","0","98.17264","10.85","2.019737",".414079","285","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 04:30","0","10.56429","12.51471","5.466021","97.1863","11.08029","1.910789",".6625263","190","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 05:00","0","10.67143","12.45588","22.70501","94.63762","11.56934","1.73421",".372671","165","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 05:30","0","11.26277","12.46323","50.66581","94.83997","11.52555","1.791053",".414079","210","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 06:00","0","11.71533","12.5","37.42122","95.90067","11.56934","1.831842",".3312632","205","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 06:30","0","12.01471","12.53677","69.37643","95.17724","11.9927","2.131052",".6211184","270","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 07:00","0","12.55147","12.625","103.6442","92.8164","12.41177","2.236842",".6211184","285","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 07:30","0","13.01493","12.73529","153.2588","86.67606","13.18657","2.127895",".8695658","250","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 08:00","0","13.51493","12.91912","297.2675","74.05095","14.51515","2.270263","1.5735","250","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 08:30","0","13.20895","13.11194","220.1125","73.90765","14.56061","2.073421","1.987579","265","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 09:00","0","13.64179","13.27612","232.9366","74.65802","14.52273","2.182631","1.739132","255","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 09:30","0","14.37121","13.47761","281.5001","73.90765","14.85606","2.054737","1.325053","250","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 10:00","0","14.87879","13.73134","290.3298","72.53445","15.25581","2.073947","1.366461","205","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 10:30","0","15.55814","14","336.3705","70.10098","15.92248","2.208684","1.118013","265","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 11:00","0","16.44531","14.35606","359.7062","68.05004","16.33594","2.132632","1.035197","240","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 11:30","0","16.79688","14.68939","343.5184","67.11047","16.58594","2.16",".8695658","250","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 12:00","0","17.824","15.03876","461.0379","65.99392","17.408","1.944474",".7039342","175","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 12:30","0","18.91803","15.52713","726.9808","65.85901","17.616","2.22","1.366461","285","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 13:00","0","19.375","16.10938","407.639","67.18467","18.0082","2.332105","1.283645","270","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 13:30","0","17.904","16.33594","747.1631","67.03627","18.08197","2.227105","1.407868","285","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 14:00","0","22.57522","16.98438","593.4838","63.89738","18.91803","2.186316","1.242237","290","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 14:30","0","21.66957","17.088","542.6077","64.04578","18.97541","2.143158","1.242237","270","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 15:00","0","23.52727","17.536","587.5973","61.20367","19.8","2.127631","1.242237","290","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 15:30","0","20.4661","17.464","274.5624","60.6101","19.225","1.762632",".8281579","215","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 16:00","0","19.675","17.288","327.1204","66.06137","18.87705","2.061316","1.863355","235","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 16:30","0","21.94783","17.552","497.1977","68.65711","19.025","2.167368","2.443066","270","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 17:00","0","18.83607","17.472","188.9982","70.76875","18.09016","2.126053","1.532092","250","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 17:30","1.818","16.86719","17.2","133.2868","81.47901","16.65625","2.397105",".7039342","270","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 18:00",".202","15.27132","16.89844","38.68261","85.31691","15.55039","2.240526",".78675","255","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 18:30","4.04","14.51515","16.57813","8.619495","88.97161","15.06977","2.228684","1.076605","275","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 19:00",".404","13.58209","16.26563","20.6027","88.16219","13.72388","2.332632","1.118013","250","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 19:30","6.666","12.36029","15.93798","2.312547","88.22964","12.74265","2.224211","1.325053","265","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 20:00","1.616","12.08823","15.54264",".2102316","95.80623","11.72993","1.926579","1.78054","210","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 20:30",".808","11.67883","15.34884","0","89.10652","12.28677","2.289737","3.436855","270","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 21:00","0","10.70714","15.07752","0","79.75091","12.46323","2.182631","3.147","270","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 21:30","0","10.38571","14.81061","0","78.45583","12.5","1.976316","2.525882","220","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 22:00","0","9.723404","14.56061","0","88.09473","11.33577","2.415526",".7453421","295","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 22:30","0","8.887324","14.31061","0","95.6494","10.02143","1.847895",".6625263","200","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 23:00","0","8.591549","14.08333","0","96.42005","9.574468","2.041316",".6625263","190","-"
"2004","May-2004","10-MAY-04","10-MAY-2004 23:30","0","8.366198","13.86567","0","96.51449","9.283688","2.222631",".5797105","245","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 00:00","0","8.718309","13.6791","0","97.34819","9.113475","2.148947",".7039342","265","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 00:30","0","9.25532","13.54478","0","96.18397","9.404255","1.572631",".4554868","180","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 01:00","0","9.446809","13.41791","0","97.24026","9.446809","1.432105",".414079","5","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 01:30","0","9.248227","13.28358","0","97.56403","9.539007","2.096316",".414079","275","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 02:00","0","9.758865","13.18657","0","97.83385","9.503546","1.928158",".414079","210","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 02:30","0","9.652482","13.1194","0","98.12542","9.510638","1.722631",".372671","170","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 03:00","0","8.204226","12.93382","0","98.40872","9.184397","2.236316",".2898553","235","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 03:30","0","7.6875","12.72059","0","99.11697","8.894366","2.180526",".7453421","190","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 04:00","0","8.049295","12.57353",".2102316","97.13234","9.468085","2.070263",".5383026","235","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 04:30","0","7.180555","12.41177","7.778569","97.83385","8.514085","1.132895",".6211184","135","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 05:00","0","7.423611","12.25735","24.38686","98.88088","8.084507","1.363421",".6625263","165","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 05:30","0","7.840278","12.15441","51.29651","99.30583","8.232394","1.404737",".2898553","165","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 06:00","0","9.276596","12.09559","126.139","99.63635","9.148936","1.723684",".2898553","165","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 06:30","0","11.36496","12.09559","197.1972","99.02254","9.801418","2.379737",".3312632","280","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 07:00","0","13.21642","12.19853","266.3634","97.34819","10.75","2.236053",".7039342","255","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 07:30","0","13.86567","12.41177","351.7174","96.70335","11.20438","2.153158","1.118013","240","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 08:00","0","15.51938","12.75735","455.7821","90.79283","12.625","2.011842","1.035197","240","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 08:30","0","16.53125","13.14925","418.5711","86.74568","13.3806","2.087895","1.076605","205","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 09:00","0","16.51563","13.49254","356.5528","84.91219","13.66418","2.177895",".9523816","255","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 09:30","0","16.44531","13.73134","403.0139","85.63729","13.52985","2.160789","1.076605","240","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 10:00","0","18.22131","14.06818","488.9987","81.47901","14.57576","2.154474","1.035197","255","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 10:30","0","19.04167","14.43939","567.6253","80.64128","15.03101","2.270263","1.159421","255","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 11:00","0","19.33333","14.92424","591.3815","78.13205","15.03876","2.001579","1.739132","225","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 11:30","0","19.18333","15.21705","495.3056","78.213","15.03876","2.217368","1.242237","220","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 12:00","0","18.78688","15.42636","354.4505","77.48451","15.2093","2.215263","1.200829","290","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 12:30","0","18.92623","15.54264","346.2514","77.17234","15.34109","2.036052","1.159421","255","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 13:00","0","19.06667","15.70543","405.5367","76.94975","15.6124","2.121842","1.035197","260","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 13:30","0","19.35833","16","374.6327","75.80377","15.89923","2.048947","1.366461","210","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 14:00","0","18.90984","16.03906","416.0483","77.48451","15.86822","2.241053","1.035197","240","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 14:30","0","20.79661","16.46875","536.9315","74.32076","16.51563","2.033684","1.407868","225","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 15:00","0","22.07965","16.94531","725.5092","75.72282","17.176","2.197895","2.028987","260","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 15:30","0","22.42478","17.504","634.4789","76.87555","17.2","2.191052","1.987579","250","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 16:00","0","20.75424","17.584","461.6686","79.18431","16.67188","2.17","1.532092","255","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 16:30","0","20.66949","17.76","292.8526","77.09814","17.104","2.190789","1.200829","280","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 17:00","0","18.5","17.504","187.947","78.45583","16.44531","2.145263",".7039342","250","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 17:30","0","19.50833","17.408","259.0053","76.87555","16.90625","2.243684",".78675","290","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 18:00","0","17.84","17.352","77.36523","75.88471","16.72656","2.097895",".7039342","280","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 18:30","0","15.95349","17.048","24.5971","78.94147","15.72868","2.132895",".6211184","295","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 19:00","0","15.13953","16.77344","18.07992","80.23656","15.26357","2.047632","1.407868","225","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 19:30","0","14.47727","16.52344","5.676253","80.47939","14.84848","2.172895","1.490684","250","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 20:00","0","14.15152","16.29688","1.892084","81.77581","14.46212","2.147895",".9109737","235","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 20:30","0","13.89552","16.10156","0","83.61711","14.06061","2.088158",".78675","260","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 21:00","0","13.70895","15.92248","0","83.21239","13.84328","2.156053","1.159421","235","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 21:30","0","13.12687","15.72093","0","83.13145","13.48508","2.250789","1.5735","250","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 22:00","0","12.65441","15.52713","0","86.15667","12.88235","2.091579","1.697724","235","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 22:30","0","12.20588","15.32558","0","87.48766","12.29412","2.053421","1.656316","220","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 23:00","0","12.43382","15.16279","0","87.69002","12.22059","2.243158",".9523816","270","-"
"2004","May-2004","11-MAY-04","11-MAY-2004 23:30","0","12.48529","15.03876","0","87.2853","12.11765","2.093158",".5383026","220","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 00:00","0","12.55147","14.90909","0","89.24142","11.9854","2.173421",".3312632","240","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 00:30","0","12.30147","14.79545","0","91.06264","11.64964","2.201316",".5383026","240","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 01:00","0","12.11765","14.66667","0","91.53481","11.35766","2.004737",".7039342","235","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 01:30","0","11.70803","14.54545","0","91.66971","11.05839","2.108421","1.159421","245","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 02:00","0","11.62774","14.41667","0","92.8164","10.87143","2.078684",".8695658","245","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 02:30","0","11.71533","14.31061","0","93.42347","10.75714","1.918684",".4968947","255","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 03:00","0","11.76642","14.20455","0","94.16545","10.62143","2.036052",".2898553","235","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 03:30","0","11.73723","14.11364","0","95.31214","10.37857","2.202368",".2484474","255","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 04:00","0","11.54015","14.01515","0","97.56403","10.21429","2.520263",".7453421","295","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 04:30","0","11.36496","13.91791","1.681853","99.11697","9.971631","2.436842",".9523816","285","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 05:00","0","11.62774","13.83582","5.045558","99.91965","9.943262","2.124474",".2070395","290","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 05:30",".202","11.53285","13.76119","11.77297","100","10.02143","1.852368",".7039342","195","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 06:00","0","11.44526","13.70895","21.65385","100","9.992908","2.015526",".9523816","250","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 06:30","0","11.29197","13.64925","21.65385","100","9.851064","2.034474",".9937894","215","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 07:00","0","11.28467","13.59702","34.47798","100","9.794326","2.192105",".9937894","265","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 07:30",".404","11.85401","13.58955","75.05267","100","9.957447","2.338158",".8695658","275","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 08:00","0","12.69853","13.67164","109.9511","99.82523","10.23571","2.198684",".7453421","285","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 08:30","0","12.60294","13.72388","89.55865","99.16418","10.29286","2.076316",".8281579","270","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 09:00","0","13.20895","13.84328","91.45074","97.72592","10.64286","1.982105","1.283645","230","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 09:30","0","12.64706","13.83582","113.1046","97.40215","10.44286","2.083684","1.035197","240","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 10:00","0","12.39706","13.8209","97.54745","96.51449","10.49286","2.029474","1.076605","265","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 10:30","0","12.92647","13.82836","145.4803","95.5145","10.73571","2.003684",".9523816","255","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 11:00","0","13.91045","13.94776","198.8791","92.47914","11.23358","2.085263","1.035197","240","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 11:30","0","14.65909","14.05303","245.5505","89.37633","11.72993","2.255789",".8695658","275","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 12:00","0","15.53488","14.26515","288.8582","88.97161","12.20588","2.217105","1.407868","270","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 12:30","0","14.64394","14.39394","270.5681","91.46735","11.78102","2.185","1.987579","275","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 13:00","0","15.44961","14.5","332.3761","90.59047","12.02206","2.145263","1.200829","255","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 13:30","0","17.648","14.85606","457.2537","87.1504","13.03731","2.197895","1.532092","265","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 14:00","0","16.35156","15.06202","337.4217","88.09473","12.75","2.186316","1.656316","255","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 14:30","0","15.11628","15.13178","140.6449","89.17397","12.45588","2.190263","1.325053","235","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 15:00","0","12.54412","15","134.5482","91.19754","12.20588","2.029737","1.366461","235","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 15:30","0","13.26866","14.94697","145.27","90.92773","12.36029","2.098158",".78675","255","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 16:00","0","15.17829","14.98485","321.8646","86.94804","13.09702","1.905",".5797105","190","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 16:30","0","18.54098","15.42636","450.3161","78.61771","14.77273","1.875",".7039342","175","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 17:00","0","16.32031","15.72868","295.7958","78.69865","14.82576","2.176579",".8695658","190","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 17:30","0","16.25781","15.73643","279.608","80.39845","14.40909","2.017368","1.118013","230","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 18:00","0","16.9375","15.69767","202.2428","78.45583","14.80303","2.145263",".9109737","285","-"
"2004","May-2004","12-MAY-04","12-MAY-2004 18:30","0","16.25781","15.62016","134.5482","80.23656","14.46212","2.141842",".9523816","225","-"
