"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 16:30","0","3.034014","1.671141","1.261389","79.9128","6.386207","7.399473","0","285","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 17:00","0","2.513514",".8716216","0","80.64128","5.748299","7.361053","0","230","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 17:30","0","1.785235",".2027027","0","83.37428","5.14966","7.338421","10.06212","275","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 18:00","0","1.167785","-.1621622","0","88.43199","3.897959","7.322895","0","270","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 18:30","0","1.38255",".3040541","0","90.05085","3.231292","7.303684","0","235","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 19:00","0","1.52349",".7027027","0","91.26499","2.871622","7.298684","0","275","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 19:30","0","1.04698",".08108109","0","91.66971","2.608108","7.285263","0","250","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 20:00","0","1.38255",".6283784","0","93.22112","2.25","7.276578","0","265","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 20:30","0","1.704698","1.080537","0","92.54659","2.5","7.273947","16.7702","245","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 21:00","0","2.486486","2.601351","0","92.61404","2.675676","7.274736","0","275","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 21:30","0","3.37415","3.632653","0","91.3999","3.122449","7.275263","0","250","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 22:00","0","3.605442","3.571429","0","91.46735","3.482993","7.277105","0","230","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 22:30","0","2.689189","2.162162","0","92.8164","3.353741","7.282631","0","275","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 23:00","0","1.899329","1.087248","0","92.61404","3.272109","7.278158","0","230","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 23:30","0","1.489933",".3175676","0","93.76073","2.972973","7.275","0","260","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 00:00","0","1.838926",".8648649","0","95.10978","3.006803","7.275","0","300","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 00:30","0","3.14966","2.702703","0","94.77252","3.421769","7.26921","13.58179","205","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 01:00","0","4.496599","4.061224","0","94.63762","4.360544","7.263684","0","230","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 01:30","0","5.70068","5.183673","0","89.78104","6.324138","7.280789","0","240","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 02:00","0","6.241379","5.564626","0","89.37633","6.731034","7.294473","0","240","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 02:30","0","6.455173","5.809524","0","89.64614","6.937931","7.302105","5.465842","245","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 03:00","0","7.1875","6.544827","0","91.33245","7.604167","7.293421","0","235","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 03:30","0","7.680555","7.097222","0","91.80461","8.169014","7.302895","33.70602","235","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 04:00","0","7.527778","7.166667","0","94.098","7.909722","7.304737","0","245","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 04:30","0","7.451389","7.208333","0","97.34819","7.534722","7.297894","18.17807","245","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 05:00","0","7.840278","7.541667","0","98.26707","7.8125","7.292631","0","285","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 05:30","0","8.169014","7.895833","0","98.50315","8.183099","7.276316","0","260","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 06:00","0","8.676056","8.288733","0","98.88088","8.661972","7.255789","1.200829","240","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 06:30","0","9.148936","8.683099","0","98.6448","9.269504","7.252368","0","285","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 07:00","0","9.432624","8.908451","0","97.03387","9.70922","7.246579","2.650105","275","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 07:30","0","9.673759","9.148936","0","96.51449","10.01429","7.236842","0","255","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 08:00","0","9.5461","9.014184",".2102316","97.1863","9.992908","7.246052","0","220","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 08:30","0","9.560284","9.063829","3.153474","96.51449","10.07143","7.235","1.200829","250","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 09:00","0","9.680851","9.425532","15.13667","95.44704","10.22143","7.23921","0","330","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 09:30","0","9.914893","10.08571","29.01196","95.99509","10.20714","7.245526","0","330","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 10:00","0","10.20714","10.64286","39.944","95.58195","10.39286","7.244737","0","330","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 10:30","0","10.37857","11.50365","76.73453","94.70507","10.59286","7.226579","0","335","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 11:00","0","10.87857","12.58088","77.99592","94.57016","10.85714","7.218684","0","335","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 11:30","0","10.88571","12.17647","57.60345","94.83997","10.77143","7.24","5.465842","335","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 12:00","0","10.95714","12.28677","57.60345","94.83997","10.79286","7.207105","0","330","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 12:30","0","10.65","11.32117","31.9552","95.17724","10.74286","7.198158","0","350","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 13:00","0","10.51429","11.10949","34.68821","95.75902","10.67857","7.187105","0","350","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 13:30","0","10.41429","10.76429","23.33571","96.98666","10.50714","7.175263","0","350","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 14:00","0","10.4","10.55","14.29575","97.93655","10.40714","7.165263","0","350","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 14:30","0","10.42857","10.59286","14.29575","98.31429","10.45","7.175","4.389237","350","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 15:00","0","10.49286","10.63571","11.56274","98.3615","10.55714","7.163157","0","350","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 15:30","0","10.5","10.47143","5.466021","98.6448","10.6","7.157105","0","350","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 16:00","0","10.79286","10.53571","2.102316","98.97532","10.85714","7.170263","0","350","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 16:30","0","10.97857","10.61429","0","99.16418","11.09489","7.170789","0","355","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 17:00","0","11.05839","10.65714","0","99.11697","11.21898","7.170263","21.69774","355","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 17:30","0","11.0146","10.62143","0","99.16418","11.29927","7.272894","0","30","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 18:00","0","11.08759","10.60714","0","99.11697","11.40876","7.423684","0","30","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 18:30","0","11.19708","10.72143","0","98.6448","11.64964","7.425789","0","30","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 19:00","0","11.40876","10.89286","0","98.12542","11.83212","7.426052","0","50","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 19:30","0","11.30657","10.78571","0","98.6448","11.81022","7.425789","0","50","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 20:00","0","11.34307","10.83571","0","98.78645","11.89051","7.345","0","145","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 20:30","0","11.32117","10.8","0","98.9281","11.85401","7.278421","0","145","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 21:00","0","11.43066","10.85","0","98.83366","11.9489","7.243947","0","140","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 21:30","0","11.59854","10.96429","0","98.73923","12.02206","7.218158","1.200829","140","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 22:00","0","11.56934","11.0219","0","98.97532","12.00735","7.206316","0","275","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 22:30","0","11.43066","10.96429","0","99.16418","11.90511","7.196315","0","270","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 23:00","0","11.43796","10.95714","0","99.2114","11.85401","7.182105","0","270","-"
"2003","Nov-2003","17-NOV-03","17-NOV-2003 23:30","0","11.66423","11.13869","0","99.30583","11.9708","7.167894","0","225","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 00:00","0","11.76642","11.24088","0","99.2114","12.03677","7.162105","0","240","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 00:30","0","11.83942","11.41606","0","98.78645","12.09559","7.164999","24.18221","240","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 01:00","0","11.75912","11.35766","0","99.11697","11.9562","7.193158","0","260","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 01:30","0","11.71533","11.32847","0","98.83366","11.9635","7.200526","4.057974","215","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 02:00","0","11.60584","11.23358","0","98.55037","11.88321","7.250263","0","260","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 02:30","0","11.59854","11.26277","0","98.9281","11.79562","7.286579","0","275","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 03:00","0","11.62774","11.30657","0","98.97532","11.79562","7.274473","21.36647","280","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 03:30","0","11.55474","11.27007","0","99.06975","11.71533","7.255263","0","145","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 04:00","0","11.55474","11.29197","0","99.25861","11.64234","7.244473",".8695658","250","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 04:30","0","11.51095","11.24818","0","99.54192","11.59124","7.210789","0","260","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 05:00","0","11.53285","11.24818","0","99.63635","11.61314","7.171842","24.18221","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 05:30","0","11.65693","11.35766","0","98.9281","11.78832","7.156842","0","260","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 06:00","0","11.83212","11.54015","0","98.55037","12.01471","7.153684","16.39753","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 06:30","0","11.9562","11.62044","0","97.29423","12.27206","7.140526","38.3023","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 07:00","0","11.9854","11.64234","0","97.34819","12.30147","7.135263","0","245","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 07:30","0","11.86131","11.54015","0","97.67196","12.14706","7.126842","18.882","270","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 08:00","0","11.83942","11.54015","0","97.24026","12.14706","7.122631","0","135","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 08:30","0","11.86131","11.59854","2.522779","97.24026","12.11029","7.120263","21.69774","250","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 09:00","0","11.9927","11.69343","6.096716","95.85345","12.375","7.123158","2.650105","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 09:30","0","11.83212","11.61314","7.988801","96.56171","12.13235","7.140526","0","260","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 10:00","0","11.81752","11.61314","10.51158","96.70335","12.04412","7.128158","22.40167","270","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 10:30","0","11.82482","11.65693","11.56274","96.51449","12.08823","7.115","18.55074","270","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 11:00","0","11.83942","11.66423","11.9832","96.56171","12.06618","7.112368","0","275","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 11:30","0","11.9489","11.78102","14.92644","96.13675","12.22059","7.115","20.9938","135","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 12:00","0","11.93431","11.76642","13.66505","95.94788","12.21323","7.111315","25.25882","125","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 12:30","0","11.89781","11.69343","10.93204","95.75902","12.22059","7.111315","0","30","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 13:00","0","12.00735","11.70803","11.56274","93.55838","12.46323","7.116842","35.1553","220","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 13:30","0","11.9562","11.61314","8.829726","92.61404","12.47794","7.123684","39.37891","250","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 14:00","0","11.91971","11.54745","6.517179","92.47914","12.47059","7.113421","4.389237","270","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 14:30","0","11.9489","11.52555","6.096716","91.33245","12.55882","7.133684","42.19464","230","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 15:00","0","11.93431","11.49635","4.414863","91.53481","12.55147","7.148421","20.9938","270","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 15:30","0","11.86131","11.45255",".6306948","93.01876","12.40441","7.130526","0","240","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 16:00","0","11.74453","11.34307","0","93.55838","12.24265","7.125526","10.76605","270","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 16:30","0","11.70803","11.29197","0","93.42347","12.18382","7.122105","43.97519","275","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 17:00","0","11.65693","11.24818","0","93.35602","12.14706","7.116052","0","275","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 17:30","0","11.61314","11.21898","0","93.76073","12.05147","7.122631","43.60251","245","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 18:00","0","11.70073","11.24818","0","92.88385","12.17647","7.121052","29.85509","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 18:30","0","11.60584","11.18248","0","93.28857","12.10294","7.131315","0","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 19:00","0","11.60584","11.18248","0","93.42347","12.09559","7.125263","38.3023","215","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 19:30","0","11.61314","11.16788","0","93.28857","12.07353","7.121842","33.00209","275","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 20:00","0","11.55474","11.13869","0","93.49092","12.03677","7.117368","0","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 20:30","0","11.54015","11.10219","0","92.8164","12.06618","7.113947","18.17807","245","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 21:00","0","11.45985","11.0073","0","92.27678","12.05882","7.110263","0","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 21:30","0","11.43066","11","0","93.15366","11.9708","7.107631","33.37476","245","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 22:00","0","11.36496","11.0292","0","95.5145","11.74453","7.106052","0","255","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 22:30","0","11.28467","11","0","96.42005","11.54015","7.110526","15.36233","245","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 23:00","0","11.27007","10.95","0","95.44704","11.63504","7.107894","0","15","-"
"2003","Nov-2003","18-NOV-03","18-NOV-2003 23:30","0","11.27007","10.92857","0","94.90742","11.66423","7.116315","1.904763","220","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 00:00","0","11.30657","10.86429","0","92.88385","11.80292","7.123158","21.36647","140","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 00:30","0","11.35766","10.81429","0","90.86028","12","7.131052","18.882","270","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 01:00","0","11.32117","10.83571","0","91.66971","11.90511","7.13921","0","255","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 01:30","0","11.30657","10.82143","0","91.53481","11.83942","7.147105","24.55488","245","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 02:00","0","11.20438","10.74286","0","92.14188","11.72263","7.146052","30.89029","280","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 02:30","0","11.0146","10.72143","0","95.17724","11.32847","7.154737","13.25053","230","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 03:00","0","10.96429","10.70714","0","95.94788","11.21898","7.127105","38.67497","270","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 03:30","0","10.96429","10.77143","0","97.13234","11.11679","7.115789","42.19464","130","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 04:00","0","11.0073","10.82857","0","97.24026","11.16058","7.117631","24.18221","245","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 04:30","0","11.0365","10.85714","0","97.51008","11.18248","7.112895","28.07455","270","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 05:00","0","11.10219","10.93571","0","97.72592","11.23358","7.115526","0","220","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 05:30","0","11.11679","10.99286","0","97.88781","11.25547","7.126052","24.18221","260","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 06:00","0","11.15329","11.0219","0","97.618","11.34307","7.127368","12.50518","260","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 06:30","0","11.27007","11.11679","0","97.83385","11.42336","7.112368","21.69774","240","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 07:00","0","11.47445","11.32117","0","97.56403","11.69343","7.100263","33.37476","265","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 07:30","0","11.59124","11.43066","0","97.72592","11.79562","7.112368","32.29816","270","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 08:00","0","11.62044","11.44526",".2102316","96.2784","12.03677","7.108947","16.06626","290","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 08:30","0","11.08759","11","4.414863","94.30035","11.75182","7.101052","0","225","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 09:00","0","10.10714","10.47143","22.28455","88.70181","11.05839","7.090526","10.06212","255","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 09:30","0","9.283688","9.851064","56.34206","83.61711","10.44286","7.085526","0","275","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 10:00","0","9.567376","10.49286","73.16059","85.4788","10.35714","7.078421","0","240","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 10:30","0","10.71429","13.76866","168.6057","82.16013","10.98571","7.080263","0","220","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 11:00","0","11.21898","14.5","160.4067","82.88862","11.21168","7.085263",".4968947","240","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 11:30","0","11.57664","14.89394","126.139","83.29333","11.36496","7.092631","0","240","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 12:00","0","11.35766","13.08955","145.27","82.96957","11.32847","7.095789","0","0","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 12:30","0","11.09489","10.4","151.7872","82.80768","11.27007","7.09","0","45","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 13:00","0","10.77857","11.0146","149.8951","80.72222","11.0511","7.088421",".1656316","150","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 13:30","0","10.83571","10.93571","138.7529","79.02242","11.05839","7.091578","0","0","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 14:00","0","11.54015","11.32847","138.7529","80.15562","11.42336","7.089736","0","0","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 14:30","0","10.7","11.06569","95.23491","81.33062","11.15329","7.079737","13.25053","10","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 15:00","0","9.943262","10.52143","62.01832","83.85994","10.54286","7.072105","0","55","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 15:30","0","9.375887","10.19286","20.6027","84.99314","10.17857","7.064736","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 16:00","0","8.809859","9.801418","3.784168","87.35275","9.723404","7.062368","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 16:30","0","8.507042","9.602837","0","89.10652","9.361702","7.058947","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 17:00","0","8.37324","9.510638","0","89.30888","9.212766","7.049473","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 17:30","0","8.295774","9.397163","0","91.26499","8.978873","7.062894","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 18:00","0","8.5","9.468085","0","90.86028","9.063829","7.095","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 18:30","0","8.5","9.432624","0","92.54659","8.894366","7.066842","4.057974","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 19:00","0","8.457747","9.503546","0","95.17724","8.718309","7.057894","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 19:30","0","8.528169","9.567376","0","96.845","8.457747","7.048421","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 20:00","0","8.661972","9.58156","0","97.77988","8.521127","7.051052","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 20:30","0","8.767606","9.638298","0","98.26707","8.549295","7.055789","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 21:00","0","8.894366","9.652482","0","98.3615","8.753521","7.05421","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 21:30","0","8.908451","9.638298","0","98.12542","8.781691","7.056052","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 22:00","0","8.845071","9.602837","0","98.26707","8.760563","7.063684","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 22:30","0","8.760563","9.553191","0","98.0782","8.725352","7.069473","0","95","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 23:00","0","8.669014","9.510638","0","97.98376","8.647887","7.078684","0","155","-"
"2003","Nov-2003","19-NOV-03","19-NOV-2003 23:30","0","8.584507","9.489362","0","97.93655","8.507042","7.068158","0","125","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 00:00","0","8.570422","9.482269","0","97.88781","8.471831","7.05421","7.204974","115","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 00:30","0","8.654929","9.482269","0","98.17264","8.443662","7.055","0","115","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 01:00","0","8.690141","9.475178","0","98.9281","8.338028","7.055789","0","115","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 01:30","0","8.669014","9.468085","0","99.16418","8.302817","7.051052","0","115","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 02:00","0","8.718309","9.468085","0","99.40027","8.387324","7.043421","0","25","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 02:30","0","8.781691","9.432624","0","99.49471","8.514085","7.041579","0","105","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 03:00","0","9.269504","9.531915","0","99.40027","9.148936","7.040789","0","105","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 03:30","0","9.602837","9.666667","0","99.06975","9.567376","7.051052",".1656316","265","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 04:00","0","9.673759","9.673759","0","98.03098","9.801418","7.058157","0","265","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 04:30","0","9.567376","9.666667","0","98.0782","9.680851","7.065526","29.48242","245","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 05:00","0","9.460993","9.659575","0","98.69202","9.475178","7.065","0","220","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 05:30","0","9.4539","9.652482","0","99.06975","9.425532","7.055526","26.99795","260","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 06:00","0","9.439716","9.645391","0","98.88088","9.439716","7.041316","0","135","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 06:30","0","9.439716","9.638298","0","98.83366","9.460993","7.044736","0","245","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 07:00","0","9.340425","9.631206","0","99.11697","9.326241","7.046842","23.85095","260","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 07:30","0","9.404255","9.638298","0","99.11697","9.368794","7.046316","0","235","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 08:00","0","9.390071","9.631206","0","99.11697","9.368794","7.048684","0","255","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 08:30","0","9.326241","9.631206",".2102316","99.11697","9.276596","7.046052","11.09732","250","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 09:00","0","9.262411","9.595745","5.466021","99.16418","9.177305","7.043947","0","255","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 09:30","0","9.319149","9.524822","5.25579","99.06975","9.241135","7.044736","0","235","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 10:00","0","9.4539","9.503546","7.778569","99.2114","9.347518","7.046842","6.873711","345","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 10:30","0","9.730496","9.553191","14.50598","99.30583","9.609929","7.041579","0","0","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 11:00","0","9.602837","9.588653","13.87529","99.16418","9.475178","7.049473","0","135","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 11:30","0","9.695036","9.609929","29.01196","99.16418","9.41844","7.060789","0","0","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 12:00","0","9.74468","9.645391","23.33571","98.9281","9.4539","7.070526","5.465842","350","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 12:30","0","9.524822","9.673759","15.55714","97.93655","9.361702","7.091315","0","345","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 13:00","0","8.640845","9.695036","38.05192","89.9834","8.753521","7.093684","0","350","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 13:30","0","8.654929","9.737589","62.43878","84.02182","8.528169","7.086579","0","140","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 14:00","0","8.556338","9.758865","68.95596","81.55321","8.760563","7.076315","0","130","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 14:30","0","7.923611","9.787234","32.5859","87.21785","8.56338","7.080263","0","130","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 15:00","0","8.281691","9.787234","24.5971","90.59047","8.37324","7.039999","2.277434","130","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 15:30","0","8.281691","9.773049","11.56274","94.30035","8.302817","7.021316","0","130","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 16:00","0","7.8125","9.751773","5.25579","93.28857","8.288733","7.027368","0","120","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 16:30","0","7.729167","9.70922","0","93.49092","8.119719","7.018421","0","95","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 17:00","0","7.715278","9.659575","0","93.15366","8.049295","7.022368","0","90","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 17:30","0","7.631945","9.609929","0","93.08621","8.007042","7.030789","0","0","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 18:00","0","7.548611","9.553191","0","91.93952","7.965278","7.02921","0","0","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 18:30","0","7.048611","9.482269","0","90.32066","7.763889","7.036579","10.39338","0","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 19:00","0","6.689655","9.404255","0","84.50748","7.881945","7.048158","0","20","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 19:30","0","6.737931","9.319149","0","86.23087","7.694445","7.058947","0","25","-"
