"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 08:00","0","14.62879","14.47727","468.2917","81.81425","12.98529",".00394737",".78675","235","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 08:30","0","16.48438","14.84091","542.243","72.09367","14.73485",".00394737",".78675","250","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 09:00","0","17.904","15.24031","490.2773","69.50713","15.46512",".00368421","1.200829","240","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 09:30","0","18.86885","15.5969","581.0175","66.52796","16.38281",".00368421","1.035197","315","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 10:00","0","20.84746","16.14844","739.9129","64.40744","17.184",".00394737","1.78054","230","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 10:30","0","21.13913","16.64063","673.5566","63.22163","17.528",".00394737","1.987579","240","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 11:00","0","22.07965","17.168","762.2982","59.65356","18.51639",".00394737","1.614908","245","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 11:30","0","22","17.6","629.7854","54.41694","19.16667",".00394737","1.242237","275","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 12:00","0","24.68224","18.14754","833.0516","51.69013","19.65833",".00394737","1.449276","245","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 12:30","0","25.33333","18.78688","795.6762","50.95726","19.75833",".00368421","1.5735","215","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 13:00","0","25.99048","19.325","827.855","52.20026","20.23729",".00368421","1.283645","295","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 13:30","0","26.23529","19.83333","805.6696","53.99815","20.61017",".00368421","1.532092","285","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 14:00","0","25.51429","20.18644","759.8998","55.90607","20.77119",".00394737","1.656316","250","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 14:30","0","24.90654","20.05932","728.9202","55.90607","20.5",".00368421","1.946171","250","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 15:00","0","24.6729","19.88333","656.7676","55.5658","20.14407",".00394737","1.904763","315","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 15:30","0","24.31776","19.875","551.2371","54.41694","20.27966",".00368421","1.78054","280","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 16:00","0","25.21905","19.91667","651.571","53.57936","20.36441",".00368421","1.946171","230","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 16:30","0","23.75455","20","476.4863","53.89346","20.04237",".00368421","2.401658","215","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 17:00","0","22.75221","19.88333","377.1517","53.47625","19.75",".00394737","1.614908","240","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 17:30","0","21.95652","19.69167","306.3983","56.33139","19.75",".00368421","1.490684","225","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 18:00","0","20.65254","19.44167","222.8533","59.13008","19.375",".00368421","1.366461","295","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 18:30","0","19.24167","19.225","153.2991","63.09076","18.81967",".00394737",".7039342","300","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 19:00","0","17.984","18.97541","97.53579","65.67731","18.27869",".00368421",".7453421","285","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 19:30","0","16.625","18.68852","39.57395","66.79868","17.328",".00368421",".7039342","280","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 20:00","0","14.56818","18.36065","6.39579","70.41357","15.86822",".00394737",".6625263","180","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 20:30","0","13.62687","18.04918","0","70.12565","14.69697",".00394737",".4968947","0","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 21:00","0","13.41791","17.776","0","73.88449","13.52985",".00368421",".6625263","0","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 21:30","0","12.27941","17.504","0","80.87657","11.9781",".00447368",".9523816","10","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 22:00","0","11.88321","17.264","0","84.62417","10.94286",".005","1.118013","25","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 22:30","0","11.71533","17.016","0","86.43298","10.27143",".03052631",".8281579","0","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 23:00","0","11.41606","16.8125","0","86.21704","10.04286",".01473684","1.035197","15","-"
"2005","Aug-2005","08-AUG-05","08-AUG-2005 23:30","0","11.40876","16.63281","0","86.64891","9.921986",".00578947",".7453421","5","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 00:00","0","11.56934","16.46094","0","86.71899","9.829787",".00552632",".8281579","355","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 00:30","0","11.46715","16.27344","0","88.61662","9.560284",".1057895",".4554868","25","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 01:00","0","10.96429","16.08594","0","90.44881","9.191489",".3686842",".8695658","350","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 01:30","0","10.6","15.87597","0","91.29947","8.760563",".4355263",".6625263","0","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 02:00","0","10.02143","15.67442","0","93.13166","8.338028",".1555263",".8695658","20","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 02:30","0","9.673759","15.49612","0","93.85145","8.169014",".06552631",".78675","5","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 03:00","0","9.907802","15.31783","0","95.02928","7.847222",".05736842",".8281579","0","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 03:30","0","8.774648","15.15504","0","94.5058","7.8125",".06973684","1.035197","50","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 04:00","0","9.489362","14.99242","0","95.6182","7.743055",".08394737",".5383026","40","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 04:30","0","9.524822","14.84848",".1998684","96.00918","7.583333",".2",".8695658","10","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 05:00","0","10.4","14.80303","9.193948","94.76754","8.154929",".4823684",".7039342","0","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 05:30","0","10.75","14.76515","27.58184","93.3934","8.457747",".6136842",".4554868","350","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 06:00","0","10.65","14.67424","52.5654","93.1971","8.647887",".6663157",".7039342","40","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 06:30","0","11.83942","14.72727","69.15447","91.62665","9.617022",".5421053",".5797105","0","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 07:00","0","12.83088","14.79545","106.5299","90.77599","10.76429",".01421053",".372671","0","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 07:30","0","13.31343","14.91667","115.3241","89.33641","11.48175",".00394737",".372671","230","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 08:00","0","13.77612","15","127.5161","90.57968","11.94161",".00394737",".2484474","260","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 08:30","0","14.5","15.12403","167.8895","87.70052","12.72059",".00394737",".5797105","90","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 09:00","0","15.49612","15.28682","247.2372","84.54565","13.45522",".00394737",".3312632","125","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 09:30","0","16.75","15.53488","262.2274","77.89272","14.75758",".00368421",".5383026","110","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 10:00","0","17.672","15.75969","322.7875","74.74564","15.24031",".00368421",".5383026","340","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 10:30","0","19.10833","16.0625","407.5317","72.02824","16.21094",".00368421",".5383026","5","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 11:00","0","21.04348","16.5","525.2542","69.57256","17.408",".00368421",".6625263","65","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 11:30","0","21.0087","16.85156","446.3062","70.48554","17.736",".00368421",".78675","300","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 12:00","0","24","17.352","770.4928","63.75963","18.82787",".00421053","1.076605","195","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 12:30","0","25.29524","18.08197","762.2982","60.37335","19.83333",".00394737","1.159421","225","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 13:00","0","26.18628","18.71312","780.4862","62.0438","20.5678",".00368421","1.697724","220","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 13:30","0","23.27273","19.08333","340.3759","64.40744","20.5678",".00368421","1.366461","220","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 14:00","0","22.58407","19.03333","318.3904","66.39709","20.37288",".00394737","1.076605","240","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 14:30","0","22.68142","19.10833","314.9926","66.33166","20.71186",".00368421","1.5735","220","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 15:00","0","21.5913","19.125","224.0525","66.87065","20.71186",".00368421","1.076605","0","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 15:30","0","22.0354","19.175","248.6363","66.65884","21.0087",".00394737",".9937894","300","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 16:00","0","21.13913","19.18333","173.0861","69.31082","20.59322",".00394737",".9937894","315","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 16:30","0","20.64407","19.14167","179.282","71.9628","20.10169",".00394737","1.118013","315","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 17:00","0","19.93333","19.1","103.5318","74.35303","19.7",".2763158",".9109737","320","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 17:30",".808","18.53279","18.97541","81.54632","88.22401","18.09016","1.18421",".7453421","40","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 18:00","0","18.90984","18.90164","136.1104","94.57124","17.408","1.195",".6625263","45","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 18:30","0","19","18.88525","124.9178","90.84142","17.872","1.178421",".78675","295","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 19:00","0","18.72131","18.79508","56.76263","89.79446","18.11475","1.166842",".5383026","305","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 19:30","0","17.952","18.66393","37.57526","90.51424","17.776","1.170526",".4554868","350","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 20:00","0","17.232","18.5","6.595658","91.03773","17.32","1.174737",".372671","290","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 20:30","0","16.53906","18.31148","0","91.62665","16.85156","1.177105",".6211184","0","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 21:00","0","16.32031","18.09836","0","91.49577","16.64844","1.176842",".4968947","345","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 21:30","0","16.25","17.968","0","93.32796","16.27344","1.177368",".2898553","0","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 22:00","0","15.92248","17.848","0","93.32796","16.05469","1.177368",".372671","125","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 22:30","0","15.69767","17.736","0","92.01926","16.07031","1.172368",".5383026","175","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 23:00","0","15.49612","17.6","0","94.44037","15.6124","1.172368",".6211184","5","-"
"2005","Aug-2005","09-AUG-05","09-AUG-2005 23:30","0","15.50388","17.504","0","95.22559","15.54264","1.172632",".4554868","15","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 00:00","0","15.51938","17.392","0","94.70211","15.57364","1.172105",".2898553","15","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 00:30","0","15.4031","17.296","0","95.87177","15.28682","1.171842",".5383026","15","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 01:00",".202","15.31783","17.192","0","96.46723","15.10853","1.171053",".2484474","340","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 01:30","0","15.14729","17.104","0","97.89494","14.81818","1.169474",".7039342","55","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 02:00","0","15.21705","17.024","0","99.1781","14.7197","1.170526",".9523816","10","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 02:30","0","15.10077","16.95313","0","99.95678","14.50758","1.172368",".4554868","345","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 03:00","0","15.25581","16.88281","0","100","14.45455","1.170789",".5797105","345","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 03:30","0","14.84091","16.76563","0","100","14.24242","1.171579",".2484474","345","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 04:00","0","14.2803","16.64844","0","100","13.98508","1.172895",".4968947","345","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 04:30","0","14.0303","16.53125","0","100","13.68657","1.172632",".4554868","0","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 05:00","0","14.29545","16.45313","5.796185","100","13.95522","1.173421",".2898553","270","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 05:30","0","14.7197","16.4375","14.59039","100","14.40909","1.174737",".5797105","80","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 06:00","0","15.13178","16.42969","21.78566","100","14.7197","1.174474",".2070395","80","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 06:30","0","15.47287","16.42188","47.16895","100","14.86364","1.176316",".2070395","80","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 07:00","0","15.95349","16.49219","82.74553","98.94907","15.22481","1.176842",".78675","125","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 07:30","0","16.32031","16.54688","69.35435","96.97108","15.66667","1.173947",".6625263","305","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 08:00","0","17.488","16.64063","214.6587","95.6182","16.15625","1.176053","1.283645","240","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 08:30","0","17.864","16.84375","214.259","90.77599","16.69531","1.160263","1.407868","290","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 09:00","0","18.92623","17.024","298.6034","85.64121","17.368",".568421","1.366461","280","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 09:30","0","20.00847","17.296","405.3332","81.81425","17.984",".00421053","1.5735","260","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 10:00","0","21.0087","17.632","458.8979","79.2276","18.51639",".00421053","1.821947","265","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 10:30","0","22.00885","17.968","553.4357","76.76363","18.92623",".00394737","1.863355","240","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 11:00",".808","23.41818","18.45082","607.2003","74.87652","19.46667",".00368421","1.5735","285","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 11:30","0","22.64602","18.81148","406.7322","74.54934","19.41667",".00368421","1.200829","335","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 12:00","0","22.45133","19","380.7494","74.35303","19.43333",".00368421","1.159421","300","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 12:30","0","22.41593","19.13333","417.725","73.1647","19.53333",".00394737","1.035197","290","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 13:00","0","23.18182","19.40833","424.9203","72.09367","19.99167",".00368421","1.283645","245","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 13:30","0","20.94915","19.55833","222.0538","72.55171","19.83333",".00368421","1.449276","250","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 14:00","0","19.225","19.30833","165.6909","77.42159","18.86065",".00368421","1.366461","305","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 14:30","0","20.44068","19.28333","264.4259","76.1867","19.21667",".00368421","1.035197","250","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 15:00","0","21.19131","19.39167","307.7974","74.74564","19.56667",".00368421","1.366461","285","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 15:30","0","21.51304","19.5","273.42","73.74052","19.69167",".00368421","1.242237","275","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 16:00","0","23.07273","19.65833","444.9071","72.87889","19.94167",".00394737","1.532092","255","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 16:30","0","23.73636","19.90833","405.3332","70.91583","20.45763",".00368421","1.490684","245","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 17:00","0","23.9","20.07627","411.5291","70.12565","20.49153",".00368421","1.490684","245","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 17:30","0","22.9469","20.04237","315.3924","71.37388","20.09322",".00368421","1.407868","300","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 18:00","0","21.45217","19.925","130.9138","74.81108","19.45833",".00368421",".7453421","340","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 18:30","0","19.59167","19.725","68.355","78.83498","18.5",".00394737",".9109737","260","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 19:00","0","18.36065","19.49167","57.36224","77.97124","18.0082",".00394737",".8281579","355","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 19:30","0","17.592","19.23333","31.17947","78.28533","17.864",".00394737",".5383026","0","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 20:00","0","16.90625","18.98361","4.596974","83.99599","16.72656",".00394737",".4554868","340","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 20:30","0","16.26563","18.77049","0","87.63509","16.00781",".01131579",".4968947","0","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 21:00","0","15.44961","18.5","0","91.36491","14.9697",".1336842",".5383026","5","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 21:30","0","14.57576","18.23771","0","93.91689","14.31061",".04552631",".5383026","5","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 22:00","0","14.23485","18","0","94.96385","14.15152",".03921052",".7039342","5","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 22:30","0","13.98508","17.8","0","95.02928","14.12121",".03157895",".6625263","25","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 23:00","0","13.91045","17.6","0","96.42142","13.80597",".0268421",".2898553","250","-"
"2005","Aug-2005","10-AUG-05","10-AUG-2005 23:30","0","13.57463","17.392","0","98.35361","13.05224",".06473684",".5797105","110","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 00:00","0","12.97794","17.184","0","99.77356","12.44118",".6365789",".5797105","0","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 00:30","0","12.95588","17","0","100","12.63235",".8857895",".5797105","95","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 01:00","0","12.64706","16.8125","0","100","12.03677","1.079211",".5797105","10","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 01:30","0","12.36765","16.64063","0","100","11.0146","1.117105",".9523816","355","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 02:00","0","12.18382","16.45313","0","100","10.57857","1.139474",".9109737","0","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 02:30","0","11.9854","16.28125","0","100","10.52143","1.155263",".9109737","5","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 03:00","0","11.61314","16.11719","0","100","10.33571","1.166579",".8695658","20","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 03:30","0","11.53285","15.96124","0","100","10.99286","1.165789",".9109737","65","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 04:00","0","11.71533","15.82171","0","100","10.15714","1.167105",".9109737","5","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 04:30","0","11.42336","15.72868","1.199211","100","9.673759","1.176053","1.366461","0","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 05:00","0","11.78102","15.62791","13.99079","100","9.794326","1.180263",".6211184","5","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 05:30","0","12.54412","15.6124","26.18276","100","10.44286","1.175526",".5383026","355","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 06:00","0","13.16418","15.62016","45.57","100","11","1.173684",".414079","355","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 06:30","0","13.89552","15.68992","67.15579","100","11.80292","1.170263",".372671","355","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 07:00","0","14.47727","15.75969","81.74619","100","12.58823","1.165789",".2484474","315","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 07:30","0","14.88636","15.83721","101.5332","100","13.08209","1.164737",".5383026","245","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 08:00","0","15.75969","15.97674","189.875","99.68195","13.60448","1.162632",".78675","235","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 08:30","0","16.25","16.17188","137.5095","98.39942","14.14394","1.146842",".6211184","295","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 09:00","0","15.97674","16.22656","111.1268","96.97108","14.26515","1.138947",".6211184","305","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 09:30","0","16.74219","16.32813","203.0663","94.76754","14.7803",".8881578",".4554868","230","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 10:00","0","17.656","16.54688","257.4305","91.10316","15.48837",".00394737",".7039342","210","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 10:30","0","18.83607","16.79688","354.7664","84.70269","16.28906",".00394737",".7453421","180","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 11:00","0","20.33898","17.184","411.3292","80.64099","17.28",".00394737",".78675","330","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 11:30","0","22.0531","17.56","537.6461","74.41847","18.09016",".00368421",".8281579","225","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 12:00","0","21.8","17.984","371.3555","72.02824","18.55738",".00394737","1.035197","125","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 12:30","0","22.21239","18.22131","450.7033","72.68259","18.72951",".00394737","1.242237","245","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 13:00","0","21.14783","18.47541","252.4338","71.43932","18.7541",".00421053","1.200829","240","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 13:30","0","21.73043","18.55738","345.5725","69.31082","18.97541",".00394737","1.035197","220","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 14:00","0","19.68333","18.60656","109.7278","71.37388","18.62295",".00394737","1.242237","255","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 14:30","0","18.69672","18.47541","152.2997","75.40147","17.912",".74","1.532092","235","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 15:00","0","19.03333","18.48361","172.6863","75.08739","17.88",".00394737","1.076605","290","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 15:30","0","19.11667","18.51639","175.4845","75.40147","17.68",".04052632",".9937894","265","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 16:00","0","19.00833","18.54918","177.2833","76.25978","17.56",".07026315","1.490684","240","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 16:30","0","17.488","18.4918","97.13605","82.18997","16.58594","1.023947","1.449276","245","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 17:00",".202","17.072","18.35246","62.35895","90.31794","15.65891","1.22",".6211184","15","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 17:30",".404","16.75781","18.2459","76.54961","93.85145","15.13953","1.228158",".4554868","30","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 18:00","0","17.08","18.21312","104.1314","94.63667","15.14729","1.221842",".4554868","30","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 18:30","0","16.625","18.14754","50.96645","93.78601","15.15504","1.214737",".5383026","335","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 19:00","0","16.32813","18.03279","13.39118","93.72057","14.93939","1.202368",".4968947","80","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 19:30","0","15.97674","17.888","5.796185","93.1971","14.75","1.177895",".372671","0","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 20:00","0","15.89147","17.76",".5996053","94.24406","14.46212","1.187368",".1242237","340","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 20:30","0","15.71318","17.632","0","96.14659","14.15909","1.182368",".04140789","340","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 21:00","0","15.39535","17.504","0","97.01688","13.92537","1.178158",".1242237","340","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 21:30","0","15.45736","17.392","0","97.4238","13.73134","1.193158","0","340","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 22:00","0","15","17.296","0","98.90327","13.79851","1.196316",".414079","230","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 22:30","1.01","15.09302","17.208","0","99.59035","13.73134","1.178158",".2484474","245","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 23:00","2.222","15.06202","17.096","0","100","13.54478","1.089737",".2070395","240","-"
"2005","Aug-2005","11-AUG-05","11-AUG-2005 23:30","2.828","14.69697","16.96094","0","100","13.29851",".9947368",".08281579","300","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 00:00",".404","14.82576","16.85156","0","100","13.05224","1.059474","0","300","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 00:30","1.212","14.48485","16.72656","0","100","12.92647","1.043421",".1242237","300","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 01:00",".606","14.4697","16.64063","0","100","12.89706","1.090263","0","300","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 01:30","1.01","14.47727","16.54688","0","100","12.92647","1.051842","0","300","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 02:00",".202","14.32576","16.46875","0","100","12.97059","1.068684",".2898553","200","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 02:30","0","14.21212","16.39063","0","100","13","1.052895",".414079","320","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 03:00","0","14.08333","16.30469","0","100","12.97794","1.095263",".6625263","50","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 03:30",".202","14.09091","16.23438","0","100","12.81618","1.112895",".2898553","35","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 04:00","0","13.60448","16.14063","0","100","12.52206","1.141842",".3312632","35","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 04:30","0","13.1194","16.01563",".1998684","100","12.33823","1.147105",".8695658","35","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 05:00","0","12.69853","15.90698","4.397105","100","12.04412","1.146842",".7039342","35","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 05:30","0","12.94853","15.7907","12.79158","100","11.90511","1.158158",".2898553","315","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 06:00","0","13.22388","15.72868","31.37934","100","12.02941","1.163158",".4968947","65","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 06:30","0","13.95522","15.75969","43.77119","100","12.54412","1.163947",".414079","315","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 07:00","0","13.92537","15.75969","38.57461","100","12.72794","1.16421",".372671","200","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 07:30","0","14.88636","15.84496","114.1249","100","13.22388","1.165526",".5383026","350","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 08:00","0","15.60465","16.00781","206.664","97.73789","13.9403","1.159737","1.118013","270","-"
"2005","Aug-2005","12-AUG-05","12-AUG-2005 08:30","0","16.90625","16.28125","272.4207","92.60818","14.90152","1.148421",".78675","320","-"
