"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 09:00","0","8.62","8.04","10.72","96.9","9","1.9434","3.314","270","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 09:30","0","8.71","8.04","25.86","96.8","9","1.855","3.769","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 10:00","0","8.84","8.06","37.21","96.6","9.1","1.8586","3.935","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 10:30","0","8.86","8.09","43.31","97.9","8.99","1.355","3.811","105","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 11:00",".2","8.95","8.11","40.58","98.4","9","1.6005","3.811","0","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 11:30","0","8.93","8.14","34.48","98.6","9","1.826","3.355","245","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 12:00","0","9","8.17","42.89","97.7","9.09","1.8247","3.314","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 12:30","0","8.99","8.2","41","96.8","9.14","1.8828","2.941","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 13:00","0","9.04","8.23","33.22","96.4","9.22","1.9392","3.148","245","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 13:30","0","9","8.24","38.47","96.1","9.24","1.9084","2.775","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 14:00","0","9.37","8.4","88.3","94.6","9.41","1.9068","2.816","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 14:30","0","9.03","8.39","33.22","95.2","9.31","1.9005","2.609","250","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 15:00","0","9.05","8.47","35.74","94.4","9.34","1.9173","2.734","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 15:30","0","9","8.5","33.22","93","9.43","1.9176","2.941","250","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 16:00","0","8.8","8.42","17.87","93.1","9.28","1.9268","3.314","255","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 16:30","0","8.77","8.36","11.98","92.3","9.28","1.8763","3.562","255","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 17:00","0","8.57","8.26",".63","92.9","9.11","1.9015","3.065","275","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 17:30","0","8.63","8.23","0","93.8","9.12","1.9315","3.065","245","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 18:00","0","8.72","8.23","0","95.6","9.07","1.9281","3.769","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 18:30","0","9.04","8.3","0","94.1","9.49","1.9597","4.556","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 19:00","0","9.02","8.31","0","95.1","9.46","1.9873","4.473","280","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 19:30","0","8.94","8.3","0","96","9.28","1.9226","5.178","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 20:00","0","8.92","8.3","0","96.8","9.21","1.9094","4.846","275","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 20:30","0","9.01","8.31","0","96.7","9.31","1.9644","5.219","240","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 21:00","0","8.95","8.3","0","96.4","9.26","1.8605","5.84","245","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 21:30","0","8.78","8.24","0","95.9","9.1","1.8971","6.379","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 22:00","0","8.52","8.09","0","95","8.92","1.9584","6.13","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 22:30","0","8.23","7.87","0","93.7","8.83","1.8947","5.136","270","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 23:00","0","7.99","7.61","0","91.5","8.76","1.9447","5.178","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 23:30","0","7.88","7.47","0","89.8","8.77","1.9973","4.515","275","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 00:00",".2","7.95","7.45","0","91.5","8.69","1.9615","4.846","265","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 00:30","0","7.68","7.55","0","92.5","8.4","1.84","5.219","265","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 01:00","0","7.32","7.24","0","89.5","8.3","1.8978","4.432","250","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 01:30","0","7.38","7.12","0","89.4","8.26","1.9171","5.26","265","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 02:00","0","7.5","7.11","0","89.7","8.26","1.8897","5.716","260","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 02:30","0","7.4","7.02","0","88.1","8.21","1.8842","4.929","265","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 03:00","0","7.27","6.95","0","87.6","8.06","1.8268","4.556","250","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 03:30","0","7.22","6.93","0","87.9","7.91","1.8871","3.769","250","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 04:00","0","7.3","6.96","0","87.7","7.88","1.9423","4.101","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 04:30","0","7.2","6.97","0","88.7","7.75",".8821","3.769","0","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 05:00","0","7.02","6.86","0","87.4","7.69","1.7263","3.562","215","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 05:30","0","6.76","6.78","0","87.8","7.51","1.9107","2.651","270","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 06:00","0","6.64","6.78","0","90.6","7.29","1.7852","2.361","240","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 06:30","0","6.68","6.78","0","91.4","7.18","1.8128","2.734","235","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 07:00","0","6.68","6.75","0","90.7","7.15","1.825","2.941","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 07:30","0","6.66","6.7","0","90","7.2","1.8215","3.231","235","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 08:00","0","6.51","6.66",".63","89.6","7.13","1.7078","2.651","225","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 08:30","0","6.56","6.66","11.14","88.7","7.13","1.6936","2.816","220","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 09:00","0","6.66","6.7","29.43","88.4","7.21","1.8592","2.651","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 09:30","0","6.8","6.75","65.18","84.2","7.37","1.8673","3.189","250","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 10:00","0","6.46","6.53","45.83","80.5","7.38","1.9034","3.521","260","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 10:30","0","6.41","6.44","57.82","81.7","7.27","1.8605","3.189","255","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 11:00","0","7.45","6.65","148.02","81.3","7.56","1.7736","3.148","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 11:30","0","7.39","7.09","109.54","81.3","7.59","1.5284","2.651","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 12:00","0","7.96","7.52","159.37","81.7","7.77","1.8465","3.603","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 12:30","0","8.33","7.66","217.61","74","8.07","1.856","4.888","250","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 13:00","0","7.65","7.63","134.56","74.2","7.84","1.8563","4.225","255","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 13:30","0","8.56","7.66","263.45","76.4","7.99","1.9386","4.308","260","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 14:00","0","9.38","8.26","295.62","75.7","8.38","1.7355","4.556","270","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 14:30","0","9.06","8.19","238.22","76.7","8.23","1.7792","3.562","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 15:00","0","7.62","7.89","80.1","80.4","7.67","1.8536","2.402","260","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 15:30","0","7.21","7.63","37","83.5","7.36","1.8378","2.402","225","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 16:00","0","6.88","7.39","25.65","81.4","7.22","1.8163","2.609","250","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 16:30","0","6.53","7.13","16.19","82.9","7.05","1.8815","3.065","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 17:00","0","6.06","6.77","5.25","87.8","6.78","1.8986","3.065","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 17:30","0","5.94","6.55","0","89","6.69","1.9544","3.314","260","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 18:00","0","6.14","6.5","0","87.7","6.83","1.9171","3.479","265","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 18:30","0","6.56","6.66","0","86.1","7.03","1.9497","3.603","280","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 19:00","0","6.35","6.56","0","84","7.02","1.8639","3.521","255","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 19:30","0","6.24","6.4","0","78.3","7","1.7944","4.018","235","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 20:00","0","6","6.27","0","79.8","6.86","1.7936","3.686","260","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 20:30","0","5.8","6.21","0","83","6.55","1.816","3.024","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 21:00","0","5.99","6.26","0","81.5","6.51","1.9394","4.018","275","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 21:30","0","6.06","6.26","0","82","6.53","1.6623","4.763","225","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 22:00","0","6.02","6.26","0","80.4","6.57","1.7784","4.515","245","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 22:30","0","6.17","6.24","0","76.5","6.8","1.7697","4.432","235","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 23:00","0","5.78","6.22","0","80.7","6.44","1.8821","3.521","270","-"
"2004","Feb-2004","06-FEB-04","06-FEB-2004 23:30",".4","5.24","6.11","0","88.3","5.79","1.8205","3.024","250","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 00:00",".2","4.86","6","0","89.4","5.31","1.7986","3.189","255","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 00:30","1.01","4.37","5.86","0","89.9","4.85","1.795","2.858","225","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 01:00","1.21","4.4","5.8","0","91.7","4.7","1.8202","2.899","250","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 01:30","1.01","4.64","5.87","0","92.9","4.97","1.8568","2.278","240","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 02:00",".6","4.97","5.81","0","88.4","5.53","1.6486","3.562","235","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 02:30",".2","5.25","5.82","0","86.5","5.91","1.7613","3.314","210","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 03:00","0","5.71","5.74","0","76.6","6.68","1.8144","4.225","240","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 03:30","0","5.91","5.48","0","71.4","7.01","1.7881","5.219","235","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 04:00","0","5.89","5.26","0","68.6","7.02","1.7707","4.805","230","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 04:30","0","5.89","5.21","0","69.2","6.99","1.6673","4.308","210","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 05:00","0","5.59","5.25","0","71.8","6.75","1.8618","2.982","225","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 05:30","0","5.56","5.23","0","70","6.66","1.9928","2.692","250","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 06:00","0","5.35","5.2","0","70.3","6.5","1.835","2.319","230","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 06:30","0","5.24","5.31","0","78.8","6.1","1.9255","2.402","260","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 07:00","0","5.23","5.15","0","71.5","6.18","1.9018","2.609","255","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 07:30","0","4.91","5.05","0","74.2","5.83","1.8636","2.651","265","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 08:00","0","4.27","4.92","1.89","75.4","5.27","1.9305","2.071","250","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 08:30","0","4.71","4.94","9.25","78.3","5.25","1.9226","3.189","250","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 09:00","0","4.98","5.12","28.17","78.6","5.47","1.9581","3.106","245","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 09:30","0","5.08","5.27","44.78","76.9","5.57","1.6239","3.645","255","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 10:00","0","5.13","5.4","35.95","76.9","5.55","1.481","3.645","235","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 10:30","0","5.14","5.57","80.1","77.7","5.46","1.9534","3.976","255","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 11:00","0","5.53","5.89","119.63","73.2","5.61","1.9055","3.852","245","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 11:30","0","5.2","5.74","63.49","72.8","5.56","1.8863","3.645","260","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 12:00","0","5.46","5.91","116.27","72.2","5.6","1.8247","5.095","225","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 12:30","0","5.06","5.7","59.92","72.6","5.41","1.8742","4.183","240","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 13:00",".2","4.62","5.62","53.19","74.8","5.14","1.8907","4.018","245","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 13:30",".6","3.8","5.3","69.59","81.4","4.33","1.7765","3.728","240","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 14:00","0","4.7","5.55","110.38","73","4.98","1.8539","5.012","245","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 14:30","0","4.83","5.54","99.03","70","5.21","1.8068","4.763","220","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 15:00","0","4.78","5.36","118.16","69.2","5.17","1.8471","5.302","270","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 15:30",".4","3.8","5.16","31.74","77.1","4.51","1.7676","3.728","200","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 16:00","0","4.07","5.1","33.22","74.3","4.73","1.7221","4.432","225","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 16:30","0","4.24","4.97","9.67","72.4","5","1.746","5.178","235","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 17:00",".4","3.77","4.8",".84","76.3","4.7","1.7555","6.006","215","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 17:30",".4","3.26","4.59","0","81.3","4.14","1.7252","5.012","200","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 18:00",".8","2.82","4.04","0","77.4","4.12","1.8173","5.758","235","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 18:30",".4","2.02","3.9","0","86.2","3.16","1.7781","5.219","240","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 19:00",".4",".87","3.58","0","93.1","1.27","1.8989","2.816","195","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 19:30",".4",".91","3.63","0","91.4","1.34","1.8173","2.775","235","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 20:00","0",".72","3.25","0","91","1.33","1.8555","3.148","260","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 20:30",".2",".68","3.3","0","88.5","1.04","1.7381","2.941","230","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 21:00","0","1.04","3.02","0","79.8","1.93","1.7939","3.645","235","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 21:30",".4","1.04","2.87","0","83.8","1.77","1.9055","4.059","230","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 22:00",".2","1.34","2.94","0","79.8","2.06","1.8439","3.645","220","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 22:30",".4","1.46","2.81","0","83.5","2.39","1.5955","5.343","225","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 23:00","1.01",".85","2.64","0","91.2","1.63","1.7834","4.846","250","-"
"2004","Feb-2004","07-FEB-04","07-FEB-2004 23:30","1.41","1.29","2.8","0","93.1","1.83","1.7007","5.136","245","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 00:00",".6","2.25","3.31","0","92.7","2.72","1.9247","3.645","265","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 00:30","0","3.59","3.69","0","86","4.26","1.8028","4.681","220","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 01:00","0","4.23","3.85","0","78.7","5.19","1.6752","4.846","250","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 01:30",".2","4.21","3.85","0","78","5.31","1.7863","5.095","230","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 02:00",".2","3.87","3.91","0","81.5","4.76","1.8613","4.846","245","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 02:30","0","4.34","3.85","0","73.1","5.44","1.815","5.012","235","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 03:00","0","4.7","3.79","0","70.7","5.77","1.846","5.758","275","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 03:30","0","4.54","3.89","0","71.8","5.64","1.8523","3.189","250","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 04:00","0","4.51","3.87","0","72.7","5.53","2.1142","3.603","345","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 04:30","0","4.39","3.9","0","72.8","5.39","1.1881","2.692","15","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 05:00","0","4.45","3.9","0","72.6","5.38","1.7057","2.568","240","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 05:30","0","4.44","3.85","0","72.2","5.42","1.8478","2.941","235","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 06:00","0","4.39","3.83","0","72.4","5.29","1.7147","2.858","215","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 06:30","0","4.12","3.74","0","72.3","5.08","1.9136","2.816","260","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 07:00","0","3.89","3.58","0","73","4.81","1.5257","3.396","230","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 07:30","0","3.52","3.39","0","72.6","4.66","1.7794","2.982","250","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 08:00","0","3.38","3.38","3.57","73.7","4.41","1.7936","2.651","250","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 08:30","0","3.17","3.23","14.5","73.3","4.21","1.6239","3.355","220","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 09:00","0","3.51","3.34","72.96","71.9","4.14","1.8657","3.272","230","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 09:30","0","3.89","3.68","118.79","71","4.17","1.881","3.148","220","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 10:00","0","4.19","3.93","157.27","70.4","4.04","1.7634","2.775","245","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 10:30","0","4.02","4.18","142.34","69.3","4","1.6207","2.899","215","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 11:00","0","5","4.22","247.89","66.2","4.44","1.8121","2.816","240","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 11:30","0","4.88","4.74","213.41","67.2","4.31","1.6689","2.526","335","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 12:00","0","5.55","5.23","314.33","64","4.56","1.8757","3.148","250","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 12:30","0","4.09","4.88","119.84","61","4.1","1.3539","2.029","100","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 13:00","0","5.46","5.45","254.2","61","4.42","1.7168","1.946","270","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 13:30","0","4.6","5.25","173.67","60.8","4.17","1.9092","2.734","260","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 14:00","0","4.21","4.93","187.55","61.1","3.71","1.4528","2.609","230","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 14:30","0","4.47","4.78","243.9","54.7","3.82","1.6055","2.485","250","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 15:00","0","3.93","4.46","206.47","56","3.23","1.6294","2.029","295","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 15:30","0","4.29","4.19","167.78","47","3.63","1.8073","1.946","235","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 16:00","0","3.22","3.97","117.32","44.9","3.51","1.7792","1.739","300","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 16:30","0","2.15","3.61","49.62","48","2.89","1.7605","1.615","240","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 17:00","0",".68","3.17","10.93","49.8","2.24","1.8697","2.071","240","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 17:30","0",".08","2.88","1.05","54.1","1.82","1.8144","1.367","240","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 18:00","0","-.53","2.77","0","59","1.41","1.9265",".911","350","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 18:30","0","-.85","2.66","0","62.4","1.16","1.6281",".787","350","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 19:00","0","-1.28","2.59","0","62.3",".95","2.0052",".662","35","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 19:30","0","-1.17","2.52","0","66.4",".69","2.29","1.118","0","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 20:00","0","-.83","2.43","0","65.3",".72",".4223","1.325","50","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 20:30","0","-.54","2.33","0","63.8","1","1.7736","1.905","210","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 21:00","0","-1","2.25","0","66.8",".57","1.9981","1.657","270","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 21:30","0","-1.37","2.21","0","66.8",".33","1.9965","1.284","270","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 22:00","0","-1.21","2.18","0","67.9",".34","1.9765","1.367","275","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 22:30","0","-1.75","2.18","0","69.4",".14","1.8655",".704","205","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 23:00","0","-2.4","2.09","0","71.6","-.49","2.28",".538","290","-"
"2004","Feb-2004","08-FEB-04","08-FEB-2004 23:30","0","-2.77","2.03","0","77.7","-1.26","2.1028",".455","290","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 00:00","0","-2.8","2.03","0","78.1","-1.25","2.2807",".372","350","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 00:30","0","-2.86","1.97","0","80.3","-1.59","1.9244",".497","300","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 01:00","0","-2.77","1.95","0","81.1","-1.82","1.6313",".787","200","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 01:30","0","-3.05","1.88",".21","82.2","-2.18","1.7855",".952","220","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 02:00","0","-3.13","1.84",".21","80.1","-2.28","1.8489",".787","235","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 02:30","0","-3.17","1.81","0","80.1","-2.41","1.915",".745","260","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 03:00","0","-3.25","1.74","0","80","-2.53","1.8331",".787","230","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 03:30","0","-3.39","1.73","0","82.4","-2.86","1.9028",".621","255","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 04:00","0","-3.57","1.62",".21","83.2","-2.92","1.9392",".662","285","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 04:30","0","-3.43","1.66","0","84","-2.75","1.7089",".828","195","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 05:00","0","-3.53","1.65","0","86.9","-3.09","1.4897",".745","175","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 05:30","0","-3.69","1.57",".21","87.7","-3.16","1.7228",".745","190","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 06:00","0","-3.76","1.59","0","87.7","-3.33","1.855",".662","170","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 06:30","0","-3.63","1.55","0","87.1","-3.17","1.7789",".828","190","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 07:00","0","-3.66","1.51","0","87.2","-3.44","2.0639",".745","240","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 07:30","0","-3.41","1.56",".42","89.6","-3.06","2.0147",".414","300","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 08:00","0","-2.73","1.77","6.51","90.6","-2.77","1.8978",".538","290","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 08:30","0","-2.28","1.91","28.17","89.2","-2.88","1.7292",".828","195","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 09:00","0","-1.49","2.18","58.66","87.9","-2.27","1.7457",".787","225","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 09:30","0","-.8","2.33","101.55","87.1","-1.55","1.766",".579","20","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 10:00","0","-.3","2.45","130.15","86.7","-.97","1.9192",".662","305","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 10:30","0",".12","2.72","143.6","85","-.61","1.5934",".248","140","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 11:00","0",".77","2.95","152.43","82.8","-.08","1.475",".414","185","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 11:30","0","1.18","3.1","133.09","81.7",".37","1.2915",".538","190","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 12:00","0","1.81","3.2","132.25","77.6","1.08","1.5147",".414","205","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 12:30","0","1.57","3.09","96.71","78.3","1.14","1.6376",".704","230","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 13:00","0","1.23","2.89","73.59","78.8",".93","1.7618",".704","220","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 13:30","0","1.26","2.85","65.6","78.7","1","1.9894",".497","300","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 14:00","0","1.32","2.83","63.07","76.6","1.12","1.8081",".455","275","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 14:30","0","1.34","2.84","60.76","76.5","1.23","2.2834",".372","335","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 15:00","0","1.79","2.88","108.91","76.7","1.5","2.1544",".704","270","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 15:30","0","1.56","2.68","51.72","77.4","1.55","1.8552",".414","225","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 16:00","0","1.3","2.64","36.79","78.6","1.41","1.7042",".455","225","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 16:30","0",".87","2.63","14.5","80.4","1.18","1.655",".911","220","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 17:00","0",".64","2.62","4.83","82",".94","1.8642",".662","255","-"
